﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 93_98
28.744,1.011,100,1.361,1.341,0.026,1.373,0,628,10,4,34,13.76,13.81,191.2,200,-1.64,244.3,5.231,108,208.16,206.24,9.82,3828,0.08,98,98,6,3.7,6,3.3,6,6,600,15.8,13.6,-27.7,-27.7,86.3,2.42,1.374,22.7,22,1,0,-2.3,0,-2.7,0,0,0,197.1,267.4,264.36,-0.17,-0.4,0,0.66,0,0,0.68,0
28.824,1.011,100,1.345,1.337,0.029,1.375,0,631,10,4,34,13.77,13.81,191.2,200,-1.64,245.9,5.353,108,205.96,206.28,10.05,3862,0.04,98,98,6,3.7,6,3.3,6,6,598,12.8,13.6,-27.7,-27.5,86.3,2.42,1.374,23.2,22.3,1,0,-1.9,0,-2.3,0,0,0,196.3,269.3,267.31,0.04,-0.4,0,0.66,0,0,0.83,0
28.904,1.011,100,1.341,1.335,0.031,1.37,0,631,10,4,34,13.84,13.81,191.2,199.1,-1.64,248.7,5.329,108,205.62,206.34,10.09,3936,0.27,98,98,6,4.1,6,3.7,6,6,600,13.4,13.6,-27.4,-27.4,86.2,2.42,1.37,23.3,22.5,1,0,-1.9,0,-2.3,0,0,0,195.7,271.7,269.52,0.14,-0.4,0,0.66,0,0.1,0.79,0
28.984,1.011,100,1.349,1.33,0.032,1.371,0,633,10,4,34,13.79,13.82,191.2,198.7,-1.64,250.6,5.219,108,205.04,206.38,10.23,3980,0.2,98,98,6,4.1,6,3.7,6,6,598,13.2,13.1,-27,-27.4,86.1,2.42,1.372,23.7,22.8,1,0,-1.9,0,-2.3,0,0,0,195,274.6,272.13,0.17,-0.4,0,0.66,0,0.2,0.93,0
29.065,1.011,100,1.347,1.327,0.037,1.374,0,633,10,4,34,13.78,13.82,191.2,198.6,-1.64,252.4,5.341,108,204.64,206.44,10.23,4018,0.21,98,98,6.5,4.6,6.5,4.2,6.5,6.5,596,11.8,12.9,-26.8,-27.3,86.2,2.42,1.383,24.5,23.1,1,0,-1.9,0,-2.3,0,0,0,194.2,278.2,275.23,0.23,-0.4,0,0.66,0.05,0.3,1.31,0
29.143,1.011,100,1.329,1.324,0.054,1.39,0,633,10,4,34,13.8,13.81,191.2,199.2,-1.64,254.3,5.219,108,204.08,206.48,10.14,4074,0.28,98,98,6.5,4.6,6.5,4.2,6.5,6.5,594,11.8,12.8,-26.8,-27.3,86.6,2.43,1.392,25.5,23.6,1,0,-1.9,0,-2.3,0,0,0,193.6,282.3,279.05,0.23,-0.3,0,0.66,0.12,0.4,1.77,0
29.270,1.011,100,1.336,1.323,0.065,1.397,0,635,10,4,34,13.76,13.8,191.2,199.5,-1.64,256.9,5.341,108,203.94,206.54,10.17,4118,0.23,98,98,6.5,4.6,6.5,4.2,6.5,6.5,594,11.8,12.8,-26.7,-26.9,86.7,2.44,1.402,26.1,24.2,1,0,-1.5,0,-1.9,0,0,0,193.8,286.6,283.27,0.12,-0.3,0,0.66,0,0.6,1.87,0
29.343,1.011,100,1.362,1.337,0.064,1.409,0,635,10,4,34,13.74,13.75,191.2,200,-1.64,262.6,5.305,108,204.7,206.58,10.03,4192,0.33,98,98,6.5,5,6.5,4.6,6.5,6.5,594,11.9,12.8,-25.8,-26.6,86.7,2.45,1.408,26.9,25.1,1,0,-1.5,0,-1.9,0,0,0,194.5,291.4,289.32,0.27,-0.2,0,0.66,0,0.8,1.83,0
29.428,1.011,100,1.348,1.346,0.053,1.403,0,637,10,4,34,13.76,13.72,191.2,199.4,-1.64,266.2,5.366,108,203.26,206.58,10.17,4256,0.61,98,98,7,6,7,5.1,7,7.5,599,11.5,12.2,-25.8,-26.6,86.4,2.45,1.396,26.7,25.5,1,0,-1.5,0,-1.9,0,0,0,194.9,293.4,292.19,0.18,-0.1,0,0.66,-0.2,0.9,1.4,0
29.503,1.011,100,1.384,1.354,0.037,1.396,0,637,10,4,34,13.6,13.69,191.2,198.4,-1.64,270.3,5.439,108,205.48,206.58,10.17,4294,0.37,98,98,7.5,6,7.5,5.6,7.5,7.5,602,11,12,-26.2,-26.5,86,2.46,1.401,26.7,25.8,1,0,-1.5,0,-1.9,0,0,0,195.1,296.7,295.15,0.26,-0.1,0,0.66,-0.06,1,0.96,0
29.584,1.011,100,1.365,1.356,0.038,1.407,0,640,10,4,34,13.62,13.66,191.2,198.9,-1.64,273,5.317,108,203.86,206.58,10.29,4350,0.39,98,98,7.5,6,7.5,5.6,7.5,7.5,601,11.4,12,-26.4,-26.5,86.2,2.46,1.413,27.7,26.4,1,0,-1.5,0,-1.5,0,0,0,195.1,301.6,299.02,0,0,0,0.66,0.03,1.1,1.33,0
29.670,1.011,100,1.371,1.361,0.046,1.418,0,640,10,4,34,13.54,13.63,191.2,199.5,-1.64,276.1,5.402,108,204.98,206.58,10.29,4386,0.18,98,98,7.5,6.3,7.5,6,7.5,7.5,600,11.8,12,-26.3,-26.5,86.7,2.47,1.424,28.5,26.9,1,0,-1.2,0,-1.5,0,0,0,195.2,305.7,302.7,0.12,0,0,0.66,0,1.2,1.63,0
29.744,1.011,100,1.394,1.363,0.052,1.424,0,640,10,4,34,13.55,13.6,191.2,200,-1.64,279.6,5.366,108,205.5,206.58,10.23,4439,0.26,98,98,7.5,6.3,7.5,6,7.5,7.5,600,11.1,11.5,-26.2,-26.5,86.8,2.47,1.425,28.9,27.2,1,0,-1.2,0,-1.5,0,0,0,195.6,309.2,304.44,0.26,0,0,0.66,0,1.3,1.67,0
29.824,1.011,100,1.404,1.372,0.046,1.425,0,643,10,4,34,13.51,13.57,191.2,200,-1.64,283.5,5.427,108,206.38,206.58,10.14,4483,0.21,98,98,7.5,6.3,7.5,6,7.5,7.5,600,10.2,11.3,-26.4,-26.5,86.2,2.48,1.426,28.9,27.5,1,0,-1.2,0,-1.5,0,0,0,196.2,312.3,305.88,0.2,0,0,0.66,-0.02,1.4,1.37,0
29.913,1.011,100,1.413,1.378,0.039,1.427,0,643,10,4,34,13.46,13.53,191.2,199.8,-1.64,287.1,5.475,108,206.16,206.58,10.32,4536,0.06,98,98,8,6.8,8,6.5,8,8,603,10.1,11.2,-25.9,-26.3,86,2.49,1.428,29.1,28,1,0,-1.2,0,-1.5,0,0,0,196.4,315.7,307.61,0.2,0,0,0.65,0,1.5,1.1,0
30.005,1.011,100,1.387,1.385,0.033,1.426,0,647,10,4,34,13.42,13.5,191.2,199.5,-1.64,290.9,5.598,108,206.34,206.58,10.32,4589,0,98,98,8,6.8,8,6.5,8,8,602,10.8,11.2,-25.9,-26,86.1,2.49,1.426,29.4,28.6,1,0,-0.8,0,-1.2,0,0,0,196.7,319.7,310.08,-0.08,0,0,0.65,0,1.6,0.83,0
30.093,1.011,100,1.422,1.389,0.027,1.423,0,647,10,4,34,13.38,13.46,191.2,199.1,-1.64,294.9,5.28,108,206.32,206.58,10.38,4648,-0.01,98,98,8,7.2,8,6.8,8,8,601,10.8,11.2,-25.7,-25.8,85.9,2.49,1.423,29.8,29.1,1,0,-0.8,0,-1.2,0,0,0,196.8,322.5,312.25,0.05,0,0,0.65,0,1.7,0.69,0
30.184,1.011,100,1.392,1.39,0.023,1.421,0,652,10,4,34,13.33,13.42,191.2,198.9,-1.64,298.4,5.72,108,207.42,206.58,10.38,4690,-0.17,98,97.9,8,7.2,8,6.8,8,8,600,11.4,11.2,-25.5,-25.8,86,2.5,1.419,30.3,29.8,1,0,-0.8,0,-1.2,0,0,0,197.1,326.1,315.14,-0.04,0,0,0.65,0,1.8,0.55,0
30.275,1.011,100,1.43,1.392,0.017,1.417,0,652,10,4,34,13.33,13.38,191.2,198.5,-1.64,302,5.475,108,207.2,206.58,10.41,4754,-0.03,98,98,8,7.2,8,7.3,8,8,598,10.7,11.2,-25.6,-25.7,86.2,2.5,1.402,30.5,30.3,1,0,-0.8,0,-1.2,0,0,0,197.1,327.3,317.75,-0.08,0,131072,0.66,-0.04,1.8,0.27,0
30.365,1.011,100,1.424,1.394,0.002,1.397,0,659,10,4,34,13.24,13.33,191.2,196.7,-1.64,305.9,5.378,108,206.16,206.58,10.44,4813,-0.19,98,98,8.5,7.7,8.5,7.3,8.5,8.5,601,10.8,11.2,-25.8,-25.7,85.7,2.49,1.395,30.6,30.8,1,0,-0.8,0,-0.8,0,0,0,197.3,330.5,320.22,0.03,0,131072,0.65,-0.05,1.8,-0.1,0
30.478,1.011,100,1.397,1.394,-0.009,1.395,0,659,10,4,34,13.19,13.29,191.2,196.5,-1.64,308.8,5.402,108,205.86,206.58,10.67,4864,-0.36,98,98,8.5,8.1,8.5,7.7,8.5,8.5,600,10,11.2,-25.7,-25.7,85.7,2.49,1.396,31,31.2,1,0,-0.4,0,-0.8,0,0,0,197.1,333.6,322.59,-0.05,0,131072,0.65,0,1.8,-0.19,0
30.553,1.011,100,1.415,1.389,-0.008,1.394,0,666,10,4,34,13.15,13.24,191.2,196.5,-1.64,312.5,5.512,108,207.48,206.58,10.73,4927,-0.44,98,98.1,8.5,8.1,8.5,7.7,8.5,8.5,597,11.8,11.2,-25.8,-25.5,85.8,2.49,1.395,31.8,31.9,1,0,-0.4,0,-0.8,0,0,0,196.5,337.9,326.15,-0.03,0,131072,0.66,0,1.8,-0.12,0
30.634,1.011,100,1.416,1.383,-0.004,1.395,0,666,10,4,34,13.09,13.21,191.2,196.6,-1.64,314.3,5.195,108,206.28,206.58,10.55,4962,-0.54,98,98,8.5,8.1,8.5,7.7,8.5,8.5,596,11.2,11.2,-25.6,-25.2,86.2,2.49,1.394,32.4,32.4,1,0,-0.4,0,-0.8,0,0,0,196.2,341.1,328.9,0.06,0,131072,0.66,0,1.8,-0.02,0
30.714,1.011,100,1.417,1.382,-0.002,1.387,0,666,10,4,34,13.07,13.17,191.2,196.2,-1.64,317.1,5.292,108,205.46,206.58,10.44,5014,-0.64,98,98,8.5,8.1,8.5,8.2,9,8.5,594,11.2,11.2,-25,-25.1,86.5,2.49,1.371,32.8,32.9,1,0,-0.4,0,-0.8,0,0,0,196.2,340.9,331.46,0.1,0,131072,0.66,-0.01,1.8,-0.13,0
30.793,1.011,100,1.416,1.382,-0.021,1.362,0,674,10,4,34,13.01,13.14,191.2,194.1,-1.64,320.2,5.366,108,205.88,206.58,10.38,5066,-0.82,98,98,9,8.6,9,8.6,9,9,594,11.6,11.2,-26.2,-25,85.3,2.48,1.361,31.6,33.2,1,0,0,0,-0.4,0,0,0,196.4,342.3,333.65,0.03,0,131072,0.65,-0.1,1.7,-1.54,0
30.874,1.011,100,1.414,1.383,-0.035,1.36,0,674,10,4,34,12.96,13.11,191.2,193.6,-1.64,322.9,5.475,108,206.52,206.58,11.11,5100,-1.02,98,98,9,9,9,8.6,9,9,594,11.9,11.2,-24.7,-24.9,85,2.48,1.361,32,33.6,1,0,0,0,-0.4,0,0,0,195.8,345.9,335.99,0.03,0,131072,0.65,0,1.6,-1.58,0
30.964,1.011,100,1.372,1.372,-0.026,1.363,0,684,10,4,34,12.97,13.08,191.2,193.7,-1.64,324.4,5.463,108,205.54,206.58,11.2,5138,-1.05,98,98,9,9,9,8.6,9,9,588,11.7,11.2,-24.9,-24.9,85.2,2.48,1.361,32.8,34.1,1,0,0,0,-0.4,0,0,0,194.8,349,338.78,0.22,0,0,0.65,0,1.5,-1.25,0
31.044,1.011,100,1.39,1.359,-0.018,1.358,0,684,10,4,34,12.95,13.06,191.2,193.5,-1.64,325.4,5.341,108,205.86,206.58,11.11,5205,-1.15,98,98,9,9,9,8.6,9,9,582,10.2,11.2,-25.1,-24.9,85.8,2.47,1.358,33.9,34.5,1,0,0,0,-0.4,0,0,0,193.8,351.4,341.32,-0.1,0,0,0.66,0,1.5,-0.65,0
31.124,1.011,100,1.366,1.354,-0.013,1.354,0,684,10,4,34,12.9,13.03,191.2,192.9,-1.64,327,5.244,108,206.94,206.58,10.76,5227,-1.37,98,98,9,9,9,8.6,9,9,578,10.1,11.5,-25,-24.9,86.1,2.47,1.349,34.4,34.9,1,0,0,0,-0.4,0,0,0,193.4,352.2,343.75,0.03,0,0,0.66,0,1.4,-0.58,0
31.214,1.011,100,1.381,1.352,-0.016,1.346,0,694,10,4,34,12.91,13.01,191.2,192.1,-1.64,329.1,5.512,108,206.2,206.58,10.53,5284,-1.4,98,98,9,9,9,9,9,9,575,12.4,11.9,-25.2,-24.5,85.9,2.47,1.341,34.2,35.4,1,0,0,0,0,0,0,0,193.4,353.8,346.32,0.03,0,0,0.66,0,1.4,-1.21,0
31.298,1.011,100,1.384,1.356,-0.027,1.336,0,694,10,4,34,12.89,12.98,191.2,191.3,-1.64,332.4,5.292,108,205.24,206.58,10.67,5342,-1.46,98,98,9,9,9,9,9,9,573,11,12,-24.3,-24.3,85.4,2.46,1.336,34,35.7,1,0,0,0,0,0,0,0,193.1,356.3,348.52,0.03,0,0,0.65,-0.04,1.3,-1.68,0
31.394,1.011,100,1.371,1.354,-0.034,1.332,0,705,10,4,35,12.89,12.96,191.2,190.5,-1.64,334.6,5.451,108,206.34,206.58,11.17,5378,-1.46,98,97.9,9,9,9,9,9,9,568,13.2,12,-23.9,-24.2,85.2,2.46,1.325,34.3,36.2,1,0,0,0,0,0,0,0,192.5,357.7,351.18,0,0,131072,0.65,0,1.2,-1.92,0
31.490,1.011,100,1.377,1.35,-0.038,1.323,0,705,10,4,35,12.84,12.93,191.2,189.3,-1.64,336.3,5.414,109,207.24,206.58,11.14,5427,-1.61,98,97.9,9,9,9,9,9,9,564,12.4,12,-24.1,-24.1,85,2.45,1.327,34.6,36.5,1,0,0,0,0,0,0,0,191.6,359.5,353.21,-0.01,0,0,0.65,0,1.1,-1.96,0
31.573,1.011,100,1.352,1.344,-0.035,1.323,0,715,10,4,35,12.86,12.91,190.5,188.7,-1.64,337,5.475,109,207.72,206.58,11.23,5461,-1.58,98,98,9,9,9,9,9,9,560,11,12,-24,-24.1,85.1,2.45,1.323,35.1,36.9,1,0,-3,0,0,0,0,0,190.6,360.9,355.6,-0.13,0,131072,0.66,0,0.9,-1.85,0
31.658,1.011,100,1.362,1.342,-0.035,1.317,0,715,10,4,35,12.84,12.88,189.8,188,-1.64,338.4,5.622,109,207.12,206.58,11.29,5523,-1.5,98,98,9,6.5,9.5,9.5,9.5,9.5,553,12.6,12,-24.5,-24.1,85,2.45,1.315,35.3,37.2,1,0,-3,0,0,0,0,0,190,361.6,357.39,-0.14,0,131072,0.66,0,0.8,-1.96,0
31.735,1.011,100,1.361,1.338,-0.039,1.31,0,715,10,4,35,12.79,12.86,189,186.9,-1.64,339.4,5.634,109,207.38,206.58,11.38,5564,-1.51,98,97.9,9.5,6.5,9.5,9.5,9.5,9.5,552,12.5,12,-24,-23.9,84.8,2.44,1.31,35.4,37.5,1,0,-3,0,0,0,0,0,188.9,362.7,359.01,-0.23,0,131072,0.65,0,0.7,-2.03,0
31.838,1.011,100,1.361,1.33,-0.037,1.304,0,726,10,4,35,12.79,12.84,188.2,185.8,-1.64,340.1,5.353,109,207.52,206.58,11.55,5604,-1.51,98,97.9,9.5,6.5,9.5,9.5,9.5,9.5,548,12.8,12,-23.6,-23.6,84.7,2.44,1.302,35.7,37.7,1,0,-3,0,0,0,0,0,187.4,363.5,360.91,-0.13,0,131072,0.66,0,0.6,-1.98,0
31.913,1.011,100,1.344,1.322,-0.036,1.297,0,726,10,4,35,12.8,12.82,186.8,184.7,-1.64,340.4,5.402,109,206.64,206.58,11.49,5652,-1.31,98,98,9.5,6.5,9.5,9.5,9.5,9.5,544,11.2,12,-23.8,-23.4,84.6,2.43,1.294,36,37.9,1,0,-3,0,0,0,0,0,186.4,363.1,362.27,-0.08,0,131072,0.66,0,0.4,-1.9,0
31.993,1.011,100,1.328,1.317,-0.037,1.293,0,737,10,4,35,12.79,12.79,186,183.4,-1.64,341.1,5.488,109,207.16,206.58,11.61,5675,-1.12,98,97.9,9.5,6.8,9.5,9.5,9.5,9.5,542,10.6,12,-23.1,-23.4,84.4,2.43,1.287,36,38,1,0,-2.7,0,0,0,0,0,185.6,363.9,363.48,0.06,0,131072,0.66,0,0.3,-2.04,0
32.079,1.011,100,1.33,1.309,-0.036,1.285,0,737,10,4,36,12.76,12.77,184.5,182.7,-1.64,341.3,5.561,109,205.28,206.58,11.52,5725,-0.96,98,98,9.5,6.8,9.5,9.5,9.5,9.5,539,11.4,12,-23.7,-23.3,84.3,2.42,1.285,36.2,38.1,1,0,-2.7,0,0,0,0,0,184.6,365.1,364.66,0.05,0,131072,0.66,0,0.2,-1.95,0
32.154,1.011,100,1.319,1.304,-0.036,1.281,0,748,10,4,36,12.75,12.75,183.8,181.6,-1.64,342.1,5.195,109,205.44,206.58,11.88,5760,-0.86,98,97.9,10,6.8,10,10,10,10,538,12.6,12,-23.2,-23.3,84.1,2.42,1.282,36.3,38.2,1,0,-2.7,0,0,0,0,0,183.6,366.5,365.78,0.21,0,131072,0.66,0,0.1,-1.93,0
32.234,1.011,100,1.323,1.296,-0.03,1.284,0,748,10,4,36,12.72,12.73,182.2,181.3,-1.64,342.4,5.353,109,204.34,206.58,12.08,5802,-0.72,98,98,10,7.3,10,10,10,10,537,11,12,-23.2,-23.3,84,2.41,1.285,36.9,38.4,1,0,-2.7,0,0,0,0,0,182.4,368.3,367.09,0.12,0,131072,0.66,0.01,0,-1.52,0
32.318,1.011,100,1.303,1.287,-0.021,1.288,0,748,10,4,36,12.68,12.71,181.5,181.3,-1.64,342.5,5.573,109,205.74,206.58,12.08,5837,-0.65,98,97.9,10,7.3,10,10,10,10,534,12.5,12,-23,-23,84,2.41,1.289,38,38.7,1,0,-2.7,0,0,0,0,0,181.2,370.6,368.6,0.06,0,131072,0.67,0.02,0,-0.63,0
32.394,1.011,100,1.292,1.277,-0.007,1.291,0,758,10,4,36,12.66,12.69,180.8,181.3,-1.64,342.6,5.61,109,206.68,206.58,11.82,5868,-0.6,98,98,10,7.7,10,10,10,10,531,11,12,-22.8,-22.8,84.6,2.41,1.292,39,39,1,0,-2.3,0,0,0,0,0,180.2,372.6,370.28,-0.03,0,0,0.67,0.02,-0.1,-0.04,0
32.508,1.011,100,1.299,1.272,0.003,1.296,0,758,10,4,36,12.62,12.68,179.2,181.2,-1.64,343,5.695,109,207,206.58,11.84,5924,-0.55,98,98,10,7.7,10,10,10,10,528,11.9,12,-23.3,-22.6,84.7,2.42,1.29,39.5,39.4,1,0,-2.3,0,0,0,0,0,179.7,373.9,372.02,-0.03,0,0,0.67,0,0,0.11,0
32.584,1.011,100,1.289,1.268,0.007,1.292,0,768,10,4,36,12.59,12.64,178.5,180.5,-1.64,344.8,5.475,109,207.68,206.58,11.96,5957,-0.51,98,97.9,10,7.7,10,10,10,10,526,12.1,12,-22.9,-22.5,84.8,2.42,1.294,40.2,39.9,1,0,-2.3,0,0,0,0,0,179.1,376.6,374.39,-0.04,0,0,0.67,0,0,0.22,0
32.663,1.011,100,1.286,1.266,0.011,1.293,0,768,10,4,37,12.6,12.63,178.5,180.4,-1.64,346.2,5.353,109,207.4,206.58,11.67,5996,-0.42,98,97.9,10,7.7,10.5,10.5,10.5,10.5,525,12.2,12,-22.9,-22.5,84.8,2.42,1.285,40.6,40.3,1,0,-2.3,0,0,0,0,0,178.5,377.3,376.17,0.03,0,0,0.68,0,0,0.28,0
32.733,1.011,100,1.286,1.264,0.008,1.282,0,768,10,4,37,12.57,12.61,177.8,179.3,-1.64,347.5,5.512,109,205.8,206.58,11.58,6044,-0.39,98,98,10.5,8.2,10.5,10.5,10.5,10.5,526,12,12,-22.8,-22.5,85,2.42,1.287,40.7,40.6,1,0,-2.3,0,0,0,0,0,178.3,379.1,377.61,0.18,0,0,0.68,0,0,0.14,0
32.814,1.011,100,1.286,1.265,0.007,1.288,0,777,10,4,37,12.55,12.6,177.8,179.4,-1.64,349,5.585,109,204.26,206.58,11.52,6076,-0.37,98,98,10.5,8.6,10.5,10.5,10.5,10.5,524,12.3,12,-22.8,-22.5,85,2.42,1.29,41.1,41,1,0,-1.9,0,0,0,0,0,178.3,381.4,379.45,0.13,0,0,0.68,0,0.1,0.16,0
32.895,1.011,100,1.284,1.267,0.007,1.291,0,777,10,4,37,12.5,12.59,177.8,179.4,-1.64,351.1,5.634,109,205.7,206.58,11.55,6104,-0.46,98,97.9,10.5,8.6,10.5,10.5,10.5,10.5,522,12.6,12,-22.6,-22.5,85,2.42,1.29,41.6,41.4,1,0,-1.9,0,0,0,0,0,178,383.1,381.41,-0.02,0,0,0.68,0,0.1,0.18,0
32.974,1.011,100,1.287,1.268,0.007,1.29,0,786,10,4,37,12.44,12.59,177.8,179.2,-1.64,352.4,5.549,109,208.44,206.58,11.35,6129,-0.74,98,97.9,10.5,8.6,10.5,10.5,10.5,10.5,521,12.2,12,-22.4,-22.5,85.2,2.42,1.289,42.1,41.9,1,0,-1.9,0,0,0,0,0,177.8,384.5,383.35,-0.21,0,0,0.68,0,0.1,0.19,0
33.053,1.011,100,1.289,1.267,0.007,1.289,0,786,10,4,37,12.47,12.59,177,178.9,-1.64,353.7,5.414,109,209.44,206.58,11.38,6176,-0.8,98,97.9,10.5,8.6,10.5,10.5,10.5,10.5,520,11.8,12,-22.4,-22.5,85.4,2.43,1.291,42.5,42.3,1,0,-1.9,0,0,0,0,0,177.7,386.3,385.31,-0.26,0,0,0.68,0,0.1,0.18,0
33.180,1.011,100,1.286,1.269,0.005,1.289,0,786,10,4,38,12.49,12.59,177,178.5,-1.64,355.8,5.439,109,207.9,206.58,11.26,6226,-0.87,98,98,10.5,8.6,10.5,10.5,10.5,10.5,518,11.8,12,-22.8,-22.5,85.4,2.43,1.29,43.1,43,1,0,-1.5,0,0,0,0,0,177.3,388.3,387.99,-0.01,0,0,0.68,0,0.2,0.09,0
33.264,1.0109,100,1.305,1.273,0.002,1.286,0,794,10,4,38,12.48,12.59,177,177.9,-1.64,357.9,5.17,109,206.3,206.58,10.96,6265,-1.03,98,98,10.5,9,11,11,11,11,518,11.6,12,-22.5,-22.1,85.7,2.43,1.279,43.3,43.4,1,0,-1.5,0,0,0,0,0,177.2,388.1,390.16,0,0,131072,0.69,-0.01,0.2,-0.06,0
33.345,1.0109,100,1.305,1.274,-0.008,1.28,0,794,10,4,38,12.47,12.59,177,176.7,-1.64,359.8,5.561,109,206.44,206.58,10.82,6306,-1.18,98,97.9,11,9.5,11,11,11,11,518,12,12,-21.5,-21.9,85.6,2.43,1.279,43.3,43.6,1,0,-1.5,0,0,0,0,0,176.8,389.8,391.7,0.11,0,131072,0.68,0,0.1,-0.25,0
33.434,1.0109,100,1.296,1.274,-0.01,1.281,0,802,10,4,38,12.47,12.59,176.2,176.8,-1.64,361,5.512,109,206.78,206.58,10.91,6322,-1.33,98,97.9,11,9.5,11,11,11,11,515,11.7,12,-21.7,-21.8,85.5,2.43,1.281,43.6,43.8,1,0,-1.5,0,0,0,0,0,176.4,391.4,393.58,0.01,0,131072,0.69,0,0.1,-0.21,0
33.544,1.0109,100,1.3,1.274,-0.008,1.282,0,802,10,4,38,12.48,12.59,175.5,176.4,-1.64,361.8,5.439,109,206.36,206.58,11.02,6375,-1.49,98,98,11,9.5,11,11,11,11,514,12.2,12,-21.9,-21.7,85.6,2.43,1.287,44.1,44.2,1,0,-1.2,0,0,0,0,0,175.6,393.5,395.89,0.07,0,0,0.69,0,0.1,-0.14,0
33.624,1.0109,100,1.288,1.273,-0.004,1.291,0,809,10,4,38,12.5,12.59,174.8,175.8,-1.64,362.6,5.585,109,205.64,206.58,10.85,6408,-1.45,98,97.9,11,9.8,11,11,11,11,510,11.6,12,-22,-21.7,85.6,2.44,1.296,44.6,44.6,1,0,-1.2,0,0,0,0,0,174.9,395.1,397.66,0.08,0,0,0.69,0,0.1,-0.01,0
33.706,1.0109,100,1.29,1.272,0.002,1.293,0,809,10,4,38,12.47,12.59,174,175.5,-1.64,362.7,5.549,109,204.94,206.58,10.96,6442,-1.66,98,98,11.5,10.3,11.5,11.5,11.5,11.5,508,12.1,12,-21.6,-21.7,85.9,2.44,1.293,45.1,45,1,0,-1.2,0,0,0,0,0,173.9,395.3,399.29,0.04,0,0,0.7,0,0.1,0.08,0
33.783,1.0108,100,1.297,1.269,0.007,1.3,0,816,10,4,38,12.49,12.59,173.2,175.1,-1.64,362.5,5.488,109,205.98,206.58,10.7,6476,-1.71,98,97.9,11.5,10.3,11.5,11.5,11.5,11.5,504,12.9,12,-22,-21.7,86,2.44,1.303,45.6,45.4,1,0,-1.2,0,0,0,0,0,172.9,396.6,400.95,-0.02,0,0,0.7,0,0.1,0.26,0
33.864,1.0108,100,1.283,1.269,0.013,1.299,0,816,10,4,38,12.5,12.59,171.8,174.2,-1.64,362.8,5.488,109,205.92,206.58,10.47,6512,-1.75,98,98.1,12,10.8,12,12,12,12,502,11.3,12,-21.7,-21.7,86.4,2.45,1.292,46,45.7,1,0,-1.2,0,0,0,0,0,171.9,395.1,402.29,0.04,0,0,0.71,0,0.1,0.32,0
33.949,1.0108,100,1.293,1.269,0.01,1.299,0,816,10,4,38,12.54,12.59,171,172.9,-1.64,362.2,5.5,109,205.76,206.58,10.38,6536,-1.66,98,97.9,12,10.8,12,12,12,12,499,13,12,-21.8,-21.7,86.5,2.45,1.3,46.2,46,1,0,-0.8,0,0,0,0,0,171.4,396.1,403.41,-0.02,0,0,0.71,0,0.2,0.28,0
34.024,1.0108,100,1.295,1.273,0.011,1.301,0,822,10,4,38,12.53,12.59,171,172.5,-1.64,363,5.451,109,206.12,206.58,10.29,6568,-1.68,98,98,12,11.2,12,12,12,12,496,11.4,12,-21.4,-21.7,86.6,2.45,1.295,46.5,46.2,1,0,-0.8,0,0,0,0,0,170.7,395.4,404.43,-0.06,0,0,0.71,0,0.2,0.28,0
