Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
303.576,99.6,167.1,14.3,16.5,16.6,18.2,203,-4,-4.7,-4,-0.7,-4,-3.3,58.7,2,4,115,11.74,11.82,179.4,377.3,1891.8,5561,-17.7,-15.2,81,1.9,531.3,0,57.4,0
303.674,99.6,165.8,14.3,16.5,16.8,18.2,203,-4,-4.3,-4,-0.7,-4,-3.3,58.2,2,4,115,11.63,11.64,179,378.2,1927.6,5595,-17.5,-14.7,81.1,1.5,525.8,0,56.2,0
303.779,99.6,167.5,14.3,16.5,16.8,18.2,203,-3.7,-4.3,-4,-0.3,-3.7,-3,56.1,2,4,115,11.7,11.77,178.7,378.9,1909.3,5611,-18.7,-15.7,80.9,1.9,531,0,55.3,0
303.876,99.6,167.5,14.3,16.6,16.6,18.2,203,-3.7,-4,-3.7,-0.3,-3.7,-3,58,2,4,115,11.77,11.74,178.6,379.4,1941.7,5620,-17.8,-15.9,81,1.9,533.2,0,57.3,0
303.975,99.6,165.8,14.3,16.6,16.9,18.2,203,-3.7,-4,-3.7,-0.3,-3.7,-3,58.2,2,4,115,11.6,11.7,178.3,380.1,1922.3,5638,-18.3,-15.3,81,1.9,529.8,0,55.5,0
304.077,99.6,166.9,14.3,16.6,16.9,18.2,203,-3.3,-4,-3.3,0,-3.3,-2.7,57.8,2,4,115,11.77,11.74,178.1,380.7,1953.6,5645,-18.8,-16.1,81,2.2,530.6,0,56.9,0
304.179,99.6,166.3,14.3,16.6,16.9,18.2,203,-3.3,-3.7,-3.3,0,-3.3,-2.7,56.8,2,4,115,11.64,11.74,178,381.6,1931.9,5688,-19.4,-16.3,81,1.9,532.6,0,53.3,0
304.283,99.6,166.9,14.3,16.6,16.6,18.2,203,-3.3,-3.7,-3.3,0,-3.3,-2.3,54.3,2,4,115,11.7,11.7,177.8,382.2,1912.5,5695,-17.9,-15.4,80.9,1.9,530.7,0,54.4,0
304.383,99.6,163.4,14.3,16.1,16.5,18.2,203,-3,-3.7,-3,0,-3,-2.3,57.1,2,4,117,11.5,11.74,177.7,383,1931.6,5724,-20.2,-16.1,81.1,1.9,525.3,0,54.4,0
304.482,11.5,162.9,14.3,15.8,16,18.2,203,-3,-3.3,-3,0,-3,-2.3,57.4,2,4,117,11.8,11.72,177.4,383.6,1886.3,5726,-12,-12,81,1.5,519.2,0,52.8,0
304.584,0,158.7,14.3,14.6,16.2,18.2,203,-3,-3.3,-2.7,0,-2.7,-2,53.8,2,4,117,10.97,11.34,91.5,314.5,1715.3,5745,-12,-12,44,-2.6,479,0,44.2,0
304.685,0,49.4,14.3,-4.5,17.9,0,203,-2.7,-3,-2.7,0,-2.7,-2,70.5,2,0,117,13.54,234.95,11.8,97.3,2711.5,5667,0,0,4.3,-7.5,0,0,51.6,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
