﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
14.291,14.3,0,11.5,0.3,6,64,13.27,0.35,78.56,2283.5,3295,0,12.5,6.2,178,27,1.09,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,49.5,41,92.91,15.59,1.41,0
14.400,14.3,0,8.7,0,6,64,13.7,0.35,30.81,2097.8,3278,0,7,22.3,24,34.8,1,0,0,0,0,0,0,16.2,15.2,58.15,29.43,0.9,0
14.513,14.3,0,6.3,0,6,64,12.73,0.35,14.83,1912.2,3290,0,4.3,41.4,-4,39,1,0,0,0,0,0,0,12.7,12.5,34.7,29.44,0.56,0
14.620,14.3,0,5.1,0,6,64,12.42,0.35,13.03,1819.4,3286,0,4.2,31.4,-9,39.2,1,0,0,0,0,0,0,12.4,12.4,24.8,29.45,0.42,0
14.733,14.3,0,4.3,0,6,64,12.8,0.35,13.17,1726.5,3284,0,4.6,19,-20,39.2,1,0,0,0,0,0,0,12.3,12.4,18.85,29.43,0.33,0
14.840,14.3,0,3.7,0,6,64,13.01,0.35,13,1633.7,3274,0,5.1,10.5,-32,39,1,0,0,0,0,0,0,12.3,12.4,16.41,29.42,0.29,0
14.950,14.3,0,3.1,0,6,64,13.07,0.35,12.94,1522.3,3254,0,5.4,-13.5,-48,38.9,1,0,0,0,0,0,0,12.3,12.4,14.9,29.42,0.27,0
15.060,14.3,0,2.8,0,6,64,13.15,0.35,12.97,1448.1,3254,0,6,-13.5,-48,39.2,1,0,0,0,0,0,0,12.4,12.3,14.28,29.42,0.26,0
15.181,14.3,0,2.5,0,6,64,13.3,0.35,13,1336.7,3254,0,6.1,-13.5,-48,39.2,1,0,0,0,0,0,0,12.4,12.3,13.9,29.42,0.26,0
15.293,14.3,0,2.2,0,6,64,13.43,0.35,12.97,1225.3,3246,0,6.3,-0.5,-47,39.2,1,0,0,0,0,0,0,12.4,12.3,13.69,29.43,0.26,0
15.401,14.3,0,2,0,6,64,13.35,0.35,13.03,1243.8,3237,0,7.1,-0.5,-48,39,1.01,0,0,0,0,0,0,12.4,12.3,13.59,29.43,0.26,0
15.510,14.3,0,1.8,0.4,6,64,13.31,0.35,13.08,1281,3230,0,7.7,-0.5,-48,39,1.02,0,0,0,0,0,0,12.7,12.3,13.52,29.43,0.26,0
15.620,14.3,0,1.6,0.4,6,64,13.9,0.35,13.28,1299.5,3224,0,7.7,-0.5,-48,39,1.03,0,0,0,0,0,0,12.9,12.3,13.48,29.43,0.26,0
15.734,14.3,0,1.5,0.4,6,64,15.98,0.35,13.19,1299.5,3216,0,7.9,-0.5,-48,39,1.03,0,0,0,0,0,0,12.7,12.3,13.44,29.44,0.26,0
15.852,14.3,0,1.4,0.4,6,64,20.63,0.35,13.14,1281,3201,0,8.2,-0.5,-47,39,1.03,0,0,0,0,0,0,12.7,12.3,13.38,29.44,0.26,0
15.952,14.3,0,1.2,0.4,6,64,27.23,0.35,13.03,1262.4,3198,0,8.5,-1,-47,39.2,1.03,0,0,0,0,0,0,12.6,12.3,13.34,29.44,0.26,0
16.060,14.3,0,1.2,0.4,6,64,32.8,0.35,13,1225.3,3190,0,8.5,-1,-47,39,1.03,0,0,0,0,0,0,12.7,12.3,13.31,29.44,0.26,0
16.170,14.3,0,1.1,0.4,6,64,37.66,0.35,13.03,1206.7,3186,0,8.7,-1,-47,39,1.03,0,0,0,0,0,0,12.7,12.3,13.28,29.44,0.26,0
16.281,14.3,0,1,0.4,6,64,43.72,0.35,13.03,1169.6,3187,0,9.1,-1,-47,39.2,1.03,0,0,0,0,0,0,12.7,12.3,13.26,29.44,0.26,0
16.391,14.3,0,1,0.4,6,64,49.13,0.35,13.06,1151,3172,0,9.4,-1,-48,39.2,1.03,0,0,0,0,0,0,12.5,12.3,13.22,29.44,0.26,0
16.501,14.3,0,1,0.4,6,63,59.08,0.35,12.67,1132.5,3162,0,9.6,-1,-48,39,1.03,0,0,0,0,0,0,12.4,12.3,13.19,29.45,0.26,0
16.612,14.3,0,0.9,0.4,6,63,65.25,0.35,12.64,1113.9,3153,0,9.7,-1,-48,39,1.03,0,0,0,0,0,0,12.4,12.3,13.16,29.45,0.26,0
16.722,14.3,0,0.9,0.4,6,63,76.94,0.35,12.64,1113.9,3146,0,9.8,-1,-47,39,1.03,0,0,0,0,0,0,12.5,12.3,13.12,29.45,0.26,0
16.852,14.3,0,0.8,0.4,6,63,91.46,0.35,12.64,1095.3,3133,0,9.9,-1,-47,39,1.03,0,0,0,0,0,0,12.5,12.3,13.06,29.45,0.26,0
16.961,14.3,0,0.8,0.4,6,63,102.6,0.35,12.61,1095.3,3128,0,10.1,-1,-47,39,1.03,0,0,0,0,0,0,12.3,12.3,13.02,29.46,0.26,0
17.072,14.3,0,0.8,0.4,6,63,106.65,0.35,12.33,1076.8,3122,0,10.3,-1,-47,39,1.03,0,0,0,0,0,0,12.2,12.3,12.99,29.46,0.26,0
17.180,14.3,0,0.8,0.4,6,63,112.73,0.35,12.25,1076.8,3116,0,10.3,-1,-47,39.3,1.03,0,0,0,0,0,0,12.2,12.3,12.97,29.45,0.26,0
17.293,14.3,0,0.9,0.4,6,63,127.48,0.35,12.22,1076.8,3114,0,9.9,-1,-47,39.3,1.03,0,0,0,0,0,0,12.1,12.3,12.94,29.45,0.26,0
17.402,14.3,0,0.9,0.4,6,63,134.99,0.35,12.14,1076.8,3104,0,9.8,-1.5,-47,39,1.03,0,0,0,0,0,0,12.1,12.3,12.92,29.45,0.26,0
17.511,14.3,0,0.9,0.4,6,63,147.51,0.35,12.03,1058.2,3094,0,9.8,-1.5,-47,39,1.03,0,0,0,0,0,0,12,12.3,12.87,29.46,0.26,0
17.619,14.3,0,0.9,0.4,6,63,150.85,0.35,11.94,1058.2,3090,0,9.8,-1.5,-46,39,1.03,0,0,0,0,0,0,11.9,12.3,12.83,29.46,0.26,0
17.732,14.3,0,0.9,0.4,6,63,159.2,0.35,11.86,1058.2,3081,0,9.7,-1.5,-46,39.3,1.03,0,0,0,0,0,0,11.9,12.3,12.79,29.46,0.26,0
17.840,14.3,0,0.9,0.4,6,63,168.23,0.35,11.78,1058.2,3074,0,9.7,-1.5,-46,39.3,1.03,0,0,0,0,0,0,11.9,12.3,12.76,29.46,0.26,0
17.951,14.3,0,0.9,0.4,6,63,171.49,0.35,11.72,1058.2,3066,0,9.7,-1.5,-46,39,1.03,0,0,0,0,0,0,11.8,12.3,12.72,29.47,0.26,0
18.059,14.3,0,0.9,0.4,6,63,181.28,0.35,11.69,1039.6,3054,0,9.7,-1.5,-46,39,1.03,0,0,0,0,0,0,12.1,12.3,12.68,29.47,0.26,0
18.169,14.3,0,0.9,0.4,6,63,200.86,0.35,11.94,1039.6,3047,0,9.6,-1.5,-46,39,1.03,0,0,0,0,0,0,12.1,12.3,12.65,29.47,0.26,0
18.281,14.3,0,0.9,0.4,6,63,217.18,0.35,11.89,1039.6,3043,0,9.6,-1.5,-46,39,1.03,0,0,0,0,0,0,12.1,12.3,12.62,29.47,0.26,0
18.390,14.3,0,0.9,0.4,6,63,215.55,0.35,11.83,1039.6,3036,0,9.6,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12,12.3,12.6,29.47,0.26,0
18.500,14.3,0,0.9,0.4,6,63,217.18,0.35,11.75,1039.6,3032,0,9.6,-1.5,-46,39.3,1.03,0,0,0,0,0,0,12,12.3,12.59,29.47,0.26,0
18.613,14.3,0,0.9,0.4,6,63,233.5,0.35,11.64,1039.6,3024,0,9.6,-1.5,-46,39.1,1.03,0,0,0,0,0,0,11.9,12.3,12.55,29.47,0.26,0
18.720,14.3,0,0.9,0.4,6,63,230.23,0.35,11.58,1039.6,3018,0,9.6,-2,-46,39.1,1.03,0,0,0,0,0,0,11.8,12.3,12.53,29.47,0.26,0
18.830,14.3,0,0.9,0.4,6,63,225.34,0.35,11.47,1039.6,3010,0,9.6,-2,-46,39.3,1.03,0,0,0,0,0,0,11.8,12.3,12.49,29.47,0.26,0
18.939,14.3,0,0.9,0.4,6,63,226.97,0.35,11.42,1021.1,3001,0,9.6,-2,-46,39.3,1.03,0,0,0,0,0,0,11.8,12.3,12.46,29.48,0.26,0
19.050,14.3,0,0.9,0.4,6,63,235.13,0.35,11.39,1021.1,2994,0,9.5,-2,-46,39.1,1.03,0,0,0,0,0,0,11.8,12.3,12.43,29.48,0.26,0
19.160,14.3,0,0.9,0.4,6,63,235.13,0.35,11.31,1021.1,2991,0,9.5,-2,-46,39.1,1.03,0,0,0,0,0,0,11.7,12.3,12.4,29.48,0.26,0
19.269,14.3,0,0.9,0.4,6,63,235.13,0.35,11.28,1021.1,2981,0,9.5,-2,-46,39.1,1.03,0,0,0,0,0,0,11.8,12.3,12.38,29.49,0.26,0
19.380,14.3,0,0.9,0.4,6,63,235.13,0.35,11.42,1021.1,2974,0,9.5,-2,-46,39.1,1.03,0,0,0,0,0,0,11.9,12.3,12.34,29.49,0.26,0
19.490,14.3,0,0.9,0.4,6,63,235.13,0.35,11.42,1021.1,2967,0,9.4,-2,-46,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.3,29.5,0.26,0
19.601,14.3,0,0.9,0.4,6,63,235.13,0.35,11.39,1021.1,2961,0,9.4,-2,-46,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.26,29.5,0.26,0
19.711,14.3,0,0.9,0.4,6,63,235.13,0.35,11.36,1021.1,2954,0,9.4,-2,-46,39.1,1.03,0,0,0,0,0,0,11.9,12.2,12.24,29.5,0.26,0
19.823,14.3,0,0.9,0.4,6,63,235.13,0.35,11.31,1021.1,2944,0,9.4,-2,-45,39.1,1.03,0,0,0,0,0,0,11.9,12.2,12.2,29.5,0.26,0
19.932,14.3,0,0.9,0.4,6,63,235.13,0.35,11.31,1021.1,2940,0,9.4,-2,-45,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.18,29.51,0.26,0
20.052,14.3,0,0.9,0.4,6,63,235.13,0.35,11.28,1021.1,2933,0,9.4,-2,-46,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.15,29.51,0.26,0
20.162,14.3,0,0.9,0.4,6,63,235.13,0.35,11.22,1021.1,2925,0,9.4,-3,-44,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.12,29.51,0.26,0
20.272,14.3,0,0.9,0.4,6,63,235.13,0.35,11.22,1021.1,2920,0,9.4,-3,-46,39.1,1.03,0,0,0,0,0,0,11.9,12.2,12.1,29.52,0.26,0
20.382,14.3,0,0.9,0.4,6,63,235.13,0.35,11.17,1021.1,2916,0,9.4,-3,-46,39.1,1.03,0,0,0,0,0,0,11.9,12.2,12.07,29.52,0.26,0
20.492,14.3,0,0.9,0.4,6,61,235.13,0.35,11.17,1021.1,2909,0,9.4,-3,-45,39.3,1.03,0,0,0,0,0,0,11.9,12.2,12.03,29.52,0.26,0
20.604,14.3,0,0.9,0.4,6,61,235.13,0.35,11.17,1021.1,2898,0,9.3,-3,-46,39.4,1.03,0,0,0,0,0,0,12,12.2,12,29.53,0.26,0
20.702,14.2,0,1,0.4,6,61,235.13,0.35,11.17,1021.1,2894,0,9.3,-3,-46,39.1,1.03,0,0,0,0,0,0,12,12.2,11.97,29.53,0.26,0
20.800,14.2,0,1,0.4,6,61,235.13,0.35,11.17,1021.1,2887,0,9.3,-3,-45,39.1,1.03,0,0,0,0,0,0,12,12.2,11.95,29.53,0.26,0
20.912,14.2,0,1,0.4,6,61,235.13,0.35,11.17,1021.1,2882,0,9.3,-3,-46,39.4,1.03,0,0,0,0,0,0,12,12.2,11.93,29.53,0.26,0
21.010,14.2,0,1,0.4,6,61,235.13,0.35,11.11,1021.1,2876,0,9.3,-3,-46,39.1,1.03,0,0,0,0,0,0,12,12.2,11.89,29.54,0.26,0
21.111,14.2,0,1,0.4,6,61,235.13,0.35,11.11,1002.5,2870,0,9.3,-3,-44,38.9,1.03,0,0,0,0,0,0,12,12.2,11.87,29.54,0.26,0
21.220,14.2,0,1,0.4,6,61,235.13,0.35,11.11,1002.5,2864,0,9.3,-3,-44,39.1,1.03,0,0,0,0,0,0,12,12.2,11.85,29.54,0.26,0
21.331,14.2,0,1,0.4,6,61,235.13,0.35,11.11,1002.5,2857,0,9.3,-3,-44,39.1,1.03,0,0,0,0,0,0,12.1,12.2,11.81,29.55,0.26,0
21.440,14.2,0,1,0.4,6,61,235.13,0.35,11.11,1002.5,2851,0,9.2,-3,-44,39.1,1.03,0,0,0,0,0,0,12.1,12.2,11.78,29.55,0.26,0
21.550,14.2,0,1,0.4,6,61,235.13,0.35,11.08,1002.5,2844,0,9.2,-3,-43,39.4,1.03,0,0,0,0,0,0,12,12.2,11.75,29.55,0.26,0
21.660,14.2,0,1,0.4,6,61,235.13,0.35,10.92,1002.5,2836,0,9.2,-3.5,-44,39.1,1.03,0,0,0,0,0,0,11.9,12.2,11.73,29.56,0.26,0
21.762,14.2,0,1,0.4,6,61,235.13,0.35,10.86,1002.5,2831,0,9.2,-3.5,-44,39.4,1.03,0,0,0,0,0,0,11.9,12.2,11.7,29.56,0.26,0
21.872,14.2,0,1,0.4,6,61,235.13,0.35,10.86,1002.5,2824,0,9.2,-3.5,-44,39.1,1.03,0,0,0,0,0,0,11.9,12.2,11.67,29.57,0.26,0
21.981,14.2,0,1,0.4,6,61,235.13,0.35,10.83,1002.5,2818,0,9.1,-3.5,-44,39.1,1.03,0,0,0,0,0,0,11.9,12.2,11.64,29.57,0.26,0
22.089,14.2,0,1,0.4,6,61,235.13,0.35,10.83,1002.5,2809,0,9.1,-3.5,-44,39.4,1.03,0,0,0,0,0,0,12,12.2,11.61,29.57,0.26,0
22.200,14.2,0,1,0.4,6,61,235.13,0.35,10.83,1002.5,2804,0,9.1,-3.5,-44,39.4,1.03,0,0,0,0,0,0,12,12.2,11.59,29.57,0.26,0
22.303,14.2,0,1,0.4,6,61,235.13,0.35,10.83,1002.5,2802,0,9.1,-3.5,-44,39.1,1.03,0,0,0,0,0,0,12,12.2,11.57,29.57,0.26,0
22.399,14.2,0,0.9,0.4,6,61,235.13,0.35,10.83,1002.5,2800,0,9.1,-3.5,-44,39.4,1.03,0,0,0,0,0,0,12,12.2,11.57,29.57,0.26,0
22.521,14.2,0,0.9,0.4,6,61,235.13,0.35,10.83,1002.5,2796,0,9.1,-3.5,-44,39.1,1.03,0,0,0,0,0,0,12.1,12.2,11.54,29.58,0.26,0
22.640,14.2,0,1,0.4,6,61,235.13,0.35,10.83,1002.5,2780,0,8.9,-3.5,-44,39.1,1.02,0,0,0,0,0,0,12.1,12.2,11.5,29.59,0.26,0
22.751,14.2,0,0.9,0.3,6,61,235.13,0.35,10.81,1002.5,2776,0,8.7,-3.5,-44,39.4,1.02,0,0,0,0,0,0,12,12.2,11.47,29.59,0.26,0
22.853,14.2,0,0.9,0.3,6,61,235.13,0.35,10.78,1002.5,2768,0,8.7,-3.5,-42,39.1,1.02,0,0,0,0,0,0,12.1,12.2,11.45,29.59,0.26,0
22.960,14.2,0,0.9,0.3,6,61,235.13,0.35,10.75,1002.5,2764,0,8.6,-3.5,-44,39.1,1.02,0,0,0,0,0,0,12.1,12.2,11.42,29.6,0.26,0
23.071,14.2,0,0.9,0.3,6,61,235.13,0.35,10.72,1002.5,2758,0,8.6,-3.5,-43,39.4,1.02,0,0,0,0,0,0,12.1,12.2,11.4,29.6,0.26,0
23.179,14.2,0,0.9,0.3,6,61,235.13,0.35,10.72,1002.5,2750,0,8.6,-4,-42,39.4,1.02,0,0,0,0,0,0,12.1,12.2,11.36,29.6,0.26,0
23.292,14.2,0,0.9,0.3,6,61,235.13,0.35,10.69,1002.5,2747,0,8.5,-4,-43,39.1,1.02,0,0,0,0,0,0,12.1,12.2,11.34,29.6,0.26,0
23.402,14.2,0,0.9,0.2,6,61,235.13,0.35,10.67,1002.5,2739,0,8.5,-4,-44,39.1,1.01,0,0,0,0,0,0,12.1,12.2,11.3,29.61,0.26,0
23.511,14.2,0,0.9,0.2,6,61,235.13,0.35,10.67,1002.5,2730,0,8.4,-4,-43,39.4,1.01,0,0,0,0,0,0,12.1,12.2,11.28,29.61,0.26,0
23.619,14.2,0,0.9,0.2,6,61,235.13,0.35,10.64,1002.5,2726,0,8.3,-4,-43,39.4,1.01,0,0,0,0,0,0,12.1,12.2,11.25,29.61,0.26,0
23.729,14.2,0,0.9,0.2,6,61,235.13,0.35,10.61,1002.5,2722,0,8.2,-4,-43,39.1,1.01,0,0,0,0,0,0,12.1,12.2,11.22,29.61,0.26,0
23.839,14.2,0,0.9,0.2,6,61,235.13,0.35,10.58,1002.5,2716,0,8.2,-4,-44,39.1,1.01,0,0,0,0,0,0,12.1,12.2,11.2,29.61,0.26,0
23.940,14.2,0,0.9,0.1,6,61,235.13,0.35,10.56,1002.5,2710,0,8.1,-4,-42,39.1,1.01,0,0,0,0,0,0,12.1,12.2,11.17,29.62,0.26,0
24.059,14.2,0,0.9,0.1,6,61,235.13,0.35,10.53,1002.5,2702,0,8,-4,-42,39.1,1.01,0,0,0,0,0,0,12.1,12.2,11.15,29.62,0.26,0
24.181,14.2,0,0.9,0.1,6,61,235.13,0.35,10.5,1002.5,2697,0,8,-4,-42,39.1,1,0,0,0,0,0,0,12.1,12.2,11.12,29.62,0.26,0
24.280,14.2,0,0.9,0.1,6,61,235.13,0.35,10.5,1002.5,2690,0,7.9,-4,-42,39.1,1,0,0,0,0,0,0,12.1,12.2,11.1,29.63,0.26,0
24.392,14.2,0,0.9,0.1,6,61,235.13,0.35,10.5,1002.5,2683,0,7.8,-4,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,11.07,29.63,0.26,0
24.499,14.2,0,0.9,0.1,6,61,235.13,0.35,10.47,1002.5,2675,0,7.8,-4,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,11.03,29.63,0.26,0
24.600,14.2,0,0.9,0.1,6,61,235.13,0.35,10.44,1002.5,2668,0,7.7,-4,-41,39.6,1,0,0,0,0,0,0,12.1,12.1,11.01,29.64,0.26,0
24.711,14.2,0,0.9,0.1,6,61,235.13,0.35,10.44,1002.5,2667,0,7.7,-4.5,-42,39.4,1,0,0,0,0,0,0,12.2,12.1,10.98,29.64,0.26,0
24.822,14.2,0,0.9,0.1,6,61,235.13,0.35,10.42,1002.5,2660,0,7.6,-4.5,-42,39.4,1,0,0,0,0,0,0,12.1,12.1,10.95,29.64,0.26,0
24.929,14.2,0,0.9,0.1,6,61,235.13,0.35,10.39,1002.5,2656,0,7.6,-4.5,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,10.94,29.64,0.26,0
25.020,14.2,0,0.9,0.1,6,61,235.13,0.35,10.36,1002.5,2648,0,7.6,-4.5,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,10.91,29.65,0.26,0
25.118,14.2,0,0.9,0.1,6,61,235.13,0.35,10.36,1002.5,2643,0,7.6,-4.5,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,10.89,29.65,0.26,0
25.230,14.2,0,0.9,0.1,6,61,235.13,0.35,10.33,1002.5,2638,0,7.6,-4.5,-42,39.1,1,0,0,0,0,0,0,12.2,12.1,10.87,29.65,0.26,0
25.340,14.2,0,0.9,0.1,6,61,235.13,0.35,10.33,1002.5,2632,0,7.5,-4.5,-42,39.1,1,0,0,0,0,0,0,12.2,12.1,10.83,29.66,0.26,0
25.441,14.2,0,0.9,0.1,6,61,235.13,0.35,10.33,1002.5,2623,0,7.5,-4.5,-42,39.1,1,0,0,0,0,0,0,12.2,12.1,10.8,29.66,0.26,0
25.613,14.2,0,0.9,0.1,6,61,235.13,0.35,10.33,1002.5,2617,0,7.5,-4.5,-41,39.1,1,0,0,0,0,0,0,12.2,12.1,10.75,29.66,0.26,0
25.712,14.2,0,0.9,0.1,6,61,235.13,0.35,10.31,1002.5,2612,0,7.5,-4.5,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,10.74,29.67,0.26,0
25.820,14.2,0,0.9,0.1,6,61,235.13,0.35,10.14,1002.5,2605,0,7.5,-4.5,-42,39.4,1,0,0,0,0,0,0,12,12.1,10.72,29.67,0.26,0
25.929,14.2,0,0.9,0.1,6,61,235.13,0.35,10.06,1002.5,2600,0,7.4,-4.5,-42,39.4,1,0,0,0,0,0,0,12,12.1,10.69,29.67,0.26,0
26.039,14.2,0,0.9,0.1,6,61,235.13,0.35,10.06,1002.5,2591,0,7.4,-4.5,-42,39.4,1,0,0,0,0,0,0,12,12.1,10.66,29.68,0.26,0
26.150,14.2,0,0.9,0.1,6,61,235.13,0.35,10.06,1002.5,2586,0,7.3,-4.5,-43,39.4,1,0,0,0,0,0,0,12.1,12.1,10.63,29.68,0.26,0
26.261,14.2,0,0.8,0.1,6,61,235.13,0.35,10.06,1002.5,2583,0,7.3,-4.5,-40,39.6,1,0,0,0,0,0,0,12.1,12.1,10.62,29.68,0.26,0
26.381,14.2,0,0.8,0.1,6,61,235.13,0.35,10.06,983.9,2576,0,7.3,-5,-42,39.4,1,0,0,0,0,0,0,12.1,12.1,10.59,29.68,0.26,0
26.489,14.2,0,0.9,0.1,6,61,235.13,0.35,10.03,1002.5,2568,0,7.3,-5,-42,39.1,1,0,0,0,0,0,0,12.1,12.1,10.55,29.69,0.26,0
26.580,14.2,0,0.8,0.1,6,61,235.13,0.35,10,1002.5,2562,0,7.3,-5,-40,39.4,1,0,0,0,0,0,0,12.1,12.1,10.54,29.69,0.26,0
