﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
19.481,14.3,0,14.7,0,0.3,-8,2,0,-7,15.11,28.92,1.46,1.54,104.59,-6,1819.4,1111,0,73.4,82,-8,15.7,15,-33.5,-32.8,0,0.68,0,0,0,0,0,0,29.79,29.94,6.53,0
19.648,14.3,0,14.7,0,0.3,-8,2,0,-7,15.1,30.67,1.46,1.55,110.04,-6,1763.7,1274,0,74.6,50,-8,16.1,15.8,-33.8,-34.4,0,0.5,0,0,0,0,0,0,32.26,32.27,7.42,0
19.789,14.3,0,14.6,0,0.3,-8,2,0,-7,15.1,32.67,1.46,1.54,112.98,-6,1689.4,1395,0,75.4,45,-8,16.5,16.6,-33.7,-34.4,0,0.41,0,0,0,0,0,0,34.57,34.64,7.99,0
19.929,14.3,0,14.6,0,0.4,-8,2,0,-7,15.1,34.64,1.46,1.55,110.68,-6,1615.1,1443,0,76.1,44,-8,17.1,16.6,-33.3,-35.2,0,1,0,0,0,0,0,0,35.44,35.87,8.12,0
20.069,14.3,0,14.6,0,0.5,-7,2,0,-7,15.09,34.17,1.46,1.55,108.2,-6,1652.3,1424,0,76.1,43,-8,17.7,16.6,-33.8,-35.2,0,1,0,0,0,0,0,0,34.36,35.35,7.94,0
20.221,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.1,33.94,1.46,1.55,106.12,-6,1689.4,1414,0,68.7,40,-8,17.5,16.6,-34.1,-35.2,0,0.75,0,0,0,0,0,0,34.01,34.85,8.03,0
20.359,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.11,33.39,1.46,1.54,104.85,-6,1689.4,1392,0,48.2,38,-8,17.6,17.4,-34.7,-36,0,0.51,0,0,0,0,0,0,33.85,34.63,8.01,0
20.545,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.11,33.33,1.46,1.54,104.11,-6,1689.4,1398,0,46.2,37,-8,17.8,16.6,-34.2,-36,0,0.29,0,0,0,0,0,0,33.27,34.2,7.86,0
20.687,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.11,32.97,1.46,1.54,103.19,-6,1689.4,1404,0,47.1,35,-8,17.2,17.4,-34.7,-36,0,1,0,0,0,0,0,0,33.49,34.15,7.86,0
20.838,14.3,0,14.7,0.1,0.4,-7,2,0,-7,15.15,32.69,1.46,1.55,102.93,-6,1763.7,1380,0,47.4,35,-8,17.4,16.6,-35.7,-36,0,0.51,0,0,0,0,0,0,32.67,33.58,7.72,0
20.999,14.3,0,14.7,0.1,0.4,-7,2,0,-7,15.15,32.19,1.46,1.55,102.79,-6,1782.2,1354,0,46.1,35,-8,17.2,16.6,-35.7,-36,0,0.29,0,0,0,0,0,0,32.08,33.01,7.79,0
21.148,14.3,0,14.7,0.1,0.5,-7,2,0,-7,15.14,31.69,1.46,1.55,102.43,-6,1763.7,1350,0,44.1,34,-8,17.2,16.6,-36.3,-36,0,0.22,0,0,0,0,0,0,31.93,32.68,7.56,0
21.299,14.3,0,14.7,0.1,0.4,-7,2,0,-7,15.15,31.39,1.46,1.55,102.38,-6,1745.1,1339,0,44.7,34,-8,17.2,16.6,-35.3,-36,0,1,0,0,0,0,0,0,31.56,32.42,7.59,0
21.427,14.3,0,14.7,0.1,0.5,-7,2,0,-7,15.14,31.11,1.46,1.55,102.27,-6,1708,1312,0,45.1,34,-8,17,16.6,-35.8,-36,0,1,0,0,0,0,0,0,31.17,31.91,7.48,0
21.569,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.15,30.14,1.46,1.55,101.76,-6,1689.4,1280,0,45.3,34,-8,16.5,15.8,-36,-36,0,1,0,0,0,0,0,0,30.44,31.3,7.64,0
21.709,14.3,0,14.7,0.1,0.5,-7,2,0,-7,15.15,29.86,1.46,1.55,100.8,-6,1633.7,1262,0,45.8,38,-8,16,15.8,-36.5,-36,0,1,0,0,0,0,0,0,29.68,30.68,7.57,0
21.862,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.15,29.19,1.46,1.55,100.28,-6,1670.8,1214,0,46,41,-8,16.4,15.8,-36,-36,0,0.01,0,0,0,0,0,0,29.39,30.18,7.62,0
22.021,14.3,0,14.6,0.1,0.5,-7,2,0,-7,15.15,28.81,1.46,1.55,100.21,-6,1652.3,1196,0,46.5,42,-8,15.9,15.8,-36,-35.2,0,1,0,0,0,0,0,0,29.09,29.83,7.49,0
22.191,14.3,0,14.7,0.2,0.5,-7,2,0,-7,15.15,28.31,1.46,1.55,100.73,-6,1745.1,1170,0,47.1,48,-8,16.2,15.8,-35.4,-36,0,1,0,0,0,0,0,0,28.39,29.1,7.2,0
22.340,14.3,0,14.7,0.1,0.6,-7,2,0,-7,15.15,27.33,1.46,1.55,101.12,-6,1763.7,1083,0,47.4,61,-8,15.5,15.8,-36.2,-36,0,1,0,0,0,0,0,0,27.53,28.41,6.98,0
22.503,14.3,0,14.51,0.1,0.6,-7,2,0,-7,15.15,26.94,1.46,1.55,101.16,-6,1763.7,1079,0,48.1,62,-8,16.4,15.8,-35.7,-36,0,1,0,0,0,0,0,0,27.53,28.09,6.91,0
22.672,14.3,0,14.51,0.1,0.7,-7,2,0,-7,15.15,27.25,1.46,1.54,100.64,-6,1596.6,1057,0,49,73,-8,15.5,15.8,-36.7,-34.4,0,1,0,0,0,0,0,0,26.96,27.74,6.57,0
22.843,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.15,27.19,1.46,1.55,100.6,-6,1596.6,1032,0,45.2,67,-8,16.2,15.8,-36,-34.4,0,0.39,0,0,0,0,0,0,27.04,27.68,6.51,0
23.001,14.3,0,14.6,0.1,0.4,-7,2,0,-7,15.15,27.14,1.46,1.54,101.37,-6,1708,1016,0,41.1,68,-8,14.9,15,-36.5,-34.4,0,0,0,0,0,0,0,0,26.88,27.64,6.46,0
23.161,14.3,0,14.7,0.1,0.3,-7,2,0,-7,15.1,27.53,1.46,1.54,102.08,-6,1670.8,1062,0,34.4,72,-8,15.2,15,-35.6,-33.6,0,0,0,0,0,0,0,0,27.97,28.2,6.52,0
23.328,14.3,0,14.6,0.2,0.3,-7,2,0,-7,15.15,27.86,1.46,1.51,104.25,-6,1782.2,1060,0,35.2,72,-8,15.1,15,-35,-33.6,0,0,0,0,0,0,0,0,27.72,28.39,6.56,0
23.480,14.3,0,14.7,0.1,0.3,-6,2,0,-7,14.56,28.61,1.46,1.48,106.18,-6,1763.7,1121,0,36.1,74,-8,14.8,15.8,-35.2,-34.4,0,0,0,0,0,0,0,0,29.05,29.39,6.79,0
23.679,14.3,0,14.7,0.2,0.3,-6,2,0,-7,14.61,29.33,1.46,1.49,109.84,-6,1726.5,1202,0,36.4,54,-8,15.9,15.8,-35.2,-34.4,0,0,0,0,0,0,0,0,30.01,30.51,7.18,0
23.823,14.3,0,14.7,0.2,0.3,-6,2,0,-7,14.61,30.61,1.46,1.49,112.48,-6,1689.4,1288,0,37,44,-8,16.2,15.8,-34.7,-34.4,0,0,0,0,0,0,0,0,31.48,31.99,7.67,0
23.983,14.3,0,14.7,0.1,0.3,-6,2,0,-7,14.61,32.22,1.46,1.49,113.74,-6,1708,1356,0,38.3,44,-8,16.2,16.6,-35.2,-34.4,0,0,0,0,0,0,0,0,33.33,33.76,7.94,0
24.131,14.3,0,14.7,0.1,0.3,-6,2,0,-7,14.61,32.97,1.46,1.49,110.68,-6,1689.4,1371,0,39.2,42,-8,16.8,16.6,-35,-35.2,0,0,0,0,0,0,0,0,33.24,34.03,8.02,0
24.299,14.3,0,14.6,0.2,0.4,-6,2,0,-7,14.61,32.72,1.46,1.49,106.92,-6,1670.8,1330,0,40.9,41,-8,16.7,16.6,-35.6,-35.2,0,0.22,0,0,0,0,0,0,32.48,33.56,8.03,0
24.462,14.3,0,14.7,0.2,0.5,-6,2,0,-7,14.61,32.08,1.46,1.49,103.96,-6,1689.4,1342,0,41.3,40,-8,16.8,16.6,-34.6,-36,0,0.53,0,0,0,0,0,0,31.93,32.96,7.92,0
24.619,14.3,0,14.7,0.2,0.4,-6,2,0,-7,14.61,31.53,1.46,1.49,102.16,-6,1708,1326,0,35.9,40,-8,16.9,16.6,-35.2,-36,0,0,0,0,0,0,0,0,31.03,32.16,7.93,0
24.747,14.3,0,14.51,0.2,0.5,-6,2,0,-7,14.81,31.33,1.46,1.49,101.22,-6,1670.8,1326,0,39.6,38,-8,16.6,16.6,-35.1,-36,0,0,0,0,0,0,0,0,30.87,31.86,7.6,0
24.893,14.3,0,14.6,0.2,0.4,-6,2,0,-7,14.81,30.53,1.46,1.49,100.8,-6,1670.8,1310,0,38.1,38,-8,16.5,16.6,-34.6,-36,0,0,0,0,0,0,0,0,30.52,31.44,7.55,0
25.030,14.3,0,14.6,0.2,0.4,-6,2,0,-7,14.81,30.5,1.46,1.49,100.58,-6,1652.3,1306,0,33.7,36,-8,16.2,16.6,-35.3,-36.8,0,0,0,0,0,0,0,0,30.41,31.2,7.32,0
25.174,14.3,0,14.6,0.2,0.3,-6,2,0,-7,14.81,30.39,1.46,1.49,101.09,-6,1708,1353,0,33.5,34,-8,16.8,17.4,-34.8,-36.8,0,0,0,0,0,0,0,0,31.05,31.64,7.22,0
25.344,14.3,0,14.51,0.2,0.3,-6,2,0,-7,14.81,30.5,1.46,1.49,102.05,-6,1726.5,1389,0,33.1,32,-8,17.4,15.8,-35.5,-34.4,0,0,0,0,0,0,0,0,31.04,31.75,7.08,0
25.514,14.3,0,14.7,0.2,0.3,-6,2,0,-7,14.81,30.08,1.46,1.49,103.27,-6,1800.8,1380,0,31.5,32,-8,16.2,15.8,-35.3,-32.8,0,0,0,0,0,0,0,0,30.14,31.1,6.92,0
25.670,14.3,0,14.7,0.2,0.3,-6,2,0,-7,14.81,30.14,1.46,1.49,103.86,-6,1800.8,1388,0,31.2,31,-8,16,15.8,-34.7,-32.8,0,0,0,0,0,0,0,0,29.76,30.65,6.84,0
25.809,14.3,0,14.7,0.2,0.2,-6,2,0,-7,14.81,29.69,1.46,1.49,104.59,-6,1763.7,1396,0,27.8,30,-8,15.8,16.6,-34.5,-33.6,0,0,0,0,0,0,0,0,29.15,30.13,6.73,0
25.948,14.3,0,14.7,0.2,0.2,-6,2,0,-7,14.81,29,1.46,1.49,105.33,-6,1763.7,1390,0,24.7,28,-8,16.5,16.6,-33.8,-33.6,0,0,0,0,0,0,0,0,28.89,29.7,6.66,0
26.099,14.3,0,14.7,0.2,0.1,-6,2,0,-7,14.81,28.69,1.46,1.49,105.81,-6,1726.5,1382,0,22.1,28,-8,16.7,16.6,-34.3,-33.6,0,0,0,0,0,0,0,0,28.06,28.91,6.54,0
26.249,14.3,0,14.7,0.2,0.1,-6,2,0,-7,12.9,27.61,1.46,0.01,105.76,-6,1763.7,1350,0,21.6,28,-8,16.6,16.6,-35,-33.6,0,0,0,0,0,0,0,0,27.07,27.93,6.42,0
26.420,14.3,0,14.7,0.2,0,-6,2,0,-7,9.46,26.78,1.46,0.04,104.75,-6,1726.5,1318,0,20.8,28,-8,15.5,15.8,-34.9,-33.6,0,0,0,0,0,0,0,0,26.01,26.86,6.26,0
26.638,14.3,0,14.7,0.1,0,-5,2,0,-7,14.47,25.81,1.46,1.45,103.43,-6,1708,1284,0,20,28,-8,16.1,15.8,-34,-33.6,0,0,0,0,0,0,0,0,25.28,25.72,5.92,0
26.788,14.3,0,14.7,0.1,0,-5,2,0,-7,14.59,24.83,1.46,1.46,102.69,-6,1708,1291,0,19.3,26,-8,15.8,15.8,-34.8,-34.4,0,0,0,0,0,0,0,0,24.45,25.2,5.8,0
26.953,14.3,0,14.7,0.1,0,-5,2,0,-7,14.6,24.19,1.46,1.47,102.57,-6,1708,1276,0,18.8,26,-8,16,15.8,-34.3,-34.4,0,0,0,0,0,0,0,0,23.77,24.56,5.75,0
27.109,14.3,0,14.7,0.1,0,-5,2,0,-7,14.65,23.19,1.46,1.47,101.95,-6,1689.4,1210,0,18.2,27,-8,15.8,15.8,-34.3,-35.2,0,0,0,0,0,0,0,0,22.4,23.35,5.52,0
27.286,14.3,0,14.7,0.1,0,-5,2,0,-7,14.88,21.94,1.46,1.51,100.77,-6,1670.8,1165,0.2,17.5,26,-8,15.8,15.8,-34.9,-35.2,0,0,0,0,0,0,0,0,21.56,22.34,5.52,0
27.429,14.3,0,14.51,0.1,0,-5,2,0,-7,15.1,21.44,1.46,1.52,99.03,-6,1633.7,1038,0.4,19.5,44,-8,15.6,15,-34.2,-33.6,0,0,0,0,0,0,0,0,21.22,21.99,5.58,0
27.590,14.3,0,14.6,0.1,0,-5,2,0,-7,15.44,21.25,1.46,1.55,98.87,-6,1615.1,1092,1,17.4,32,-8,15.1,15.8,-34,-35.2,0,0,0,0,0,0,0,0,20.5,21.3,5.26,0
27.755,14.3,0,14.6,0.1,0,-5,2,0,-7,15.82,20.28,1.46,1.59,104.43,-6,1689.4,1042,1.8,18,40,-8,15.3,15.8,-34.9,-35.2,0,0,0,0,0,0,0,0,20.28,20.93,5.28,0
27.923,14.3,0,14.51,0.1,0,-5,2,0,-7,15.58,20.56,1.46,1.56,108.07,-6,1689.4,965,2,20.9,56,-8,15.5,15,-34.5,-33.6,0,0,0,0,0,0,0,0,20.55,20.97,5.29,0
28.091,14.3,0,14.6,0,0.1,-5,2,0,-7,17.51,20.11,1.46,1.71,107.72,-6,1615.1,1004,5.5,19.3,52,-8,14.7,15,-34.8,-34.4,0,0,0,0,0,0,0,0,19.86,20.42,4.87,0
28.262,14.3,0,14.6,0.1,0,-5,2,0,-7,16.23,19.69,1.46,1.6,110.34,-6,1745.1,1130,4.7,17.7,30,-8,15.3,15.8,-34.4,-36,0,0,0,0,0,0,0,0,20.75,21.05,4.94,0
28.432,14.3,0,14.7,0.1,0,-5,2,0,-7,14.31,20.36,1.46,1.4,113.42,-6,1745.1,1213,2.7,17.9,28,-8,15.6,15.8,-34.9,-36,0,0,0,0,0,0,0,0,21.69,22.06,5.08,0
28.601,14.3,0,14.6,0,0,-5,2,0,-7,13.78,20.69,1.46,1.31,112.71,-6,1708,1250,1.9,17.5,29,-8,16,15.8,-35,-36,0,0,0,0,0,0,0,0,22.23,22.59,5.2,0
28.771,14.3,0,14.7,0,0,-5,2,0,-7,13.68,21.47,1.46,1.3,108.75,-6,1615.1,1262,0.9,18.1,28,-8,15.9,15.8,-34.2,-36,0,0,0,0,0,0,0,0,22.29,22.84,5.28,0
28.942,14.3,0,14.7,0,0,-5,2,0,-7,13.92,21.47,1.46,1.35,105.69,-6,1745.1,1249,0.6,17.1,26,-8,16,16.6,-34.8,-36.8,0,0,0,0,0,0,0,0,21.55,22.25,5.3,0
29.101,14.3,0,14.6,0,0,-4,2,0,-7,14.19,20.86,1.46,1.4,103.83,-6,1670.8,1198,0.5,16.9,26,-8,15.9,16.6,-35.7,-37.6,0,0,0,0,0,0,0,0,20.68,21.4,5.25,0
29.271,14.3,0,14.7,0,0,-4,2,0,-7,14.42,19.89,1.46,1.44,101.21,-6,1708,1130,0.5,16.4,27,-8,16.2,15.8,-36.4,-36.8,0,0,0,0,0,0,0,0,19.76,20.42,5.23,0
29.430,14.3,0,14.7,0,0,-4,2,0,-7,14.81,19.28,1.46,1.5,98.81,-5,1763.7,1049,1.5,16.8,37,-8,15.4,15.8,-37.5,-36,0,0,0,0,0,0,0,0,19.05,19.69,5.16,0
29.608,14.3,0,14.6,0,0,-4,2,0,-7,15.49,18.89,1.46,1.56,99.9,-5,1745.1,1046,4,16.2,32,-8,15.7,15.8,-36.9,-36.8,0,0,0,0,0,0,0,0,18.6,19.16,5.09,0
29.760,14.3,0,14.6,0,0,-4,2,0,-7,15.57,18.69,1.46,1.56,104.17,-5,1689.4,1032,4.8,16.1,34,-8,15.2,15.8,-37.2,-36.8,0,0,0,0,0,0,0,0,18.44,18.91,4.92,0
29.967,14.3,0,14.6,0,0,-4,2,0,-7,15.33,18.67,1.46,1.53,108.87,-5,1670.8,1066,5.5,15.7,31,-8,15.6,15.8,-36.1,-36.8,0,0,0,0,0,0,0,0,18.41,18.9,4.91,0
30.131,14.3,0,14.6,0,0,-4,2,0,-7,14.9,18.42,1.46,1.49,110.81,-5,1670.8,1050,4.9,15.6,30,-8,15.5,15.8,-36.8,-36.8,0,0,0,0,0,0,0,0,18.29,18.8,4.9,0
30.297,14.3,0,14.6,0,0,-4,2,0,-7,14.64,18.31,1.46,1.44,110.98,-5,1670.8,1056,4.6,15.3,30,-8,15.7,15.8,-36.5,-36.8,0,0,0,0,0,0,0,0,18.28,18.74,4.89,0
30.440,14.3,0,14.6,0,0,-4,2,0,-7,14.56,18.14,1.46,1.46,109.4,-5,1670.8,1018,4.4,15.8,32,-8,15.3,15.8,-37.4,-36.8,0,0,0,0,0,0,0,0,18.35,18.71,4.88,0
30.609,14.3,0,14.6,0,0,-4,2,0,-7,14.64,18.33,1.46,1.47,107.13,-5,1708,1044,4.7,15.2,32,-8,15.6,15.8,-36.8,-37.6,0,0,0,0,0,0,0,0,18.12,18.56,4.85,0
30.780,14.3,0,14.6,0,0,-4,2,0,-7,14.67,18.25,1.46,1.47,106.04,-5,1708,1068,4.9,15.5,27,-8,15.6,15.8,-36.6,-37.6,0,0,0,0,0,0,0,0,18,18.43,4.82,0
30.950,14.3,0,14.51,0,0,-4,2,0,-7,15.19,17.83,1.46,1.54,105.11,-5,1708,1020,7.9,15.7,32,-8,15.6,15.8,-36.9,-37.6,0,0,0,0,0,0,0,0,17.74,18.33,4.78,0
31.098,14.3,0,14.6,0,0,-4,2,0,-7,14.69,17.97,1.46,1.47,105.38,-5,1689.4,1062,5.4,14.9,28,-8,15.9,16.6,-36.6,-37.6,0,0,0,0,0,0,0,0,17.99,18.4,4.8,0
31.250,14.3,0,14.6,0,0,-4,2,0,-7,14.35,17.75,1.46,1.42,105.62,-5,1708,1080,4.1,14.9,26,-8,16,16.6,-37.4,-37.6,0,0,0,0,0,0,0,0,18.18,18.58,4.81,0
31.399,14.3,0,14.6,0,0,-4,2,0,-7,14.12,17.86,1.46,1.38,107.17,-5,1670.8,1094,3,14.7,23,-8,16.9,16.6,-37.2,-37.6,0,0,0,0,0,0,0,0,18.19,18.62,4.84,0
31.561,14.3,0,14.6,0,0,-4,2,0,-7,14.05,17.78,1.46,1.37,108.49,-5,1708,1098,1.8,14.4,24,-8,16.7,16.6,-36.7,-38.4,0,0,0,0,0,0,0,0,17.99,18.44,4.84,0
31.719,14.3,0,14.6,0,0,-4,2,0,-7,14.14,17.5,1.46,1.39,108.62,-5,1726.5,1052,1.7,14.5,28,-8,16.1,16.6,-37,-38.4,0,0,0,0,0,0,0,0,17.67,18.12,4.84,0
31.879,14.3,0,14.7,0,0,-4,2,0,-7,14.38,17.44,1.46,1.43,107.94,-5,1745.1,1016,2.1,14.8,29,-8,16.3,16.6,-37.4,-37.6,0,0,0,0,0,0,0,0,17.26,17.8,4.78,0
32.039,14.3,0,14.6,0,0,-4,2,0,-7,14.59,17.25,1.46,1.46,107.2,-5,1763.7,999,2.7,14.6,32,-8,16.7,16.6,-37.9,-37.6,0,0,0,0,0,0,0,0,17.26,17.66,4.76,0
32.197,14.3,0,14.51,0,0,-4,2,0,-7,14.71,17.19,1.46,1.47,106.36,-5,1708,996,3.3,14.6,34,-8,16.3,16.6,-37.3,-38.4,0,0,0,0,0,0,0,0,17.03,17.58,4.75,0
32.327,14.3,0,14.6,0,0,-4,2,0,-7,14.72,17.11,1.46,1.47,106.12,-5,1708,1014,3.3,14.6,32,-8,16.1,16.6,-37.6,-38.4,0,0,0,0,0,0,0,0,17.02,17.46,4.69,0
32.468,14.3,0,14.6,0,0,-4,2,0,-7,14.66,16.83,1.46,1.47,106.66,-5,1689.4,1054,3.1,13.8,25,-8,16.6,16.6,-37.2,-38.4,0,0,0,0,0,0,0,0,17.05,17.49,4.7,0
32.609,14.3,0,14.6,0,0,-4,2,0,-7,14.44,16.89,1.46,1.44,107.57,-5,1689.4,1039,1.8,14,26,-8,16.5,16.6,-37.2,-39.2,0,0,0,0,0,0,0,0,17.08,17.5,4.71,0
32.761,14.3,0,14.6,-0.1,0,-4,2,0,-7,14.23,16.86,1.46,1.4,107.91,-5,1670.8,1058,0.5,14.3,24,-8,15.8,16.6,-39,-38.4,0,0,0,0,0,0,0,0,17.06,17.59,4.77,0
32.949,14.3,0,14.51,-0.1,0,-3,2,0,-7,14.28,17.11,1.46,1.41,107.3,-5,1670.8,1011,0.7,14.7,35,-8,16.5,16.6,-38.6,-38.4,0,0,0,0,0,0,0,0,16.74,17.37,4.71,0
33.087,14.3,0,14.6,-0.1,0,-3,2,0,-7,15.14,16.81,1.46,1.51,106.85,-5,1689.4,949,5.6,15.4,42,-8,16.4,16.6,-39,-38.4,0,0,0,0,0,0,0,0,16.88,17.26,4.63,0
33.240,14.3,0,14.6,-0.1,0,-3,2,0,-7,15.91,16.78,1.46,1.58,106.11,-5,1670.8,1006,10.2,13.9,36,-8,15.6,16.6,-39.2,-38.4,0,0,0,0,0,0,0,0,16.59,17.07,4.61,0
33.379,14.3,0,14.6,-0.1,0,-3,2,0,-7,14.97,16.33,1.46,1.5,107.14,-5,1745.1,1062,4.3,13.9,26,-8,16.5,16.6,-38.8,-39.2,0,0,0,0,0,0,0,0,16.88,17.25,4.63,0
33.537,14.3,0,14.6,-0.1,0,-3,2,0,-7,14.19,16.5,1.46,1.39,108.95,-5,1726.5,1076,0.7,13.9,27,-8,16.7,16.6,-38.7,-39.2,0,0,0,0,0,0,0,0,16.93,17.36,4.67,0
33.701,14.3,0,14.6,-0.1,0,-3,2,0,-7,14.05,16.64,1.46,1.36,110.34,-5,1708,998,1.9,14.5,32,-8,15.8,16.6,-39.4,-39.2,0,0,0,0,0,0,0,0,17,17.39,4.74,0
33.871,14.3,0,14.51,-0.1,0,-3,2,0,-7,14.42,16.72,1.46,1.44,108.08,-5,1763.7,930,2.9,16.1,52,-8,16.4,15.8,-38.9,-37.6,0,0,0,0,0,0,0,0,17.08,17.39,4.56,0
34.040,14.3,0,14.7,-0.1,0,-3,2,0,-7,16.91,17.08,1.46,1.7,104.92,-5,1763.7,1019,17.8,13.8,30,-8,15.8,16.6,-38.3,-39.2,0,0,0,0,0,0,0,0,16.46,16.97,4.51,0
34.197,14.3,0,14.6,-0.1,0,-3,2,0,-7,14.87,16.25,1.46,1.5,106.28,-5,1875.1,1123,4.2,14,28,-8,16.1,16.6,-38.9,-40,0,0,0,0,0,0,0,0,17.19,17.42,4.55,0
34.328,14.3,0,14.6,-0.1,0,-3,2,0,-7,13.69,16.47,1.46,1.27,108.56,-5,1726.5,1139,-0.3,14.2,25,-8,16.8,16.6,-38.9,-40,0,0,0,0,0,0,0,0,17.37,17.68,4.66,0
34.479,14.3,0,14.7,-0.1,0,-3,2,0,-7,13.53,16.44,1.46,1.26,110.78,-5,1615.1,1130,1.4,14.3,24,-8,17,16.6,-39.6,-40,0,0,0,0,0,0,0,0,17.11,17.6,4.69,0
34.607,14.3,0,14.6,-0.1,0,-3,2,0,-7,13.77,16.53,1.46,1.31,110.55,-5,1708,1099,0.3,14.2,21,-8,16.5,16.6,-39.3,-40,0,0,0,0,0,0,0,0,16.87,17.47,4.79,0
34.748,14.3,0,14.6,-0.1,0,-2,2,0,-7,13.88,16.86,1.46,1.34,107.92,-5,1726.5,1004,-0.7,14.1,32,-8,16.6,16.6,-39.4,-39.2,0,0,0,0,0,0,0,0,16.5,17.17,4.79,0
34.888,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.41,16.58,1.46,1.45,104.67,-5,1745.1,998,1.9,13.5,32,-8,16.7,16.6,-39.2,-39.2,0,0,0,0,0,0,0,0,16.39,16.77,4.66,0
35.017,14.3,0,14.7,-0.1,0,-2,2,0,-7,15.31,16.25,1.46,1.57,102.11,-5,1745.1,1012,6.9,13.1,35,-8,16.5,16.6,-39.2,-39.2,0,0,0,0,0,0,0,0,15.97,16.47,4.59,0
35.158,14.3,0,14.7,-0.1,0,-2,2,0,-7,16.04,16.06,1.46,1.62,100.73,-5,1763.7,1034,11,13.6,31,-8,16.7,16.6,-39.1,-39.2,0,0,0,0,0,0,0,0,15.87,16.33,4.57,0
35.299,14.3,0,14.7,-0.1,0,-2,2,0,-7,16.08,15.86,1.46,1.57,100.63,-5,1782.2,1063,11.6,13.5,30,-8,16.2,16.6,-39.8,-40.8,0,0,0,0,0,0,0,0,15.88,16.28,4.52,0
35.428,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.78,15.75,1.46,1.48,101.83,-5,1745.1,1068,4.2,13.8,28,-8,16.2,16.6,-39.7,-39.2,0,0,0,0,0,0,0,0,16.27,16.55,4.58,0
35.559,14.3,0,14.7,-0.1,0,-2,2,0,-7,13.9,15.75,1.46,1.32,103.03,-5,1670.8,1050,1,13.7,26,-8,16.5,16.6,-39.7,-40.8,0,0,0,0,0,0,0,0,16.1,16.53,4.6,0
35.698,14.3,0,14.6,-0.1,0,-2,2,0,-7,13.97,15.64,1.46,1.35,103.57,-5,1633.7,1040,2.6,13.4,28,-8,16.3,15.8,-40,-40.8,0,0,0,0,0,0,0,0,16.43,16.44,4.65,0
35.828,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.25,15.97,1.46,1.42,103.33,-5,1633.7,1037,3.4,13.5,32,-8,16.1,16.6,-39.8,-40,0,0,0,0,0,0,0,0,15.84,16.34,4.66,0
35.968,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.78,15.81,1.46,1.51,102.98,-5,1652.3,1032,5.7,13.4,30,-8,16.4,16.6,-39.8,-40,0,0,0,0,0,0,0,0,15.65,16.08,4.58,0
36.108,14.3,0,14.7,-0.1,0,-2,2,0,-7,15.06,15.61,1.46,1.49,103.27,-5,1670.8,1042,6.9,13.2,24,-8,16.5,15.8,-40.5,-40.8,0,0,0,0,0,0,0,0,15.47,15.84,4.5,0
36.258,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.34,15.19,1.46,1.41,103.91,-5,1689.4,1038,1.7,13.3,24,-8,15.5,15.8,-40,-40.8,0,0,0,0,0,0,0,0,15.48,15.84,4.52,0
36.408,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.11,15.19,1.46,1.38,104.37,-4,1708,1022,1.6,13.2,26,-8,15.4,15.8,-40.3,-40.8,0,0,0,0,0,0,0,0,15.5,15.85,4.53,0
36.548,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.24,15.28,1.46,1.41,104.92,-4,1652.3,1030,2.3,13.2,25,-8,15.9,16.6,-40.1,-40,0,0,0,0,0,0,0,0,15.59,15.94,4.6,0
36.689,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.57,15.42,1.46,1.46,104.67,-4,1615.1,962,3.5,13.3,38,-8,16.1,16.6,-40.6,-40,0,0,0,0,0,0,0,0,15.33,15.75,4.53,0
36.830,14.3,0,14.6,-0.1,0,-2,2,0,-7,15.31,15.17,1.46,1.54,104.12,-4,1633.7,1014,8,12.8,27,-8,16,15.8,-40.9,-40.8,0,0,0,0,0,0,0,0,14.96,15.36,4.45,0
