﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
19.453,14.1,0,14.7,0.2,0.1,61,2,0,46,14.43,23.19,1.46,1.44,61,1689.4,1234,0.6,22.6,10,54,15.9,15.8,-34,-33.6,0,0,0,0,0,0,0,58.4,23.42,25.19,5.7,0
19.630,14.1,0,14.7,0.1,0.1,61,2,0,46,14.35,23.17,1.46,1.42,61,1708,1228,-0.2,22.3,10,54,15.9,15.8,-33.2,-33.6,0,0,0,0,0,0,0,58.2,23.38,25.11,5.72,0
19.791,14.1,0,14.7,0.1,0.1,61,2,0,46,14.49,23.08,1.46,1.45,61,1689.4,1218,0.1,22.4,12,54,15.9,15.8,-33.9,-33.6,0,0,0,0,0,0,0,58.9,23.21,25.03,5.75,0
19.951,14.1,0,14.7,0.1,0.1,61,2,0,46,14.5,23.19,1.46,1.46,61,1670.8,1223,-0.2,22.4,12,54,15.9,15.8,-34.1,-33.6,0,0,0,0,0,0,0,58.6,23.31,25.02,5.77,0
20.110,14.1,0,14.79,0.1,0.1,61,2,0,46,14.5,23.06,1.46,1.45,61,1689.4,1220,-0.4,22.2,11,54,16.2,15.8,-33.1,-33.6,0,0,0,0,0,0,0,58.7,23.14,24.87,5.69,0
20.286,14.1,0,14.79,0.1,0.1,61,2,0,46,14.65,23.06,1.46,1.46,61,1652.3,1220,0.2,22.3,11,54,16,15.8,-33.8,-33.6,0,0,0,0,0,0,0,58.6,22.91,24.7,5.74,0
20.452,14.1,0,14.7,0.1,0.1,61,2,0,46,14.65,22.86,1.46,1.47,61,1670.8,1206,0,21.7,11,54,16.1,15.8,-33.8,-33.6,0,0,0,0,0,0,0,58.8,23.1,24.74,5.72,0
20.612,14.1,0,14.7,0.1,0.1,61,2,0,46,14.7,23.03,1.46,1.47,61,1708,1214,0.5,21.8,10,54,15.9,15.8,-32.8,-33.6,0,0,0,0,0,0,0,58.7,23.1,24.78,5.7,0
20.839,14.1,0,14.7,0.1,0.1,61,2,0,46,14.65,23.08,1.46,1.47,61,1745.1,1218,0.3,22,10,54,15.9,15.8,-33.4,-33.6,0,0,0,0,0,0,0,58.8,23.13,24.76,5.72,0
20.993,14.1,0,14.7,0.2,0.1,61,2,0,46,14.63,22.89,1.46,1.46,61,1745.1,1210,0.2,21.2,10,54,16.1,15.8,-33.6,-33.6,0,0,0,0,0,0,0,57.6,22.57,24.34,5.66,0
21.139,14.1,0,14.79,0.2,0.1,61,2,0,46,14.61,22.14,1.46,1.47,61,1708,1179,0.2,20.2,12,54,15.7,15.8,-33.5,-34.4,0,0,0,0,0,0,0,57.5,22.11,23.84,5.69,0
21.303,14.1,0,14.79,0.2,0.1,61,2,0,46,14.68,21.86,1.46,1.48,61,1689.4,1166,0.6,20.3,16,54,16.3,15.8,-33.6,-34.4,0,0,0,0,0,0,0,57.9,21.79,23.46,5.6,0
21.494,14.1,0,14.7,0.2,0,61,2,0,46,14.87,21.69,1.46,1.49,61,1689.4,1179,1.8,19.7,14,54,16,15.8,-34.6,-35.2,0,0,0,0,0,0,0,56.5,21.63,23.23,5.54,0
21.649,14.1,0,14.7,0.2,0,61,2,0,46,14.67,21.44,1.46,1.47,61,1745.1,1187,1,19,10,54,15.9,15.8,-34.9,-35.2,0,0,0,0,0,0,0,56,21.66,23.17,5.55,0
21.812,14.1,0,14.79,0.2,0,61,2,0,46,14.53,21.19,1.46,1.46,61,1763.7,1182,0.5,18.8,11,54,16.1,15.8,-34.9,-35.2,0,0,0,0,0,0,0,55.4,21.01,22.82,5.51,0
21.984,14.1,0,14.79,0.2,0,61,2,0,46,14.63,20.94,1.46,1.47,61,1763.7,1188,1,18.2,10,54,15.9,15.8,-34.7,-35.2,0,0,0,0,0,0,0,55.1,20.9,22.46,5.42,0
22.152,14.1,0,14.79,0.2,0,61,2,0,46,14.57,20.47,1.46,1.46,61,1726.5,1174,0.5,18.3,11,54,15.8,15.8,-35.4,-36,0,0,0,0,0,0,0,53.7,20.44,22.08,5.34,0
22.323,14.1,0,14.79,0.2,0,61,2,0,46,14.52,20.31,1.46,1.45,61,1708,1176,0.2,17.6,10,54,15.9,15.8,-35.1,-36,0,0,0,0,0,0,0,53.3,20.32,21.81,5.39,0
22.491,14.1,0,14.7,0.2,0,61,2,0,46,14.57,19.92,1.46,1.46,61,1689.4,1156,0.3,17.2,12,54,15.9,15.8,-35.4,-35.2,0,0,0,0,0,0,0,53.2,19.76,21.29,5.32,0
22.653,14.1,0,14.7,0.2,0,61,2,0,46,14.57,19.53,1.46,1.46,61,1726.5,1136,0.1,16.8,10,54,15.9,15.8,-35.4,-36,0,0,0,0,0,0,0,53.2,19.37,20.88,5.35,0
22.811,14.1,0,14.79,0.1,0,61,2,0,46,14.72,19.25,1.46,1.48,61,1726.5,1118,0.9,16.8,12,54,15.9,15.8,-35.5,-36,0,0,0,0,0,0,0,52,18.78,20.39,5.23,0
22.963,14.1,0,14.7,0.1,0,61,2,0,46,14.75,18.67,1.46,1.48,61,1708,1112,1.1,16,12,54,15.7,15.8,-35.4,-36,0,0,0,0,0,0,0,52.1,18.83,20.14,5.21,0
23.132,14.1,0,14.79,0.1,0,61,2,0,46,14.72,18.58,1.46,1.47,61,1708,1093,1.1,16.1,14,54,15.6,15.8,-35.8,-36,0,0,0,0,0,0,0,51.6,18.32,19.81,5.24,0
23.282,14.1,0,14.79,0.1,0,61,2,0,46,14.71,18.44,1.46,1.48,61,1689.4,1083,1.2,16,15,54,15.8,15.8,-35.4,-36,0,0,0,0,0,0,0,51.6,17.88,19.38,5.05,0
23.442,14.1,0,14.79,0.1,0,61,2,0,46,14.83,17.83,1.46,1.48,61,1633.7,1081,2.1,15.7,11,54,15.9,15.8,-36.1,-36,0,0,0,0,0,0,0,51.4,17.68,19.23,5.08,0
23.602,14.1,0,14.7,0.1,0,61,2,0,46,14.83,17.78,1.46,1.47,61,1652.3,1082,2.2,14.9,10,54,15.9,15.8,-36.4,-36,0,0,0,0,0,0,0,50.8,17.81,19.1,5.06,0
23.784,14.1,0,14.79,0.1,0,61,2,0,46,14.52,17.53,1.46,1.46,61,1689.4,1048,0.7,15.1,12,54,15.9,15.8,-36.4,-36,0,0,0,0,0,0,0,51,17.38,18.75,4.99,0
23.932,14.1,0,14.79,0.1,0,63,2,0,46,14.71,17.39,1.46,1.48,61,1689.4,1056,2.2,14.4,10,54,16.1,15.8,-36.4,-36.8,0,0,0,0,0,0,0,50.2,17.15,18.48,4.96,0
24.081,14.1,0,14.79,0.1,0,63,2,0,46,14.74,17,1.46,1.48,61,1689.4,1060,2,14.4,10,54,15.8,15.8,-35.9,-36.8,0,0,0,0,0,0,0,49.3,16.71,18.05,4.91,0
24.242,14.1,0,14.79,0.1,0,63,2,0,46,14.66,16.56,1.46,1.48,61,1689.4,1030,1.6,13.8,12,54,15.7,15.8,-36.4,-36.8,0,0,0,0,0,0,0,49.3,16.34,17.71,4.9,0
24.391,14.1,0,14.79,0.1,0,63,2,0,46,14.76,16.36,1.46,1.49,61,1708,1016,2.7,13.9,13,54,15.8,15.8,-37.1,-36.8,0,0,0,0,0,0,0,49.4,15.97,17.29,4.83,0
24.541,14.1,0,14.7,0.1,0,63,2,0,46,14.9,15.81,1.46,1.5,61,1708,1016,3.7,13.3,10,54,16,15.8,-36.4,-36.8,0,0,0,0,0,0,0,48.2,16.02,17.06,4.8,0
24.681,14.1,0,14.79,0.1,0,63,2,0,46,14.83,15.75,1.46,1.48,61,1689.4,1012,3.1,13.2,10,54,15.7,15.8,-37.5,-37.6,0,0,0,0,0,0,0,48.3,15.51,16.81,4.76,0
24.840,14.1,0,14.7,0.1,0,63,2,0,46,14.71,15.44,1.46,1.48,61,1726.5,1002,2.8,13.3,10,54,15.7,15.8,-37,-37.6,0,0,0,0,0,0,0,48.2,15.37,16.67,4.76,0
24.983,14.1,0,14.7,0.1,0,63,2,0,46,14.73,15.56,1.46,1.48,61,1726.5,1018,3.5,13,9,54,16.1,16.6,-37.7,-37.6,0,0,0,0,0,0,0,47.3,15.36,16.54,4.73,0
25.145,14.1,0,14.79,0.1,0,63,2,0,46,14.67,15.42,1.46,1.47,61,1726.5,1020,3.1,12.9,6,54,16,16.6,-37.3,-37.6,0,0,0,0,0,0,0,47.2,15.19,16.37,4.7,0
25.310,14.1,0,14.79,0.1,0,63,2,0,46,14.57,14.89,1.46,1.46,61,1745.1,994,2.7,12.5,6,54,16.1,16.6,-37.7,-38.4,0,0,0,0,0,0,0,46.4,15.04,16.17,4.69,0
25.474,14.1,0,14.79,0,0,63,2,0,46,14.6,14.94,1.46,1.47,61,1689.4,1000,3,12.5,6,54,16.2,16.6,-38.4,-38.4,0,0,0,0,0,0,0,46.5,15.08,16.18,4.69,0
25.651,14.1,0,14.7,0,0,63,2,0,46,14.57,14.94,1.46,1.46,61,1708,991,2.7,12.7,8,54,16.3,16.6,-38.7,-38.4,0,0,0,0,0,0,0,46.7,15.03,16.13,4.68,0
25.823,14.1,0,14.7,0,0,64,2,0,46,14.59,14.78,1.46,1.46,61,1745.1,986,2.8,12.4,7,54,16.4,16.6,-39,-38.4,0,0,0,0,0,0,0,46.3,14.88,15.89,4.63,0
25.984,14.1,0,14.7,0,0,64,2,0,46,14.58,14.61,1.46,1.46,61,1745.1,976,2.7,12.5,6,54,16.5,16.6,-38.3,-38.4,0,0,0,0,0,0,0,46.6,14.82,15.82,4.61,0
26.142,14.1,0,14.79,0,0,64,2,0,46,14.6,14.44,1.46,1.47,61,1708,972,2.7,12.4,6,54,16.4,16.6,-39,-38.4,0,0,0,0,0,0,0,46.2,14.58,15.62,4.57,0
26.312,14.1,0,14.79,0,0,64,2,0,46,14.66,14.33,1.46,1.47,61,1708,978,3.1,12.2,6,54,16.5,16.6,-39.3,-39.2,0,0,0,0,0,0,0,45.7,14.21,15.34,4.53,0
26.481,14.1,0,14.79,0,0,64,2,0,46,14.54,14.19,1.46,1.46,61,1670.8,940,2.2,12.2,5,54,16.8,16.6,-38.8,-38.4,0,0,0,0,0,0,0,46.5,14.33,15.37,4.52,0
26.629,14.1,0,14.79,0,0,64,2,0,46,14.49,14.31,1.46,1.45,61,1689.4,946,1.9,12.2,6,54,16.5,16.6,-39.2,-38.4,0,0,0,0,0,0,0,46.9,14.35,15.29,4.45,0
26.772,14.1,0,14.6,0,0,64,2,0,46,14.61,13.92,1.46,1.47,61,1708,944,2.7,12,8,54,16.5,16.6,-39.2,-39.2,0,0,0,0,0,0,0,45.8,14.17,15.14,4.47,0
26.921,14.1,0,14.6,0,0,64,2,0,46,14.71,14.06,1.46,1.47,61,1670.8,944,3.3,12.4,7,54,16.5,16.6,-38.8,-38.4,0,0,0,0,0,0,0,46.6,14.24,15.22,4.48,0
27.082,14.1,0,14.79,0,0,64,2,0,46,14.59,14.14,1.46,1.47,61,1689.4,947,2.2,12.2,6,54,16.6,16.6,-39.3,-38.4,0,0,0,0,0,0,0,46.3,14.47,15.22,4.37,0
27.231,14.1,0,14.79,0,0,64,2,0,46,14.77,14.28,1.46,1.51,61,1689.4,921,3.6,13,12,54,16.6,16.6,-39.2,-38.4,0,0,0,0,0,0,0,45.6,13.65,14.85,4.34,0
27.431,14.1,0,14.79,0,0,64,2,0,46,15.44,13.44,1.46,1.54,61,1670.8,945,8.5,11.9,8,54,16.4,16.6,-38.6,-39.2,0,0,0,0,0,0,0,44,13.38,14.63,4.33,0
27.589,14.1,0,14.6,0,0,66,2,0,46,14.46,13.81,1.46,1.43,61,1689.4,939,0.9,12,7,54,16.4,16.6,-39.6,-40,0,0,0,0,0,0,0,45.4,13.85,14.84,4.42,0
27.754,14.1,0,14.6,0,0,66,2,0,46,14.2,13.67,1.46,1.4,61,1633.7,934,0.6,11.9,4,54,16.6,16.6,-38.9,-40,0,0,0,0,0,0,0,44.6,13.68,14.7,4.4,0
27.921,14.1,0,14.6,0,0,66,2,0,46,14.35,13.47,1.46,1.43,61,1652.3,936,2.3,11.9,8,54,16.4,16.6,-39.9,-39.2,0,0,0,0,0,0,0,44.9,13.38,14.56,4.39,0
28.081,14.1,0,14.6,0,0,66,2,0,46,14.35,13.42,1.46,1.43,61,1670.8,935,1.1,11.8,6,54,16.3,16.6,-39.6,-40.8,0,0,0,0,0,0,0,44.5,13.61,14.42,4.33,0
28.242,14.1,0,14.7,0,0,66,2,0,46,14.38,13.33,1.46,1.43,61,1708,944,0.7,11.7,6,54,16.7,16.6,-40.1,-40.8,0,0,0,0,0,0,0,44,13.25,14.29,4.35,0
28.413,14.1,0,14.6,0,0,66,2,0,46,14.33,13.19,1.46,1.42,61,1708,916,0.3,11.9,10,54,16.5,16.6,-39.6,-39.2,0,0,0,0,0,0,0,45.8,13.51,14.42,4.32,0
28.572,14.1,0,14.7,0,0,66,2,0,46,14.37,13.17,1.46,1.43,61,1689.4,932,0.1,11.5,8,54,16.5,16.6,-40.5,-40,0,0,0,0,0,0,0,43.3,13.07,14.22,4.35,0
28.748,14.1,0,14.7,0,0,66,2,0,46,14.47,13.19,1.46,1.44,61,1689.4,928,0.4,11.7,8,54,16.5,16.6,-40.1,-40,0,0,0,0,0,0,0,44.3,13.32,14.27,4.33,0
28.913,14.1,0,14.6,0,0,66,2,0,46,14.41,13.19,1.46,1.43,61,1670.8,920,-0.4,11.8,8,54,16.6,16.6,-39.7,-40,0,0,0,0,0,0,0,44.5,13.25,14.21,4.31,0
29.094,14.1,0,14.6,0,0,66,2,0,46,14.45,13.19,1.46,1.44,61,1726.5,923,-0.4,11.6,8,54,16.6,16.6,-40.6,-40.8,0,0,0,0,0,0,0,43,12.86,13.94,4.28,0
29.273,14.1,0,14.7,0,0,66,2,0,46,14.5,12.83,1.46,1.45,61,1708,915,-0.3,11.6,8,54,16.5,16.6,-40.8,-40.8,0,0,0,0,0,0,0,43.6,13.06,14.04,4.28,0
29.434,14.1,0,14.6,0,0,66,2,0,46,14.5,12.83,1.46,1.45,61,1708,900,-0.7,11.7,12,54,16.6,16.6,-40.8,-40,0,0,0,0,0,0,0,43.9,12.94,13.9,4.21,0
29.592,14.1,0,14.7,0,0,66,2,0,46,14.57,12.97,1.46,1.46,61,1708,893,-0.2,11.5,14,54,16.6,16.6,-40.2,-40,0,0,0,0,0,0,0,44.4,12.83,13.87,4.26,0
29.753,14.1,0,14.7,0,0,66,2,0,46,14.6,12.81,1.46,1.46,61,1708,876,-0.1,11.6,18,54,16.4,16.6,-40.9,-40,0,0,0,0,0,0,0,44.1,13,13.91,4.24,0
29.924,14.1,0,14.7,0,0,68,2,0,46,14.5,12.81,1.46,1.45,61,1726.5,928,-1.1,11.5,8,54,16.4,16.6,-40.3,-41.6,0,0,0,0,0,0,0,42.2,12.82,13.67,4.18,0
30.095,14.1,0,14.6,0,0,68,2,0,46,14.48,12.56,1.46,1.44,61,1726.5,910,-1.1,11.5,10,54,16.7,16.6,-41,-40.8,0,0,0,0,0,0,0,42.9,12.9,13.72,4.22,0
30.272,14.1,0,14.6,0,0,68,2,0,46,14.59,12.72,1.46,1.46,61,1708,894,-0.3,11.5,14,54,16.4,16.6,-41.2,-40.8,0,0,0,0,0,0,0,43.5,12.69,13.62,4.18,0
30.432,14.1,0,14.7,0,0,68,2,0,46,14.7,12.44,1.46,1.48,61,1708,917,0.2,11.3,7,54,16.3,16.6,-40.8,-41.6,0,0,0,0,0,0,0,42.3,12.72,13.54,4.19,0
30.592,14.1,0,14.7,0,0,68,2,0,46,14.61,12.44,1.46,1.47,61,1745.1,920,-0.7,11.3,8,54,16.5,16.6,-41.5,-41.6,0,0,0,0,0,0,0,42.3,12.73,13.59,4.21,0
30.759,14.1,0,14.6,0,0,68,2,0,46,14.61,12.44,1.46,1.46,61,1689.4,902,-0.5,11.5,12,54,16.6,16.6,-40.9,-40.8,0,0,0,0,0,0,0,42.6,12.75,13.56,4.17,0
30.992,14.1,0,14.6,0,0,68,2,0,46,14.69,12.5,1.46,1.47,61,1652.3,914,0.3,11.4,9,54,16.5,16.6,-41.4,-41.6,0,0,0,0,0,0,0,41.7,12.28,13.28,4.18,0
31.162,14.1,0,14.6,0,0,68,2,0,46,14.73,12.33,1.46,1.48,61,1689.4,917,0.4,11.3,8,54,16.4,16.6,-41.1,-41.6,0,0,0,0,0,0,0,41.7,12.59,13.38,4.17,0
31.330,14.1,0,14.7,0,0,68,2,0,46,14.63,12.22,1.46,1.46,61,1689.4,856,-0.3,11.4,22,54,16.4,16.6,-41.8,-40.8,0,0,0,0,0,0,0,43.8,12.58,13.48,4.18,0
31.482,14.1,0,14.7,0,0,68,2,0,46,15.05,12.14,1.46,1.51,61,1670.8,940,3.4,11.2,8,54,16.4,16.6,-41,-40.8,0,0,0,0,0,0,0,40.7,12.23,13.23,4.18,0
31.651,14.1,0,14.7,0,0,68,2,0,46,15.01,12.17,1.46,1.5,61,1689.4,936,2.9,11.3,10,54,16.6,16.6,-41.6,-40.8,0,0,0,0,0,0,0,40.8,12.4,13.18,4.08,0
31.810,14.1,0,14.6,0,0,68,2,0,46,14.46,12,1.46,1.44,61,1726.5,924,-1.7,11.4,9,54,16.6,16.6,-40.8,-40.8,0,0,0,0,0,0,0,40.2,12.38,13.19,4.08,0
31.961,14.1,0,14.6,0,0,68,2,0,46,14.39,11.89,1.46,1.43,61,1689.4,882,-0.9,11.2,5,54,16.4,16.6,-40.8,-41.6,0,0,0,0,0,0,0,41.8,12.54,13.32,4.16,0
32.121,14.1,0,14.7,0,0,68,2,0,46,14.52,12.31,1.46,1.46,61,1689.4,921,0.6,11.2,10,54,16.5,16.6,-41.4,-40.8,0,0,0,0,0,0,0,39.9,12,12.99,4.08,0
32.270,14.1,0,14.6,0,0,68,2,0,46,14.63,12.22,1.46,1.46,63,1726.5,900,0.6,11.3,14,54,16.4,16.6,-40.9,-40.8,0,0,0,0,0,0,0,41.8,11.98,12.96,4.02,0
32.428,14.1,0,14.7,0,0,68,2,0,46,15.14,11.83,1.46,1.53,63,1708,910,4.4,11.2,12,54,16.3,16.6,-41.5,-40.8,0,0,0,0,0,0,0,40.1,11.93,12.86,4.01,0
32.609,14.1,0,14.7,0,0,68,2,0,46,14.89,11.83,1.46,1.49,63,1708,922,2.2,11,10,54,16.6,16.6,-40.7,-40.8,0,0,0,0,0,0,0,40,12.07,12.9,4.1,0
32.764,14.1,0,14.7,0,0,68,2,0,46,14.58,11.86,1.46,1.46,63,1745.1,935,0.2,11.2,10,54,16.4,16.6,-41,-40.8,0,0,0,0,0,0,0,39.9,11.8,12.82,4.05,0
32.925,14.1,0,14.6,0,0,68,2,0,46,14.62,11.86,1.46,1.46,63,1708,930,1.5,11,9,54,16.3,16.6,-40.7,-40.8,0,0,0,0,0,0,0,39.9,12.08,12.85,4.02,0
33.080,14.1,0,14.6,0,0,68,2,0,46,14.63,11.75,1.46,1.47,63,1708,926,1.6,10.9,8,54,16.4,16.6,-41.2,-40.8,0,0,0,0,0,0,0,39.4,12.02,12.75,4,0
33.240,14.1,0,14.7,0,0,68,2,0,46,14.62,11.75,1.46,1.46,63,1708,928,1.2,11,6,54,16.5,16.6,-40.3,-40.8,0,0,0,0,0,0,0,38.7,11.85,12.66,4.01,0
33.401,14.1,0,14.6,0,0,68,2,0,46,14.58,11.61,1.46,1.46,63,1689.4,932,0.9,11,9,54,16.4,16.6,-41.2,-40.8,0,0,0,0,0,0,0,38.7,11.77,12.66,3.98,0
33.571,14.1,0,14.6,0,0,68,2,0,46,14.5,11.64,1.46,1.45,63,1708,946,0.3,11,6,54,16.4,16.6,-40.6,-40.8,0,0,0,0,0,0,0,37.9,11.53,12.41,3.89,0
33.733,14.1,0,14.7,0,0,68,2,0,46,14.43,11.42,1.46,1.44,63,1708,944,-0.3,10.9,8,54,16.6,16.6,-40.9,-40.8,0,0,0,0,0,0,0,37.6,11.69,12.48,3.93,0
33.902,14.1,0,14.6,0,0,70,2,0,46,14.37,11.47,1.46,1.42,63,1689.4,940,-0.8,11,8,54,16.4,16.6,-40.5,-40.8,0,0,0,0,0,0,0,37.6,11.48,12.39,3.88,0
34.053,14.1,0,14.7,0,0,70,2,0,46,14.32,11.44,1.46,1.41,63,1689.4,942,-1.3,10.8,8,54,16.4,16.6,-41,-40.8,0,0,0,0,0,0,0,37.7,11.5,12.33,3.91,0
34.266,14.1,0,14.7,0,0,70,2,0,46,14.38,11.42,1.46,1.43,63,1689.4,944,-1.2,10.8,6,54,16.4,16.6,-40.5,-40.8,0,0,0,0,0,0,0,36.9,11.21,12.07,3.79,0
34.411,14.1,0,14.7,0,0,70,2,0,46,14.43,11.11,1.46,1.43,63,1708,924,-1.2,10.7,7,54,16.4,16.6,-40.5,-40.8,0,0,0,0,0,0,0,37.1,11.37,11.96,3.72,0
34.570,14.1,0,14.7,0,0,70,2,0,46,14.41,10.92,1.46,1.43,63,1670.8,934,-1.7,10.6,8,54,16.2,16.6,-41,-40.8,0,0,0,0,0,0,0,36.6,11.29,11.95,3.75,0
34.731,14.1,0,14.7,0,0,70,2,0,46,14.39,10.92,1.46,1.43,63,1689.4,931,-2,10.6,8,54,16.3,16.6,-40.5,-40.8,0,0,0,0,0,0,0,36.6,10.91,11.78,3.72,0
34.892,14.1,0,14.6,0,0,70,2,0,46,14.41,10.89,1.46,1.44,63,1689.4,904,-2,10.6,12,54,16.5,16.6,-41.1,-40.8,0,0,0,0,0,0,0,36.9,11.12,11.87,3.73,0
35.051,14.1,0,14.7,0,0,70,2,0,46,14.47,10.83,1.46,1.45,63,1689.4,924,-1.9,10.4,8,54,16.4,15.8,-40.3,-40.8,0,0,0,0,0,0,0,35.9,10.65,11.62,3.7,0
35.210,14.1,0,14.7,0,0,70,2,0,46,14.47,10.64,1.46,1.44,63,1689.4,902,-2.1,10.4,13,54,15.9,15.8,-41,-40.8,0,0,0,0,0,0,0,35.9,10.75,11.54,3.66,0
35.371,14.1,0,14.7,0,0,70,2,0,46,14.41,10.58,1.46,1.43,63,1670.8,924,-2.8,10.4,8,54,16,15,-40.6,-40.8,0,0,0,0,0,0,0,35.6,10.66,11.33,3.56,0
35.532,14.1,0,14.7,0,0,70,2,0,46,14.41,10.42,1.46,1.43,63,1708,928,-2.8,10.3,7,54,15.7,15,-40.9,-40.8,0,0,0,0,0,0,0,33.7,10.27,11.08,3.53,0
35.680,14.1,0,14.6,0,0,70,2,0,46,14.41,10.06,1.46,1.44,63,1689.4,918,-3,10.2,9,54,15.5,15,-40.5,-40.8,0,0,0,0,0,0,0,34.3,10.22,11.09,3.55,0
35.840,14.1,0,14.7,0,0,72,2,0,46,14.49,10.11,1.46,1.45,63,1689.4,922,-2.7,10.3,8,54,15.1,15,-40.5,-40.8,0,0,0,0,0,0,0,34.2,9.99,10.91,3.52,0
36.020,14.1,0,14.6,0,0,72,2,0,46,14.66,9.97,1.46,1.47,63,1689.4,910,-1.8,10.1,13,54,14.7,15,-40.5,-40.8,0,0,0,0,0,0,0,33.2,9.9,10.73,3.43,0
36.199,14.1,0,14.7,0,0,72,2,0,46,14.74,9.69,1.46,1.48,63,1708,904,-1.5,10,12,54,15,15,-41,-40.8,0,0,0,0,0,0,0,33.4,9.8,10.62,3.45,0
36.352,14.1,0,14.7,0,0,72,2,0,46,14.73,9.81,1.46,1.48,63,1689.4,919,-1.6,10,11,54,14.9,15,-40.4,-40.8,0,0,0,0,0,0,0,32.9,9.61,10.42,3.35,0
36.498,14.1,0,14.7,0,0,72,2,0,46,14.76,9.58,1.46,1.48,63,1689.4,911,-1.3,9.8,11,54,14.8,15,-40.5,-40.8,0,0,0,0,0,0,0,32.2,9.46,10.21,3.19,0
36.652,14.1,0,14.7,0,0,72,2,0,46,14.69,9.33,1.46,1.47,63,1708,917,-1.5,9.7,9,54,14.9,15,-41,-40.8,0,0,0,0,0,0,0,31.7,9.57,10.23,3.35,0
36.821,14.1,0,14.7,0,0,72,2,0,46,14.7,9.33,1.46,1.47,63,1708,922,-1.3,9.7,9,54,14.9,15,-40.5,-40.8,0,0,0,0,0,0,0,31.2,9.33,10.04,3.07,0
36.991,14.1,0,14.6,0,0,72,2,0,46,14.67,9.25,1.46,1.46,63,1726.5,915,-1.4,9.6,10,54,14.7,15,-41.1,-40.8,0,0,0,0,0,0,0,30.9,9.3,9.96,3.05,0
37.155,14.1,0,14.6,0,0,72,2,0,46,14.6,9.14,1.46,1.46,63,1708,920,-1.7,9.5,7,54,14.9,15,-40.4,-40.8,0,0,0,0,0,0,0,30.5,9.2,9.79,2.9,0
37.320,14.1,0,14.6,0,0,72,2,0,46,14.5,8.94,1.46,1.45,64,1708,920,-2.2,9.4,8,54,14.7,15,-40.8,-40.8,0,0,0,0,0,0,0,29.9,8.85,9.63,2.96,0
37.501,14.1,0,14.7,0,0,72,2,0,46,14.45,8.89,1.46,1.44,64,1708,928,-2.4,9.5,6,54,14.8,15,-41,-40.8,0,0,0,0,0,0,0,29.1,8.91,9.5,2.75,0
37.710,14.1,0,14.7,0,0,72,2,0,46,14.41,8.64,1.46,1.43,64,1708,928,-2.7,9.1,8,54,14.9,15,-40.7,-40.8,0,0,0,0,0,0,0,29,8.81,9.36,2.77,0
37.862,14.1,0,14.7,0,0,72,2,0,46,14.34,8.61,1.46,1.42,64,1708,928,-3.2,9,9,54,14.9,15,-40.7,-40.8,0,0,0,0,0,0,0,28.4,8.58,9.24,2.7,0
38.023,14.1,0,14.6,0,0,72,2,0,46,14.28,8.47,1.46,1.41,64,1708,929,-3.7,8.9,8,54,14.9,15,-41,-40.8,0,0,0,0,0,0,0,27.9,8.32,9,2.5,0
38.182,14.1,0,14.6,0,0,72,2,0,46,14.28,8.19,1.46,1.41,64,1708,930,-3.9,8.7,8,54,15.1,15,-40.3,-40.8,0,0,0,0,0,0,0,27.5,8.25,8.88,2.45,0
38.349,14.1,0,14.7,0,0,72,2,0,46,14.29,8.19,1.46,1.41,64,1689.4,910,-4,8.7,12,54,14.7,15,-40.9,-40.8,0,0,0,0,0,0,0,27.8,8.06,8.8,2.43,0
38.512,14.1,0,14.6,0,0,72,2,0,46,14.31,8.06,1.46,1.41,64,1689.4,926,-4.2,8.5,10,54,14.8,13.4,-40.8,-40,0,0,0,0,0,0,0,26.6,7.97,8.63,2.33,0
38.668,14.1,0,14.7,0,0,72,2,0,46,14.37,7.92,1.46,1.42,64,1708,919,-4.2,8.4,8,54,15,15,-40.9,-40.8,0,0,0,0,0,0,0,26.6,7.9,8.48,2.19,0
38.819,14.1,0,14.7,0,0,72,2,0,46,14.38,7.81,1.46,1.43,64,1708,917,-4.3,8.2,8,54,14.8,14.2,-40,-40,0,0,0,0,0,0,0,26.4,8.12,8.52,2.26,0
38.963,14.1,0,14.7,0,0,72,2,0,46,14.41,7.83,1.46,1.44,64,1708,932,-4.3,7.9,6,54,14.5,14.2,-40.2,-40,0,0,0,0,0,0,0,25.8,8,8.45,2.29,0
39.133,14.1,0,14.7,0,0,72,2,0,46,14.45,7.69,1.46,1.45,64,1708,936,-4.3,8,8,54,14.3,13.4,-40.7,-40,0,0,0,0,0,0,0,25.8,7.99,8.49,2.29,0
