Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v3.mhd
203.835,14.91,100,23.6,22.2,0,4,77,12.43,191.2,230,463.8,208,2664.3,6424,112,99.90000000000001,12.5,12.5,12.5,12.5,12.5,11,667,90.5,2.8,23.3,0,0,0,0,0,-1.5,222.5,500.55,0,0,0,0
203.945,14.91,100,22.9,22.2,0,4,77,12.33,191.2,230,450.4,208,2647.7,6377,112,99.90000000000001,10.5,13.5,13.5,13.5,13.5,12.3,673,94.59999999999999,2.79,23.2,-3,0,0,0,0,-1.2,221.2,495.19,0,0,0,0
204.045,14.91,100,23.9,22.2,0,4,79,12.03,191.2,230,460.5,208,2654.6,6447,112,99.90000000000001,10.8,13.5,13.5,13.5,13.5,12.3,660,95.09999999999999,2.81,23.5,-2.7,0,0,0,0,-1.2,222.6,504.94,0,0,0,0
204.165,14.91,71.8,23.3,22.2,0,4,79,12.03,191.2,230,465,208,2648,6453,112,99.90000000000001,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,668,92.8,1.79,6.5,0,0,0,0,0,0,229.7,86.90000000000001,0,0,0,0
204.274,14.91,0,27.2,19.7,0,5,79,49.2,175.5,13.8,320.7,208,2690.2,5646,113,22.7,-8,-8,-8,-8,-8,-8,340,99.40000000000001,1.4,5.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,58.1,35.6,8,8,8,0
204.39,14.91,0,24.2,7,0,5,79,12.76,27,13.7,48.1,208,2864.1,5452,113,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-49,43.4,1.48,6.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,129.4,69.90000000000001,0,0,0,0
204.496,14.91,0,16.2,5.4,0,5,79,42.7,82.5,19.8,140.3,208,2163.7,5264,112,12.2,-10,-10,-10,-10,-10,-10,206,99.7,1.37,4.9,0,0,0,0,0,0,23.7,22.73,8,8,8,0
204.617,14.91,0,12.4,5.4,0,5,79,14.22,14.2,14.9,23.8,208,1214,5007,111,4.9,20.6,20.6,20.6,20.6,20.6,20.6,-25,99.8,1.37,4.9,0,0,0,0,0,0,16.8,33.21,8,8,8,0
204.736,14.91,0,8.699999999999999,5.4,0,5,79,15.2,18,21.5,28.7,208,1764.5,4878,111,7.5,36,36,36,36,36,36,2,99.8,1.37,4.9,0,0,0,0,0,0,15.8,27.21,8,8,8,0
204.844,14.91,0,6.3,5.4,0,5,79,14.42,15,16.2,24,208,1629.7,4875,109,8.300000000000001,36.4,36.4,36.4,36.4,36.4,36.4,-7,99.90000000000001,1.37,4.9,0,0,0,0,0,0,14.8,25,8,8,8,0
204.944,14.91,0,4.9,5.4,0,5,79,15.19,15,17,23.7,208,1456.3,4820,108,8.800000000000001,36.4,36.4,36.4,36.4,36.4,36.4,-11,100,1.37,4.9,0,0,0,0,0,0,14.2,23.39,8,8,8,0
205.055,14.91,0,4.1,5.4,0,5,79,15.88,12.8,13.1,19.8,208,1411.4,4711,107,8.5,31.1,31.1,31.1,31.1,31.1,31.1,-22,100,1.37,4.9,0,0,0,0,0,0,13.1,19.98,8,8,8,0
205.175,14.91,0,3.4,5.4,0,5,79,15.95,12.8,13.1,19.4,208,1196.2,4658,106,8.300000000000001,17.8,17.8,17.8,17.8,17.8,17.8,-46,100,1.37,4.9,0,0,0,0,0,0,12.6,20.01,8,8,8,0
205.286,14.91,0,3.2,5.4,0,5,79,15.7,12.8,13.1,19,208,1162.4,4627,103,8.300000000000001,14.6,14.6,14.6,14.6,14.6,14.6,-41,100,1.37,4.9,0,0,0,0,0,0,13.1,19.51,8,8,8,0
205.394,14.91,0,2.8,5.4,0,5,79,15.45,12.8,13,18.9,208,1221.6,4459,103,8.1,11.9,11.9,11.9,11.9,11.9,11.9,-44,100,1.39,5.2,0,0,0,0,0,0,12.9,52.25,0,0,0,0
205.506,14.91,0,1.9,6.9,0,5,77,14.9,29.2,35.4,41.7,208,1186.8,4412,102,18.6,-12,-12,-12,-12,-12,-12,-48,100,1.46,6.1,0,0,0,0,0,0,24.5,18.46,8,8,8,0
205.626,14.91,0,2.5,5.4,0,5,77,30.47,15,12.9,21.7,208,1161.9,4394,101,8.800000000000001,7.5,7.5,7.5,7.5,7.5,7.5,-26,100,1.37,4.9,0,0,0,0,0,0,13.5,18.68,8,8,8,0
205.745,14.91,0,2,5.4,0,5,77,19.15,12.8,12.9,18.2,208,1173,4370,98,7.9,2.3,2.3,2.3,2.3,2.3,2.3,-48,100,1.36,4.9,0,0,0,0,0,0,13.3,18.2,0,0,0,0
205.867,14.91,0,1.8,5.3,0,5,77,15.19,24,27.9,32.6,208,1195.3,4132,98,17.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,100,1.47,6.4,0,0,0,0,0,0,26.2,37.78,0,0,0,0
205.986,14.92,0,1.8,6.9,0,5,77,31.73,27.8,30,38.8,208,1204.3,4300,97,18.4,-13,-13,-13,-13,-13,-13,-48,100,1.48,6.4,0,0,0,0,0,0,29.9,39.83,0,0,0,0
206.105,14.91,0,1.9,6.9,0,5,77,79.04000000000001,27.8,28,38,208,1210.8,4188,95,17.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1.47,6.4,0,0,0,0,0,0,27.1,37.04,0,0,0,0
206.214,14.91,0,1.9,6.9,0,5,77,119.2,26.2,27.2,35.7,208,1214.9,4122,94,16.7,-13,-13,-13,-13,-13,-13,-46,100,1.47,6.4,0,0,0,0,0,0,26.8,36.23,0,0,0,0
206.326,14.91,0,1.9,6.9,0,5,77,142.57,26.2,26.8,35.2,208,1221,4062,92,16.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,1.47,6.4,0,0,0,0,0,0,26.5,34.66,0,0,0,0
206.445,14.91,0,1.9,6.9,0,5,77,176.46,26.2,26.3,34,208,1226.2,4016,91,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.47,6.4,0,0,0,0,0,0,26.2,34.01,0,0,0,0
206.559,14.91,0,1.8,6.9,0,5,77,178.09,25.5,25.7,33,208,1229.5,3952,90,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.47,6.4,0,0,0,0,0,0,25.5,32.26,0,0,0,0
206.677,14.91,0,1.8,6.9,0,5,77,197.67,24.8,25.2,32.2,208,1235.1,3920,89,15.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.47,6.4,0,0,0,0,0,0,25.6,31.89,0,0,0,0
206.795,14.91,0,1.8,6.9,0,5,77,189.51,24.8,24.8,31.4,208,1239.5,3864,87,15.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.47,6.4,0,0,0,0,0,0,24.5,30.12,0,0,0,0
206.905,14.91,0,1.8,6.9,0,5,77,199.3,24,24.1,30,208,1242.7,3800,86,14.9,-13,-13,-13,-13,-13,-13,-43,100,1.47,6.4,0,0,0,0,0,0,24.3,29.66,0,0,0,0
207.014,14.91,0,1.7,6.9,0,5,77,204.19,24,23.8,29.6,208,1244.8,3764,86,15.1,-13,-13,-13,-13,-13,-13,-42,100,1.47,6.4,0,0,0,0,0,0,24,28.67,0,0,0,0
207.112,14.91,0,1.7,6.9,0,5,77,213.98,24,23.5,29,208,1248.2,3740,85,14.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1.47,6.4,0,0,0,0,0,0,23.3,27.96,0,0,0,0
207.213,14.91,0,1.7,6.9,0,5,77,228.67,22.5,22.8,27.3,208,1251.5,3656,83,14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1.47,6.4,0,0,0,0,0,0,22.8,26.91,0,0,0,0
