﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
22.481,14.6,100,15.2,15.4,203.45,4,144,12.33,1.17,276.83,206.15,2766.2,5592,0,99.9,8.5,414,75,2.36,0,-3,0,-3,-3,-3,153.1,166.9,302,370.31,64.27,76.59,0
22.589,14.6,100,15.1,15.4,203.45,4,145,12.35,1.17,277.61,206.15,2766.2,5620,0,99.9,8.5,416,75.8,2.36,0,-2.7,0,-2.7,-2.7,-2.7,153.1,165.7,300.56,369.81,63.38,76.4,0
22.700,14.6,100,14.9,15.3,203.45,4,145,12.41,1.17,276.72,206.15,2766.2,5643,0,99.9,9,416,76.4,2.37,0,-2.7,0,-2.7,-2.7,-2.7,151.7,165.7,301.73,369.34,65.33,76.07,0
22.810,14.6,100,14.9,15.8,203.45,4,145,12.4,1.17,275.28,206.15,2766.2,5659,0,99.9,9.5,415,79.1,2.39,0,-2.7,0,-2.7,-2.7,-2.7,150.4,165,301.53,368.98,66.04,75.67,0
22.920,14.6,100,14.4,16.2,203.45,4,147,12.39,1.17,274.08,206.15,2784.7,5706,0,99.9,10,417,79.3,2.41,0,-2.3,0,-2.7,-2.3,-2.3,149.1,164.4,300.77,368.57,66.18,75.11,0
23.028,14.6,100,14.3,16.5,203.45,4,147,12.43,1.17,272.47,206.15,2766.2,5722,0,99.9,10.5,421,79,2.44,0,-2.3,0,-2.3,-2.3,-2.3,147.4,163.6,301.43,368.28,65.44,74.64,0
23.140,14.6,100,14,16.8,203.45,4,147,12.5,1.17,271.19,206.15,2766.2,5742,0,99.9,10.5,422,77.2,2.46,0,-2.3,0,-2.3,-2.3,-2.3,145.9,162.8,301.76,367.96,64.39,74.29,0
23.249,14.6,100,13.8,16.7,203.45,4,147,12.56,1.17,269.97,206.15,2766.2,5773,0,99.9,10.5,418,76.6,2.47,0,-2.3,0,-2.3,-2.3,-2.3,144.6,161.5,301.09,367.64,64.54,73.88,0
23.359,14.6,100,13.6,16.6,203.45,4,147,12.54,1.17,268.22,206.15,2766.2,5790,0,99.9,10,415,77.2,2.47,0,-1.9,0,-1.9,-1.9,-1.9,143.3,161.3,300.45,367.31,64.71,73.73,0
23.470,14.6,100,13.6,16.4,203.45,4,147,12.65,1.17,266.92,206.15,2766.2,5815,0.1,99.9,10,415,76.5,2.47,0,-1.9,0,-1.9,-1.9,-1.9,142,160,300.51,366.94,63.33,73.66,0
23.568,14.6,100,13.4,16.4,204.8,4,147,12.66,1.17,266.19,206.15,2784.7,5851,0.1,99.9,10,411,75.7,2.47,0,-1.9,0,-1.9,-1.9,-1.9,140.9,159.8,301.21,366.71,64.84,73.61,0
23.691,14.6,100,13.1,16.4,204.8,4,149,12.75,1.17,264.69,206.15,2710.5,5868,0.3,99.9,10,410,76.7,2.46,0,-1.5,0,-1.5,-1.5,-1.5,139.9,158.8,300.7,366.41,64.34,73.57,0
23.801,14.6,100,13,16.2,204.8,4,149,12.63,1.17,264.25,206.15,2747.6,5888,0.4,99.9,10,412,75.7,2.46,0,-1.5,0,-1.5,-1.5,-1.5,138.8,158,300.74,366.11,64.13,73.57,0
23.910,14.6,100,13,16.2,204.8,4,149,12.63,1.17,263.67,206.15,2729,5938,0.4,99.9,10,409,76.6,2.45,0,-1.5,0,-1.5,-1.5,-1.5,137.8,157.3,300.68,365.91,64.77,73.59,0
24.019,14.6,100,12.8,16.1,204.8,4,151,12.55,1.17,263,206.15,2766.2,5938,0.4,99.9,10,410,76.6,2.44,0,-1.5,0,-1.5,-1.5,-1.2,137.1,156.9,299.92,365.66,64.62,73.59,0
24.129,14.6,100,12.7,15.9,204.8,4,151,12.56,1.17,262.83,206.15,2747.6,5962,0.5,99.9,10,411,78.2,2.44,0,-1.2,0,-1.2,-1.2,-1.2,136.3,155.6,299.69,365.41,63.99,73.63,0
24.240,14.6,100,12.6,15.8,204.8,4,151,12.61,1.17,261.92,206.15,2766.2,5986,0.5,99.9,10,412,77.5,2.43,0,-1.2,0,-1.2,-1.2,-1.2,135.6,155.5,299.71,365.12,65.09,73.63,0
24.359,14.6,100,12.4,15.8,204.8,4,151,12.61,1.17,262.17,206.15,2747.6,6016,0.6,99.9,10,408,77.6,2.42,0,-1.2,0,-1.2,-1.2,-1.2,134.9,154.4,299.9,364.86,65.21,73.66,0
24.470,14.6,100,12.4,15.7,204.8,4,153,12.56,1.17,261.58,206.15,2766.2,6034,0.6,99.9,10,407,77.7,2.41,0,-0.8,0,-0.8,-0.8,-0.8,134.3,154,300,364.7,65.3,73.69,0
24.578,14.6,100,12.2,15.6,204.8,4,153,12.51,1.17,261.25,206.15,2747.6,6051,0.6,99.9,10,405,77.8,2.41,0,-0.8,0,-0.8,-0.8,-0.8,133.7,154,300.89,364.61,65.41,73.72,0
24.702,14.6,100,12.3,15.6,206.15,4,153,12.48,1.17,261.47,206.15,2766.2,6092,0.5,99.9,10,402,77.9,2.41,0,-0.8,0,-0.8,-0.8,-0.8,133.3,136,215.86,353.16,57.29,62.49,0
24.821,14.6,0,12.4,7.2,206.15,4,153,12.55,1.17,220.58,206.15,2580.5,6058,0.5,34.4,1.8,356,26.5,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,96.9,83.3,152.26,279.7,13.27,22.62,0
24.928,14.6,0,15.3,0.7,206.15,4,154,13.72,1.17,142.53,206.15,2729,6084,1.4,23,5.9,204,25.2,1.38,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,65.5,57.2,90.21,219.12,11.85,8.27,0
25.038,14.6,0,15.2,0.3,206.15,4,154,14.87,1.17,79.36,206.15,2636.2,6009,3.2,14.2,10.7,74,23.7,1.14,0,0,0,0,0,0,31.9,27.9,54.07,144.18,12.72,2.65,0
25.150,14.6,0,11.2,0,206.15,4,154,14.34,1.17,40.86,206.15,2060.7,6000,3.4,8.9,25.5,10,31,1.02,0,0,0,0,0,0,18.4,17.6,30.05,94.35,25.6,1.41,0
25.267,14.6,0,7.6,0,206.15,4,154,13.78,1.17,27.75,206.15,1912.2,5894,2.3,7.7,33.5,-11,43.1,1,0,0,0,0,0,0,13.6,13.8,26.27,59.27,29.8,0.85,0
25.381,14.6,0,6.3,0,206.15,4,154,13.15,1.17,25.39,207.5,1837.9,5844,1.6,8.2,8.4,-34,41.8,1,0,0,0,0,0,0,13.6,13.8,25.68,42.41,30.52,0.65,0
25.499,14.6,0,4.6,0,206.15,4,154,13.18,1.17,25.53,207.5,1837.9,5775,0,8.9,4.5,-68,42.5,1,0,0,0,0,0,0,13.6,13.7,25.48,34.35,29.43,0.55,0
25.611,14.6,0,3.9,0.4,207.5,4,154,14.2,1.17,25.11,207.5,1875.1,5709,0,9.8,4.5,-67,42,1.02,0,0,0,0,0,0,13.7,13.7,25.1,30.88,30.16,0.51,0
25.721,14.6,0,3.3,0.4,207.5,4,154,22.6,1.17,25.69,207.5,1893.6,5638,0,10.8,4.5,-66,42.4,1.03,0,0,0,0,0,0,13.9,13.6,24.66,28.57,30.36,0.48,0
25.841,14.6,0,2.9,0.4,207.5,4,154,34.52,1.17,25.33,207.5,1893.6,5563,0,11.5,3.5,-66,42.5,1.03,0,0,0,0,0,0,14.2,13.6,24.1,27.2,30.36,0.47,0
25.949,14.6,0,2.5,0.4,207.5,4,154,48.98,1.17,24.94,207.5,1856.5,5476,0,11.8,3.5,-65,42.8,1.03,0,0,0,0,0,0,14.1,13.5,23.71,26.42,30.18,0.46,0
26.060,14.6,0,2.3,0.4,207.5,4,153,56.23,1.17,24.53,207.5,1837.9,5408,0,12,3.5,-64,42.4,1.03,0,0,0,0,0,0,13.8,13.5,23.31,25.74,30.17,0.45,0
26.170,14.6,0,2.1,0.4,207.5,4,153,64.02,1.17,23.44,207.5,1800.8,5326,0,12.4,3.5,-64,42.6,1.03,0,0,0,0,0,0,13.5,13.4,22.85,25.23,30.35,0.44,0
26.281,14.6,0,1.9,0.4,207.5,4,153,83.76,1.17,23.36,207.5,1763.7,5238,0,12.9,3,-64,42.2,1.03,0,0,0,0,0,0,13.6,13.3,22.44,24.66,30.18,0.44,0
26.401,14.6,0,1.8,0.4,207.5,4,151,99.63,1.17,22.72,208.85,1726.5,5190,0,13,3,-64,41.7,1.03,0,0,0,0,0,0,13.6,13.3,22.13,24.2,29.81,0.43,0
26.539,14.6,0,1.6,0.4,207.5,4,151,112.12,1.17,22.11,208.85,1689.4,5116,0,13.1,3,-63,42.1,1.03,0,0,0,0,0,0,13.4,13.2,21.69,23.7,30,0.43,0
26.651,14.6,0,1.5,0.4,207.5,4,151,118.36,1.17,21.61,208.85,1633.7,5031,0,13.4,2.5,-62,42.1,1.03,0,0,0,0,0,0,13.3,13.2,21.33,23.34,30,0.42,0
26.844,14.6,0,1.4,0.4,207.5,4,151,132.55,1.17,21.42,208.85,1596.6,4982,0,13.7,2.5,-62,41,1.03,0,0,0,0,0,0,13.2,13.2,21.05,22.97,29.82,0.42,0
26.951,14.6,0,1.3,0.4,207.5,4,149,148.41,1.17,20.81,208.85,1522.3,4835,0,13.9,2.5,-60,41.4,1.03,0,0,0,0,0,0,13.1,13.1,20.25,22.3,30.36,0.41,0
27.061,14.6,0,1.3,0.4,208.85,4,149,148.41,1.17,20.06,208.85,1485.2,4778,0,14,2,-60,40.5,1.03,0,0,0,0,0,0,13,13,19.96,21.87,30,0.41,0
27.181,14.6,0,1.2,0.4,208.85,4,149,157.6,1.17,19.94,208.85,1448.1,4730,0,14.1,2,-60,40.3,1.03,0,0,0,0,0,0,13.1,13,19.76,21.54,29.46,0.4,0
27.311,14.6,0,1.2,0.4,208.85,4,147,173.19,1.17,19.53,208.85,1392.4,4654,0,14.2,2,-60,40.7,1.03,0,0,0,0,0,0,12.8,12.9,19.25,21.15,30.36,0.4,0
27.421,14.6,0,1.1,0.4,208.85,4,147,171.56,1.17,18.75,208.85,1355.2,4568,0,14.2,2,-60,40.9,1.03,0,0,0,0,0,0,12.6,12.8,18.67,20.7,31.1,0.39,0
27.529,14.6,0,1.1,0.4,208.85,4,147,181.35,1.17,18.06,208.85,1299.5,4416,0,13.9,1.5,-59,42.1,1.03,0,0,0,0,0,0,12.7,12.8,18.05,20.15,31.1,0.38,0
27.639,14.6,0,1.1,0.4,208.85,4,147,187.88,1.17,17.89,208.85,1243.8,4386,0,13.8,1,-59,39.4,1.03,0,0,0,0,0,0,12.7,12.7,17.94,19.69,29.46,0.38,0
27.752,14.6,0,1,0.4,208.85,4,147,196.03,1.17,17.81,208.85,1206.7,4378,0,13.9,1,-58,39.6,1.03,0,0,0,0,0,0,12.6,12.8,18.01,19.48,29.46,0.38,0
27.860,14.6,0,1.2,0.4,208.85,4,147,199.3,1.17,17.92,208.85,1169.6,4366,0,13.7,1,-58,39.4,1.03,0,0,0,0,0,0,12.7,12.7,17.83,19.32,29.82,0.37,0
