Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v2.mhd
350.394,14.8,100,23.3,22.3,0,4,93,12.13,191.2,230,481.3,171,2825.2,7076,123,99.90000000000001,13.5,12.3,11.2,9.300000000000001,7.8,9.699999999999999,596,98.2,3.02,26.2,0,-1.2,-1.9,-3.8,-5.7,-3.4,208.8,558.47,0,0,0,0
350.502,14.8,100,24.2,22.3,0,4,93,11.8,191.2,230,487.8,171,2807.9,7160,124,99.90000000000001,13.5,12.3,11.6,9.699999999999999,7.8,10.1,613,90.09999999999999,3.05,26.6,0,-0.8,-1.9,-3.8,-5.3,-3,207,565.27,0,0,0,0
350.62,14.8,100,23.8,22.3,0,4,93,12.15,191.2,230,479.1,171,2837.4,7142,124,88.09999999999999,14,13.2,12.1,10.2,8.699999999999999,11,594,97.59999999999999,3.06,26.7,0,-0.8,-1.9,-3.4,-5.3,-3,212.6,565.6799999999999,0,0,0,0
350.734,14.8,100,23.8,22.3,0,4,95,12.35,191.2,230,486.4,171,2840.3,7160,125,93.09999999999999,13.5,12.7,12,10.1,8.6,10.5,598,99.8,3.03,26.2,0,-3.8,-1.5,-3.4,-4.9,-2.7,212.6,555.7,0,0,0,0
350.854,14.8,100,23.9,22.3,0,4,95,12.31,191.2,230,490.9,171,2845.9,7310,126,91.3,13.5,9.699999999999999,12,10.1,8.6,10.8,587,95.90000000000001,3.07,26.8,0,-3.4,-1.5,-3.4,-4.9,-2.7,207.5,565.6,0,0,0,0
350.979,14.8,100,25,22.3,0,4,95,11.75,191.2,230,496.9,172,2852.4,7222,126,94.5,13.5,10.1,12.3,10.5,8.6,10.8,594,92.59999999999999,3.1,27.2,0,-3,-1.2,-3,-4.5,-2.3,207.2,568.84,0,0,0,0
351.093,14.8,100,23.7,22.3,0,4,95,12.17,191.2,230,482.5,172,2905.5,7280,126,96.09999999999999,14,11,12.8,11,9.5,11.7,579,100,3.1,27.3,0,-3,-1.2,-3,-4.5,-5.3,212.2,568.84,0,0,0,0
351.212,14.8,100,24.1,22.3,0,4,97,12.37,191.2,230,496.8,172,2844.8,7374,127,97.2,14,11.3,12.8,11.3,9.5,8.699999999999999,580,95.8,3.09,27.1,0,-2.7,-0.8,-2.7,-4.2,-4.9,208.6,568.76,0,0,0,0
351.333,14.8,100,25,22.3,0,4,97,11.81,191.2,230,502.9,172,2882.5,7296,127,97.90000000000001,13.5,7.8,12.7,10.8,9.300000000000001,8.6,592,90.40000000000001,2.81,23.3,0,-5.3,-0.8,-2.7,-4.2,-4.9,209,526.63,4,4,4,0
351.442,14.8,100,24,22.3,0,4,97,12.37,191.2,230,478.2,172,2869,7148,127,68.8,12.5,8.699999999999999,12.5,11.3,9.800000000000001,9.1,562,95.5,2.91,24.7,0,-5.3,-0.8,-2.7,-4.2,-4.9,215.5,517.62,0,0,4,0
351.542,14.8,0,23.5,22.3,0,5,99,12.99,191.2,129.3,415.2,172,2964.9,5994,128,66.2,12,6.7,11.2,9.699999999999999,7.8,7.1,637,35,1.51,6.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,177.6,29.12,0,0,0,0
351.663,14.8,0,21.4,7,0,5,99,54.72,191.2,14.7,391.1,172,3020.2,5676,129,57.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-31,35,1.49,6.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,151.3,33.46,0,0,0,0
351.773,14.81,0,10.1,7,0,5,99,86.47,122.2,13.8,223.5,172,2070.2,5644,129,36.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-25,35,1.45,6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,83.5,25.48,0,0,0,0
351.883,14.8,0,7.4,6.9,0,5,99,64.02,44.2,41.3,81.09999999999999,172,1693.5,5640,127,16.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.49,6.4,0,0,0,0,0,0,38.1,75.31999999999999,0,0,0,0
351.993,14.8,0,4.4,6.8,0,5,100,80.05,37.5,41.2,67,172,1700.9,5538,126,17.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.49,6.4,0,0,0,0,0,0,38.8,73.76000000000001,0,0,0,0
352.114,14.81,0,4.1,6.9,0,5,99,80.73,40.5,40.9,71.8,172,1714.8,5396,124,20,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1.49,6.4,0,0,0,0,0,0,41.6,72.37,0,0,0,0
352.223,14.81,0,3.7,6.9,0,5,99,94.91,40.5,40.7,70.59999999999999,172,1727.3,5314,122,20,-8,-8,-8,-8,-8,-8,-50,100,1.49,6.4,0,0,0,0,0,0,41.1,70.12,0,0,0,0
352.332,14.81,0,3.4,6.9,0,5,99,105.04,40.5,40.5,69,172,1736.2,5260,120,20.5,-9,-9,-9,-9,-9,-9,-50,100,1.49,6.4,0,0,0,0,0,0,40.8,68.92,0,0,0,0
352.434,14.81,0,3.2,6.9,0,5,99,112.46,40.5,40.4,68.09999999999999,172,1745.5,5197,119,20.8,-9,-9,-9,-9,-9,-9,-49,100,1.49,6.4,0,0,0,0,0,0,40.2,68.56999999999999,0,0,0,0
352.547,14.81,0,3,6.9,0,5,99,125.04,39.8,40.4,66.7,172,1753.5,5133,117,21.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1.49,6.4,0,0,0,0,0,0,40.2,67.89,0,0,0,0
352.672,14.8,0,2.9,6.9,0,5,99,135.06,40.5,40,65.59999999999999,172,1762.2,4986,114,21.5,-11,-11,-11,-11,-11,-11,-47,100,1.49,6.4,0,0,0,0,0,0,39.7,62.7,0,0,0,0
352.781,14.81,0,2.8,6.9,0,5,99,146.75,39,39.7,62.8,172,1771.3,4970,113,20.9,-11,-11,-11,-11,-11,-11,-47,100,1.49,6.4,0,0,0,0,0,0,40.6,64.55,0,0,0,0
352.891,14.81,0,2.8,6.9,0,5,97,174.83,39,38.8,61.8,174,1776.9,4867,112,20.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.49,6.4,0,0,0,0,0,0,39.2,62.8,0,0,0,0
352.992,14.81,0,2.8,6.9,0,5,97,182.99,38.2,38.7,60.9,174,1785.3,4849,109,20.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.49,6.4,0,0,0,0,0,0,39.2,60.54,0,0,0,0
353.103,14.81,0,2.7,6.9,0,5,97,200.93,37.5,37.6,57,174,1791.4,4662,108,20,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1.49,6.4,0,0,0,0,0,0,36.7,57.16,0,0,0,0
353.213,14.81,0,2.7,6.9,0,5,97,205.83,36.8,36.9,55.3,174,1797.7,4628,107,19.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,100,1.48,6.4,0,0,0,0,0,0,37.1,55.28,0,0,0,0
353.318,14.81,0,2.7,6.9,0,6,97,222.15,36,36.3,53.4,174,1802.9,4522,105,19.2,-13,-13,-13,-13,-13,-13,-43,100,1.48,6.4,0,0,0,0,0,0,35,51.57,0,0,0,0
353.434,14.81,0,2.6,6.9,0,6,97,212.36,33,33.5,46.5,174,1808.2,4335,104,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,6.4,0,0,0,0,0,0,29.7,39.75,0,0,0,0
353.541,14.81,0,2.6,6.9,0,6,95,218.88,27,27.7,36.8,174,1815.4,4137,103,15,-13,-13,-13,-13,-13,-13,-39,100,1.48,6.4,0,0,0,0,0,0,26.5,35.57,0,0,0,0
353.642,14.81,0,2.5,6.9,0,6,95,227.04,26.2,26,34,174,1819.9,3978,101,14.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.48,6.4,0,0,0,0,0,0,25.1,32.25,0,0,0,0
353.763,14.81,0,2.3,6.9,0,6,95,218.88,24,24.4,30.2,174,1824.9,3806,99,14.2,-13,-13,-13,-13,-13,-13,-36,100,1.48,6.4,0,0,0,0,0,0,24,28.64,0,0,0,0
353.862,14.81,0,2.2,6.9,0,6,95,210.72,23.2,22.8,27.7,174,1830.1,3660,99,13.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.47,6.4,0,0,0,0,0,0,22.7,26.22,0,0,0,0
