﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
89.444,14.6,100,12.9,16.1,200.75,4,142,12.61,1.17,265.11,211.55,2747.6,5837,0.2,99.9,9.1,420,77.8,2.44,-1.9,0,0,-1.5,-1.5,0,140.2,159.9,301.27,366.72,65.08,74.21,0
89.555,14.6,100,12.8,16.1,200.75,4,142,12.63,1.17,264.39,211.55,2747.6,5870,0.2,99.9,9.5,420,77.9,2.44,-1.5,0,0,-1.5,-1.5,0,139.4,158.4,300.07,366.49,63.74,74.21,0
89.670,14.6,100,12.8,15.9,200.75,4,142,12.65,1.17,263.86,211.55,2747.6,5896,0.3,99.9,9.5,420,76.6,2.43,-1.5,0,0,-1.5,-1.5,0,138.6,157.6,300.02,366.15,64.58,74.23,0
89.782,14.6,100,12.7,15.9,200.75,4,144,12.61,1.17,263.39,211.55,2747.6,5918,0.4,99.9,9.5,420,77.6,2.42,-1.5,0,0,-1.5,-1.5,0,137.8,157.5,300.7,365.97,65.05,74.24,0
89.912,14.6,100,12.5,15.8,200.75,4,144,12.59,1.17,263.31,211.55,2747.6,5952,0.4,99.9,9.8,418,77.9,2.42,-1.2,0,0,-1.2,-1.2,0,137,156.3,300.43,365.78,64.82,74.27,0
90.024,14.6,100,12.4,15.7,200.75,4,144,12.56,1.17,263.08,211.55,2747.6,5975,0.3,99.9,9.8,418,77.7,2.41,-1.2,0,0,-1.2,-1.2,0,136.3,155.8,300.25,365.58,64.98,74.32,0
90.134,14.6,100,12.3,15.5,200.75,4,144,12.4,1.17,263.19,211.55,2766.2,6018,0.2,99.9,9.8,414,77.3,2.4,-1.2,0,0,-1.2,-1.2,0,135.6,154.9,300.23,365.42,65.09,74.38,0
90.243,14.6,100,12.2,15.5,200.75,4,144,12.46,1.17,262.56,211.55,2766.2,6014,0.1,99.9,10.2,415,78.2,2.4,-0.8,0,0,-0.8,-0.8,0,135.1,154.7,300.38,365.26,65.5,74.42,0
90.352,14.6,100,12.2,15.4,200.75,4,144,12.42,1.17,262.25,211.55,2747.6,6046,0,99.9,9.7,410,78.3,2.39,-0.8,0,0,-0.8,-0.8,0,134.6,154.2,300.97,365.16,65.74,74.46,0
90.464,14.6,100,12.1,15.2,200.75,4,144,12.46,1.17,264.44,211.55,2747.6,6140,0,99.9,9.7,405,77.5,2.38,-0.8,0,0,-0.8,-0.8,0,133.8,152.2,301.26,365.16,62.88,74.71,0
90.583,14.6,100,11.8,14.7,200.75,4,145,12.37,1.17,268.64,211.55,2729,6220,-0.1,99.9,10.2,392,75.9,2.36,-0.4,0,0,-0.4,-0.4,0,132.5,152.2,301.86,365.24,64.72,75,0
90.703,14.6,100,11.8,14.9,200.75,5,145,12.37,1.17,261,211.55,2747.6,6066,-0.2,99.9,10.1,409,81.3,2.36,-0.4,0,0,-0.4,-0.4,0,133.1,153.7,300.5,365.22,65.05,74.91,0
90.809,14.6,100,11.8,14.9,200.75,5,145,12.4,1.17,262.44,211.55,2747.6,6095,-0.3,99.9,7.9,402,77.3,2.36,-0.4,0,0,-0.4,-0.4,0,133,153.2,299.36,365.14,65.32,74.88,0
90.911,14.6,100,12.3,15.5,202.1,5,147,14.36,1.17,253.28,211.55,2562,5482,0,99.9,-0.2,188,80.8,2.4,-0.4,0,0,-0.4,-0.4,0,145.2,173.5,299.31,365.37,77.82,74.1,0
91.023,14.6,100,15.4,19,202.1,5,147,19.3,1.17,253,211.55,1800.8,4738,0,99.9,2.6,426,85.3,2.54,-3.4,0,0,-3.4,-0.4,-3,169.1,203.1,308.75,366.8,72.39,72.25,0
91.132,14.6,100,17.8,19.9,202.1,5,147,13.23,1.17,266.81,211.55,2320.6,4747,0,99.9,2.1,421,79.8,2.64,-3.4,0,-3,-3.4,-0.4,-3,175.5,201.8,310.37,367.65,61.59,71.56,0
91.246,14.6,100,18.8,20.2,202.1,5,147,12.08,1.17,274.11,211.55,2580.5,4781,0,99.9,2.1,424,72.4,2.68,-3.4,0,-3,-3.4,0,-3,178.4,200.3,309.38,368.5,62.68,71.23,0
91.363,14.6,100,19.3,20.3,202.1,5,147,12.18,1.17,277.42,212.9,2654.8,4791,0,99.9,2.5,422,72.2,2.72,-3,0,-3,-3,0,-2.7,179.2,200.5,309.48,369.26,63.04,71.51,0
91.471,14.6,100,19.3,20.2,202.1,5,147,12.23,1.17,277.5,212.9,2673.3,4826,0,99.9,3,427,72.3,2.73,-3,0,-2.7,-3,0,-2.7,178.5,199,309.48,369.77,63.84,71.7,0
91.593,14.6,100,19.2,20.1,202.1,5,147,12.23,1.17,277.81,212.9,2691.9,4833,0,99.9,4,432,73.8,2.73,-3,0,-2.7,-3,0,-2.7,178,197.9,308.04,370.27,63.4,71.9,0
91.702,14.6,100,19,20.1,202.1,5,147,12.25,1.17,277.86,212.9,2710.5,4852,0,99.9,5,439,74.5,2.73,-3,0,-2.7,-2.7,0,-2.3,177.3,197.4,309.37,370.73,63.65,72.08,0
91.813,14.6,100,18.7,19.9,202.1,5,149,12.23,1.17,277.28,212.9,2729,4888,0,99.9,5.8,442,75.1,2.73,-2.7,0,-2.3,-2.7,0,-2.3,176.1,195.7,309.07,371.01,63.63,72.19,0
91.930,14.6,89,18.6,19.8,202.1,5,149,12.22,1.17,276.44,212.9,2729,4893,0,99.9,7.3,450,75.4,2.56,-2.7,0,-2.3,-2.7,0,-2.3,174.3,109.4,151.81,329.08,17.44,41.82,0
92.044,14.6,0,16.7,3.7,202.1,5,149,12.18,1.17,185.83,212.9,2821.9,4852,0,22.2,3.2,386,54.8,1.92,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100.9,82.3,121.08,243.78,38.62,15.13,0
92.164,14.6,0,18.4,0.5,202.1,5,149,14.33,1.17,115.81,212.9,2840.4,4870,0.4,17.4,9.3,230,48.5,1.28,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,65.5,58,79,178.33,32.99,4.35,0
92.284,14.6,0,14.6,0.2,202.1,5,149,14.84,1.17,68.61,212.9,2469.1,4924,1,12.8,12.8,101,44.3,1.07,0,-1.5,-1.5,0,0,-1.5,35.1,30.1,37.25,113.04,29.08,1.74,0
92.392,14.6,0,11.1,0,202.1,5,151,14.55,1.17,30.36,212.9,2023.6,4860,1.4,7.9,29.6,17,41.1,1,0,0,0,0,0,0,17.4,16.8,25.31,73.81,28.21,1.08,0
92.514,14.6,0,8.8,0,202.1,5,151,14.68,1.17,22.03,212.9,1819.4,4939,1.4,6.8,39,-6,42,1,0,0,0,0,0,0,13.4,13.1,20.49,46.85,29.64,0.71,0
92.624,14.6,0,6.3,0,202.1,5,151,14.44,1.17,20.17,212.9,1652.3,4778,1.3,6.5,8.7,-26,44,1,0,0,0,0,0,0,13.4,13,20.14,33.32,29.81,0.54,0
92.730,14.6,0,5.8,0,202.1,5,149,14.24,1.17,20.31,212.9,1596.6,4808,0,7,2.5,-60,42.1,1,0,0,0,0,0,0,12.9,13,20.18,27.81,29.44,0.48,0
92.853,14.6,0,4.3,0.2,203.45,5,149,14.31,1.17,20.08,212.9,1633.7,4808,0,8.1,2.5,-60,42.1,1.02,0,0,0,0,0,0,13.3,13,20.22,24.49,29.46,0.44,0
92.963,14.6,0,3.8,0.4,203.45,5,149,21.91,1.17,20.36,212.9,1652.3,4774,0,8.6,2,-60,42.1,1.03,0,0,0,0,0,0,13.3,13,19.93,22.87,29.82,0.42,0
93.071,14.6,0,3.2,0.4,203.45,5,149,31.04,1.17,20.31,212.9,1652.3,4708,0,9,2,-60,42.6,1.03,0,0,0,0,0,0,13.4,13,19.64,22.05,29.82,0.41,0
93.183,14.6,0,2.8,0.4,203.45,5,149,46.06,1.17,20.08,212.9,1633.7,4667,0,9.7,1.5,-59,42.3,1.03,0,0,0,0,0,0,13.4,12.9,19.39,21.42,29.82,0.4,0
93.293,14.6,0,2.4,0.4,203.45,5,147,55.47,1.17,20.11,212.9,1596.6,4608,0,10.4,1.5,-59,42.4,1.03,0,0,0,0,0,0,13.2,12.9,19.07,21.03,30,0.39,0
93.403,14.6,0,2.2,0.4,203.45,5,147,60.77,1.17,19.78,214.25,1559.4,4566,0,10.6,1.5,-58,42.6,1.03,0,0,0,0,0,0,13.3,12.9,18.92,20.63,29.45,0.39,0
93.512,14.6,0,1.9,0.4,203.45,5,147,66.21,1.17,19.39,214.25,1522.3,4539,0,10.9,2,-58,41.8,1.03,0,0,0,0,0,0,13.2,12.8,18.74,20.4,29.63,0.39,0
93.646,14.6,0,1.8,0.4,203.45,5,147,72.96,1.17,18.86,214.25,1485.2,4509,0,11.1,1.5,-58,41.6,1.03,0,0,0,0,0,0,13,12.8,18.49,20.12,29.82,0.38,0
93.764,14.6,0,1.6,0.4,203.45,5,147,90.51,1.17,18.64,214.25,1429.5,4422,0,11.4,1.5,-58,41.9,1.03,0,0,0,0,0,0,12.9,12.8,18.11,19.81,30.18,0.38,0
93.894,14.6,0,1.5,0.4,203.45,5,147,105.37,1.17,18,214.25,1392.4,4370,0,11.8,1,-56,41.6,1.03,0,0,0,0,0,0,12.7,12.7,17.85,19.49,29.64,0.38,0
94.002,14.6,0,1.4,0.4,203.45,5,147,114.83,1.17,17.81,214.25,1355.2,4335,0,12.2,1,-56,41.1,1.03,0,0,0,0,0,0,12.8,12.7,17.72,19.25,29.46,0.37,0
94.123,14.6,0,1.3,0.4,203.45,5,145,129.21,1.17,17.83,214.25,1299.5,4294,0,12.5,1,-56,41,1.03,0,0,0,0,0,0,12.7,12.7,17.49,19.02,29.64,0.37,0
94.243,14.6,0,1.2,0.4,203.45,5,145,147.58,1.17,17.33,214.25,1262.4,4246,0,12.5,1,-56,40.8,1.03,0,0,0,0,0,0,12.6,12.6,17.21,18.75,29.82,0.37,0
94.352,14.6,0,1.2,0.4,203.45,5,145,156.76,1.17,16.97,214.25,1206.7,4186,0,12.7,1,-56,40.7,1.03,0,0,0,0,0,0,12.6,12.6,16.96,18.52,29.82,0.36,0
94.472,14.6,0,1.1,0.4,203.45,5,145,163.4,1.17,16.86,214.25,1169.6,4152,0,12.8,1,-55,40.5,1.03,0,0,0,0,0,0,12.6,12.6,16.78,18.27,29.46,0.36,0
94.582,14.6,0,1.1,0.4,203.45,5,144,178.09,1.17,16.67,214.25,1132.5,4106,0,13,1,-54,40,1.03,0,0,0,0,0,0,12.5,12.6,16.6,18.04,29.64,0.36,0
94.691,14.6,0,1,0.4,204.8,5,144,179.72,1.17,16.25,214.25,1095.3,4063,0,13,1,-54,40,1.03,0,0,0,0,0,0,12.4,12.5,16.34,17.83,29.83,0.36,0
94.803,14.6,0,1,0.4,204.8,5,144,187.88,1.17,16.14,214.25,1076.8,4015,0,13.1,1,-54,40,1.03,0,0,0,0,0,0,12.5,12.5,16.15,17.58,29.64,0.35,0
94.912,14.6,0,1,0.4,204.8,5,144,196.03,1.17,16.14,214.25,1058.2,3984,0,13.2,0,-53,39.8,1.03,0,0,0,0,0,0,12.6,12.5,15.99,17.39,29.46,0.35,0
95.025,14.6,0,1,0.4,204.8,5,144,202.56,1.17,16.14,214.25,1039.6,3950,0,13.2,0,-52,39.8,1.03,0,0,0,0,0,0,12.8,12.5,15.82,17.19,29.64,0.35,0
95.143,14.6,0,1.2,0.4,204.8,5,144,210.72,1.17,15.78,214.25,1021.1,3898,0,12.1,0,-52,39.7,1.03,0,0,0,0,0,0,12.5,12.5,15.64,16.98,29.64,0.34,0
