﻿#Encoding: UTF-8
#Ecu CALID: 00005FC2135A00
#Ecu PRGID: 00005BA8135A01
#VIN: WBS2U7100M7G00630
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Low pressure fuel pump (PSI),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.68 00005BA8135A01 00005BA8135A01 MHD+ 102ron PS2 v1.3 - WBS2U7100M7G00630.mhd
483.114,14.78,100,14.34,15.1,19.8,176,0,4,91,0.87,1.21,13.16,13.18,13.26,173.2,91.01,85.95,207,2807.3,2900.8,3752,71,10.5,10.6,99.8,6.8,6.8,6.8,6.8,6.8,6.6,580,0,0,0,0,0,-0.4,0,0,0,0
483.214,14.78,100,14.34,15.8,19.8,176,0,4,91,0.9,1.3,13.14,13.09,13.19,177,90.27,86.04,207,2803.8,2900.8,3778,71,10.6,10.4,99.8,6.3,6.3,6.3,6.3,6.3,6.1,588,0,0,0,0,0,-0.4,0,0,0,0
483.318,14.78,100,14.34,16.4,19.8,176,0,4,91,0.89,1.35,13.12,13.08,13.13,180.8,87.44,84.85,207,2804.2,2900.8,3829,72,10.7,10.5,99.8,5.8,5.8,5.8,5.8,5.8,5.6,598,0,0,0,0,0,-0.4,0,0,0,0
483.426,14.78,100,14.34,17.2,19.9,176,0,4,91,0.93,1.35,13.05,13.02,13.07,186,85.99,85.85,207,2820,2900.8,3860,73,10.7,10.5,99.8,5.8,5.8,5.8,5.8,5.8,5.8,636,0,0,0,0,0,0,0,0,0,0
483.526,14.78,100,14.34,18,19.9,176,0,4,91,0.96,0.73,12.93,12.89,13.01,189.8,87.73,85.37,207,2813.2,2900.8,3914,74,10.5,10,99.8,5.8,5.8,5.8,5.8,5.8,5.8,682,0,0,0,0,0,0,0,0,0,0
483.628,14.78,100,14.34,18.7,20,176,0,4,91,1,0.74,12.87,12.86,12.94,191.2,87.92,85.62,207,2828.3,2900.8,3976,75,10.4,10,99.8,5.3,5.3,5.3,5.3,5.3,5.3,698,0,0,0,0,0,0,0,0,0,0
483.749,14.78,100,14.34,19.6,20,176,0,4,91,1.03,0.74,12.81,12.79,12.87,191.2,86.72,85.51,207,2832.6,2900.8,4012,76,10.3,9.9,99.8,4.8,4.8,4.8,4.8,4.8,4.8,707,0,0,0,0,0,0,0,0,0,0
483.855,14.78,100,14.34,20.3,20.1,176,0,4,91,1.08,0.78,12.64,12.73,12.81,191.2,86.25,85.4,207,2829.5,2900.8,4074,76,9.9,9.8,99.8,5.3,5.3,5.3,5.3,5.3,5.3,716,0,0,0,0,0,0,0,0,0,0
483.946,14.78,100,14.34,20.3,20.1,176,0,4,91,1.13,0.81,12.64,12.61,12.8,191.2,87.28,85.73,207,2820.6,2900.8,4102,77,9.5,9.1,99.8,5.3,5.3,5.3,5.3,5.3,5.3,722,0,0,0,0,0,0,0,0,0,0
484.054,14.78,100,14.34,20.2,20.1,176,0,4,91,1.13,0.84,12.63,12.64,12.84,191.2,90.05,85.6,207,2835.3,2900.8,4149,78,8.7,8.5,99.8,5.3,5.3,5.3,5.3,5.3,5.3,721,0,0,0,0,0,0,0,0,0,0
484.157,14.78,100,14.34,20.2,20.2,176,0,4,91,1.17,0.89,12.69,12.69,12.88,191.2,91.58,86.08,207,2839.8,2900.8,4200,79,8.2,8,99.8,5.3,5.3,5.3,5.3,5.3,5.3,714,0,0,0,0,0,0,0,0,0,0
484.257,14.78,100,14.34,20.2,20.2,176,0,4,91,1.17,0.9,12.75,12.72,12.91,191.2,90.23,85.94,207,2831.1,2900.8,4218,80,7.8,7.3,99.8,5.3,5.3,5.3,5.3,5.3,5.3,714,0,0,0,0,0,0,0,0,0,0
484.354,14.78,100,14.35,20.4,20.2,176,0,4,91,1.22,0.92,12.77,12.77,12.91,191.2,86.14,86.14,207,2834.8,2900.8,4266,81,7.4,7,99.8,5.4,5.4,5.4,5.4,5.4,5.4,716,0,0,0,0,0,0,0,0,0,0
484.457,14.78,100,14.35,20.5,20.3,176,0,4,91,1.23,0.96,12.75,12.82,12.91,191.2,86.81,85.92,207,2844.7,2900.8,4330,81,6.9,7,99.8,5.4,5.4,5.4,5.4,5.4,5.4,714,0,0,0,0,0,0,0,0,0,0
484.555,14.78,100,14.35,20.6,20.3,176,0,4,91,1.25,1.05,12.81,12.77,12.91,191.2,90.34,86.65,207,2846.7,2900.8,4420,82,6.9,6.6,99.8,5.4,5.4,5.4,5.4,5.4,5.4,710,0,0,0,0,0,0,0,0,0,0
484.659,14.78,100,14.35,20.5,20.4,176,0,4,91,1.3,1.05,12.79,12.75,12.91,191.2,90.56,86.72,207,2840.9,2900.8,4418,84,6.5,6.3,99.8,5.4,5.4,5.4,5.4,5.4,5.4,710,0,0,0,0,0,0,0,0,0,0
484.766,14.78,100,14.35,20.6,20.4,176,0,4,91,1.32,1.03,12.86,12.84,12.88,191.2,90.55,86.73,207,2854,2900.8,4450,84,6.6,6.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,710,0,0,0,0,0,0,0,0,0,0
484.867,14.78,100,14.35,20.8,20.5,176,0,4,91,1.4,0.97,12.82,12.83,12.87,191.2,89.53,87.07,207,2845.7,2900.8,4554,85,6.7,6.7,99.9,5.4,5.4,5.4,5.4,5.4,5.4,705,0,0,0,0,0,0,0,0,0,0
484.971,14.78,100,14.35,20.7,20.5,176,0,4,91,0.74,1.02,12.81,12.82,12.85,191.2,87.1,87.18,207,2856.7,2900.8,4546,86,6.7,6.5,99.9,5.4,5.4,5.4,5.4,5.4,5.4,704,0,0,0,0,0,0,0,0,0,0
485.074,14.78,100,14.35,20.7,20.5,176,0,4,91,0.72,1.12,12.79,12.81,12.84,191.2,86.69,87.25,207,2867.7,2900.8,4590,87,6.8,6.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,703,0,0,0,0,0,0,0,0,0,0
485.164,14.78,100,14.35,20.5,20.5,176,0,4,91,0.71,1.09,12.77,12.82,12.83,191.2,89.49,87.05,207,2874,2900.8,4672,88,6.7,6.5,99.9,5.9,5.9,5.9,5.9,5.9,5.9,702,0,0,0,0,0,0,0,0,0,0
485.265,14.78,100,14.35,20.3,20.5,176,0,4,91,0.74,1.11,12.78,12.77,12.8,191.2,89.79,86.94,207,2881.5,2900.8,4672,89,7,6.6,99.9,5.9,5.9,5.9,5.9,5.9,5.9,704,0,0,0,0,0,0,0,0,0,0
485.376,14.78,100,14.35,20.6,20.5,176,0,4,91,0.71,1.07,12.89,12.83,12.76,191.2,90.47,87.27,207,2878.2,2900.8,4706,89,7.7,7.1,99.9,5.9,5.9,5.9,5.9,5.9,5.9,702,0,0,0,0,0,0,0,0,0,0
485.475,14.78,100,14.35,20.5,20.5,176,0,4,91,0.73,1.12,12.78,12.78,12.7,191.2,89.52,87.43,207,2896.2,2900.8,4775,90,8.1,7.8,99.9,6.4,6.4,6.4,6.4,6.4,6.4,702,0,0,0,0,0,0,0,0,0,0
485.575,14.78,100,14.35,20.3,20.5,176,0,4,91,0.72,1.15,12.78,12.79,12.7,191.2,88.36,87.59,207,2906.8,2900.8,4821,91,8.5,8.3,99.9,6.4,6.4,6.4,6.4,6.4,6.4,700,0,0,0,0,0,0,0,0,0,0
485.667,14.78,100,14.35,20.3,20.5,176,0,4,91,0.72,1.12,12.76,12.77,12.7,191.2,88.42,87.4,207,2891.9,2900.8,4873,92,8.9,8.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,702,0,0,0,0,0,0,0,0,0,0
485.774,14.78,100,14.35,20.5,20.5,176,0,4,91,0.74,1.09,12.74,12.77,12.7,191.2,88.92,87.49,207,2918.5,2900.8,4936,93,9.3,9.2,99.9,6.9,6.9,6.9,6.9,6.9,6.9,703,0,0,0,0,0,0,0,0,0,0
485.868,14.78,100,14.35,20.5,20.5,176,0,4,91,0.78,1.11,12.74,12.74,12.7,191.2,88.98,87.99,207,2899.9,2900.8,4962,94,9.7,9.5,99.9,6.9,6.9,6.9,6.9,6.9,6.9,702,0,0,0,0,0,0,0,0,0,0
485.967,14.78,100,14.35,20.7,20.5,176,0,4,91,0.79,1.14,12.74,12.72,12.7,191.2,88.85,87.23,207,2906.3,2900.8,4978,94,10.1,9.7,99.9,6.9,6.9,6.9,6.9,6.9,6.9,704,0,0,0,0,0,0,0,0,0,0
486.075,14.79,100,14.35,20.8,20.5,176,0,4,91,0.78,1.11,12.77,12.74,12.7,191.2,89.79,87.85,207,2898.7,2900.8,5021,95,10.5,10.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,704,0,0,-1.5,0,0,0,0,0,0,0
486.176,14.79,100,14.35,20.9,20.6,176,0,4,91,0.78,1.12,12.72,12.74,12.7,191.2,90.13,87.76,207,2896.1,2900.8,5102,96,10.6,10.4,99.9,7.4,7.4,6,7.4,7.4,7.4,700,0,0,-1.5,0,0,0,0,0,0,0
486.263,14.78,100,14.35,20.8,20.6,176,0,4,91,0.8,1.18,12.7,12.75,12.7,191.2,89.63,87.44,207,2896.6,2900.8,5117,97,10.8,10.9,99.9,6.9,6.9,5.5,6.9,6.9,6.9,693,0,0,-1.5,0,0,0,0,0,0,0
486.364,14.78,100,14.35,21.1,20.6,176,0,4,91,0.76,1.17,12.74,12.74,12.69,191.2,89.94,88.01,207,2880.7,2900.8,5160,98,11.2,11.2,99.9,6.9,6.9,5.8,6.9,6.9,6.9,694,0,0,-1.2,0,0,0,0,0,0,0
486.467,14.78,100,14.35,21.1,20.7,176,0,4,91,0.73,1.22,12.71,12.7,12.69,191.2,87.65,87.81,207,2873.3,2900.8,5228,98,11.5,11.3,99.9,6.9,6.9,5.8,6.9,6.9,6.9,694,0,0,-1.2,0,0,0,0,0,0,0
486.565,14.78,100,14.35,21.1,20.7,176,0,4,93,0.72,1.16,12.68,12.69,12.69,191.2,88.49,88.26,207,2878.3,2900.8,5242,99,11.6,11.6,99.9,6.9,6.9,6.3,6.9,6.9,6.9,694,0,0,-1.2,0,0,0,0,0,0,0
486.654,14.78,100,14.35,21.2,20.8,178,0,4,93,0.72,1.14,12.67,12.71,12.69,191.2,89.52,88.52,207,2877.5,2900.8,5290,99,11.9,12.1,99.9,7.4,7.4,6.7,7.4,7.4,7.4,699,0,0,-0.8,0,0,0,0,0,0,0
486.756,14.78,100,14.35,21.2,20.8,178,0,4,93,0.69,1.3,12.73,12.76,12.69,191.2,90.34,88.27,207,2838.8,2900.8,5472,101,12.5,12.6,99.9,6.9,6.9,6.2,6.9,6.9,6.9,690,0,0,-0.8,0,0,0,0,0,0,0
486.846,14.78,100,14.35,21.1,21,178,0,4,93,0.69,1.2,12.56,12.56,12.65,191.2,88.53,87.84,207,2873.7,2900.8,5388,102,12.1,12.3,99.9,7.4,7.4,6.7,7.4,7.4,7.4,696,0,0,-0.8,0,0,0,0,0,0,0
486.934,14.79,100,14.35,21.1,20.9,178,0,4,93,0.68,1.22,12.83,12.83,12.68,191.2,88.88,87.86,207,2833.8,2900.8,5380,103,13.3,13.4,99.9,7.4,7.4,6.7,7.4,7.4,7.4,694,0,0,-0.4,0,0,0,0,0,0,0
487.036,14.79,100,14.35,21.2,20.9,178,0,4,93,0.67,1.23,12.68,12.68,12.67,191.2,89.27,87.85,207,2838.2,2900.8,5430,103,12.9,13.1,99.9,7.4,7.4,7.1,7.4,7.4,7.4,690,0,0,-0.4,0,0,0,0,0,0,0
487.135,14.79,100,14.35,21,20.9,178,0,4,93,0.67,1.24,12.64,12.61,12.67,191.2,89,87.11,207,2844.6,2900.8,5468,104,12.8,12.9,99.9,7.4,7.4,7.1,7.4,7.4,7.4,686,0,0,-0.4,0,0,0,0,0,0,0
487.234,14.79,100,14.34,20.8,21,178,0,4,93,0.68,1.23,12.64,12.6,12.67,191.2,89.56,87.46,207,2842.8,2900.8,5580,104,12.9,13,99.9,7.9,7.9,7.6,7.9,7.9,7.9,676,0,0,-0.4,0,0,0,0,0,0,0
487.335,14.78,100,14.34,21.1,21,178,0,4,93,0.68,1.22,12.69,12.69,12.67,191.2,90.3,88.65,207,2816.9,2900.8,5558,105,13.3,13.6,99.9,7.9,7.9,7.9,7.9,7.9,7.9,670,0,0,0,0,0,0,0,0,0,0
487.435,14.79,100,14.34,21,21.1,178,0,4,93,0.7,1.23,12.73,12.72,12.66,191.2,89.91,87.95,207,2816.9,2900.8,5570,106,13.9,14.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,670,0,0,0,0,0,0,0,0,0,0
487.535,14.79,100,14.34,20.8,21.1,178,0,4,93,0.7,1.31,12.63,12.59,12.65,191.2,88.88,89.3,207,2828.5,2900.8,5627,107,13.8,13.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,665,0,0,0,0,0,0,0,0,0,0
487.628,14.79,100,14.35,21,21.1,178,0,4,93,0.7,1.29,12.61,12.59,12.64,191.2,89.31,88.04,207,2827.7,2900.8,5691,107,13.6,14,99.9,7.9,7.9,7.9,7.9,7.9,7.9,658,0,0,0,0,0,0,0,0,0,0
487.738,14.79,100,14.35,21,21.2,178,0,4,93,0.71,1.25,12.63,12.7,12.62,191.2,89.11,87.75,207,2819.5,2900.8,5720,108,14,14.8,99.9,7.9,7.9,7.9,7.9,7.9,7.9,650,0,0,0,0,0,0,0,0,0,0
487.835,14.78,100,14.36,20.7,21.2,178,0,4,93,0.71,1.24,12.43,12.43,12.61,191.2,88.56,87.95,207,2828.6,2900.8,5753,109,13.3,14,99.9,7.9,7.9,7.9,7.9,7.9,7.9,652,0,0,0,0,0,0,0,0,0,0
487.936,14.79,100,14.36,20.9,21.2,178,0,4,93,0.71,1.26,12.61,12.6,12.6,191.2,89.5,87.95,207,2831.8,2900.8,5806,109,13.8,14.4,99.9,7.9,7.9,7.9,7.9,7.9,7.9,638,0,0,0,0,0,0,0,0,0,0
488.053,14.79,100,14.36,20.7,21.3,178,0,4,93,0.71,1.26,12.58,12.63,12.58,191.2,90.05,88.89,208,2804.2,2900.8,5876,110,14.1,15.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,632,0,0,0,0,0,0,0,0,0,0
488.157,14.79,100,14.36,20.7,21.3,178,0,4,93,0.73,1.18,12.55,12.51,12.56,191.2,89.37,88.01,208,2816.5,2900.8,5863,111,14.1,14.7,99.9,7.9,7.9,7.9,7.9,7.9,7.9,630,0,0,0,0,0,0,0,0,0,0
488.259,14.79,100,14.36,20.9,21.3,178,0,4,93,0.73,1.13,12.61,12.6,12.56,191.2,89.94,87.54,208,2812.9,2900.8,5875,112,14.6,15.3,99.9,7.9,7.9,7.9,7.9,7.9,7.9,622,0,0,0,0,0,0,0,0,0,0
488.356,14.78,100,14.36,20.9,21.3,178,0,4,93,0.76,1.13,12.46,12.48,12.54,191.2,88.81,88.86,208,2835.3,2900.8,5966,112,14.3,15,99.9,7.9,7.9,5.7,7.9,7.9,7.9,618,0,0,-2.3,0,0,0,0,0,0,0
488.446,14.79,100,14.36,20.9,21.4,178,0,4,93,0.76,1.18,12.43,12.45,12.53,191.2,88.46,89.18,208,2831.9,2900.8,6018,113,14.1,15.1,99.9,7.9,7.9,6.2,7.9,7.9,7.9,608,0,0,-2.3,0,0,0,0,0,0,0
488.537,14.79,100,14.36,20.8,21.5,178,0,4,93,0.72,1.18,12.5,12.49,12.51,191.2,88.43,87.25,208,2800.3,2900.8,6012,114,14.5,15.3,99.9,8,8,6.1,8,8,8,612,0,0,-1.9,0,0,0,0,0,0,0
488.635,14.79,100,14.36,20.9,21.4,178,0,4,93,0.74,1.2,12.53,12.56,12.51,191.2,91.39,87.79,208,2816.3,2900.8,6018,115,14.4,15.6,99.9,8.4,8.4,6.6,8.4,8.4,8.4,605,0,0,-1.9,0,0,0,0,0,0,0
488.736,14.79,100,14.36,21,21.5,178,0,4,95,0.73,1.22,12.47,12.47,12.5,191.2,91.56,89.01,208,2810.7,2900.8,6060,115,14.4,15.5,99.9,8.4,8.4,6.6,8.4,8.4,8.4,606,0,0,-1.5,0,0,0,0,0,0,0
488.826,14.79,100,14.36,20.7,21.5,180,0,4,95,0.71,1.18,12.47,12.46,12.5,191.2,89.71,88.44,208,2809.5,2900.8,6136,116,14.6,15.6,99.9,8.4,8.4,7,8.4,8.4,8.4,600,0,0,-1.5,0,0,0,0,0,0,0
488.923,14.79,100,14.36,20.8,21.5,180,0,4,95,0.72,1.18,12.34,12.39,12.5,191.2,87.53,87.85,208,2812.5,2900.8,6138,116,13.9,15.2,99.9,8.4,8.4,7,8.4,8.4,8.4,594,0,0,-1.5,0,0,0,0,0,0,0
489.026,14.79,100,14.35,20.8,21.5,180,0,4,95,0.73,1.2,12.47,12.48,12.5,191.2,88.2,88.78,208,2820.8,2900.8,6172,117,14.5,15.6,99.9,8.4,8.4,7,8.4,8.4,8.4,596,0,0,-1.2,0,0,0,0,0,0,0
489.126,14.79,100,14.35,20.5,21.5,180,0,4,95,0.7,1.2,12.38,12.37,12.5,189.8,89.69,87.59,208,2820.7,2900.8,6178,117,14.1,15.3,99.9,8.4,8.4,7.3,8.4,8.4,8.4,594,0,0,-1.2,0,0,0,0,0,0,0
489.216,14.79,100,14.35,20.7,21.5,180,0,4,95,0.74,1.17,12.67,12.69,12.5,186.8,92.52,88.42,208,2791.7,2900.8,6312,118,15.4,16.6,99.9,8.4,8.4,7.3,8.4,8.4,8.4,538,0,0,-1.2,0,0,0,0,0,0,0
489.308,14.79,100,14.35,20.7,21.5,180,0,4,95,0.76,1.15,12.45,12.45,12.5,188.2,91.39,87.53,208,2820,2900.8,6281,119,15,16.2,99.9,8.4,8.4,7.3,8.4,8.4,8.4,582,0,0,-1.2,0,0,0,0,0,0,0
489.396,14.79,100,14.35,20.8,21.5,180,0,4,95,0.75,1.16,12.53,12.53,12.5,189,89.79,88.02,208,2787.3,2900.8,6236,119,15.4,16.7,99.9,8.4,8.4,7.7,8.4,8.4,8.4,578,0,0,-0.8,0,0,0,0,0,0,0
489.496,14.79,100,14.35,20.6,21.5,180,0,4,95,0.74,1.16,12.53,12.49,12.5,186.8,87.44,88.62,208,2775.7,2900.8,6369,119,15.4,16.6,99.9,8.4,8.4,7.7,8.4,8.4,8.4,550,0,0,-0.8,0,0,0,0,0,0,0
489.648,14.79,100,14.36,20.5,21.5,180,0,4,95,0.75,1.13,12.45,12.48,12.5,184.5,89.27,88.17,208,2794.2,2900.8,6379,121,15.2,16.4,99.9,8.4,8.4,7.7,8.4,8.4,8.4,532,0,0,-0.4,0,0,0,0,0,0,0
489.747,14.79,100,14.36,20.7,21.5,180,0,4,97,0.76,1.13,12.55,12.57,12.5,185.2,91.07,88.36,208,2790.1,2900.8,6373,121,15.6,16.8,99.9,8.4,8.4,8.1,8.4,8.4,8.4,536,0,0,-0.4,0,0,0,0,0,0,0
489.835,14.79,100,14.36,20.6,21.5,180,0,4,97,0.75,1.09,12.47,12.45,12.5,185.2,91.4,88.26,208,2807.1,2900.8,6400,122,15.4,16.5,99.9,8.4,8.4,8.1,8.4,8.4,8.4,536,0,0,-0.4,0,0,0,0,0,0,0
489.937,14.79,100,14.36,20.5,21.5,180,0,4,97,0.73,1.1,12.41,12.36,12.5,184.5,89.94,88.31,208,2828.2,2900.8,6424,122,15,16.1,99.9,8.4,8.4,8.1,8.4,8.4,8.4,530,0,0,0,0,0,0,0,0,0,0
490.036,14.79,100,14.36,20.8,21.5,180,0,4,97,0.73,1.15,12.45,12.46,12.5,183,89.37,88.1,208,2803.4,2900.8,6504,122,15.2,16.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,512,0,0,0,0,0,0,0,0,0,0
490.136,14.79,100,14.35,20.6,21.5,180,0,4,97,0.73,1.23,12.46,12.45,12.5,183,88.89,88.01,208,2802.3,2900.8,6527,123,15.3,16.4,99.9,8.4,8.4,8.4,8.4,8.4,8.4,516,0,0,0,0,0,0,0,0,0,0
490.236,14.79,100,14.35,20.6,21.5,180,0,4,97,0.75,1.23,12.46,12.5,12.5,181.5,89.33,88.05,208,2813.2,2900.8,6497,124,15.1,16.4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,495,0,0,0,0,0,0,0,0,0,0
490.335,14.79,100,14.35,20.8,21.5,180,0,4,97,0.73,1.2,12.48,12.46,12.5,181.5,90.9,87.94,208,2801,2900.8,6578,124,15.3,16.3,99.9,8.9,8.9,8.9,8.9,8.9,8.9,496,0,0,0,0,0,0,0,0,0,0
490.434,14.79,100,14.35,20.5,21.5,180,0,4,97,0.72,1.2,12.48,12.49,12.5,180,90.78,88.07,208,2811.8,2900.8,6609,125,15.4,16.5,99.9,8.9,8.9,8.9,8.9,8.9,8.9,490,0,0,0,0,0,0,0,0,0,0
490.536,14.79,100,14.35,20.6,21.5,180,0,4,97,0.73,1.25,12.46,12.44,12.5,178.5,90.3,88.21,208,2817,2900.8,6616,126,15.3,16.5,99.9,9.4,9.4,9.4,9.4,9.4,9.4,482,0,0,0,0,0,0,0,0,0,0
490.626,14.79,100,14.35,20.8,21.5,180,0,4,99,0.74,1.29,12.55,12.55,12.5,178.5,89.91,88.44,208,2791.3,2900.8,6630,126,15.7,17,99.9,9.4,9.4,9.4,9.4,9.4,9.4,478,0,0,0,0,0,0,0,0,0,0
490.728,14.79,100,14.35,20.6,21.5,180,0,4,99,0.77,1.27,12.53,12.55,12.5,178.5,89.04,88.05,208,2832.6,2900.8,6653,126,15.9,17.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,477,0,0,0,0,0,0,0,0,0,0
490.835,14.79,100,14.35,20.6,21.5,180,0,4,99,0.78,1.26,12.45,12.45,12.5,177,88.43,88.17,208,2838.3,2900.8,6690,127,15.9,16.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,474,0,0,0,0,0,0,0,0,0,0
490.937,14.79,100,14.35,21,21.5,180,0,4,99,0.76,1.29,12.48,12.5,12.5,177,90.2,88.28,208,2805.3,2900.8,6708,127,16.4,17.6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,472,0,0,0,0,0,0,0,0,0,0
491.036,14.79,100,14.35,20.6,21.5,180,0,4,99,0.78,1.27,12.39,12.38,12.5,177,89.91,88.1,208,2823.3,2900.8,6740,129,16.4,17.6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,470,0,0,0,0,0,0,0,0,0,0
491.149,14.79,100,14.33,20.6,21.5,180,0,4,99,0.77,1.35,12.46,12.46,12.5,174,90.34,87.82,208,2821.8,2900.8,6802,129,16.7,17.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,465,0,0,0,0,0,0,0,0,0,0
491.256,14.79,100,14.33,20.8,21.5,180,0,4,99,0.73,0.72,12.5,12.5,12.5,174.8,90.26,88.44,208,2820.2,2900.8,6814,129,17.2,18.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,465,0,0,0,0,0,0,0,0,0,0
491.357,14.79,100,14.32,20.7,21.5,180,0,4,99,0.73,0.74,12.35,12.33,12.5,174.8,89.36,88.88,208,2798.9,2900.8,6958,129,16.9,17.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,460,0,0,0,0,0,0,0,0,0,0
491.465,14.79,100,14.32,20.6,21.5,180,0,4,100,0.72,0.75,12.5,12.51,12.5,171.8,88.85,88.01,208,2814.8,2900.8,6848,130,17.3,18.3,99.9,9.4,9.4,9.4,9.4,9.4,9.4,457,0,0,0,0,0,0,0,0,0,0
491.581,14.79,100,14.32,20.9,21.5,180,0,4,100,0.73,0.75,12.57,12.58,12.5,174.8,89.62,88.17,208,2806.8,2900.8,6894,131,17.8,18.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,461,0,0,0,0,0,0,0,0,0,0
491.686,14.79,100,14.33,20.6,21.5,180,0,4,100,0.78,0.74,12.38,12.33,12.5,174,89.94,88.04,208,2816.9,2900.8,6927,130,17.2,17.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,460,0,0,0,0,0,0,0,0,0,0
491.788,14.79,100,14.33,21,21.5,180,0,4,100,0.73,0.69,12.42,12.39,12.5,173.2,89.42,88.14,208,2816.3,2900.8,7066,131,17.1,17.8,99.9,9.9,9.9,9.9,9.9,9.9,9.9,454,0,0,0,0,0,0,0,0,0,0
491.886,14.79,100,14.32,20.7,21.5,180,0,4,100,0.85,0.66,12.45,12.42,12.5,174,89.47,87.73,208,2819.8,2900.8,6912,132,16.8,17.6,99.9,9.4,9.4,9.4,9.4,9.4,9.4,460,0,0,0,0,0,0,0,0,0,0
491.989,14.79,100,14.32,20.7,21.5,180,0,4,100,0.81,0.68,12.38,12.44,12.5,173.2,89.74,87.75,208,2822.5,2900.8,6976,132,16.5,17.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,458,0,0,0,0,0,0,0,0,0,0
492.088,14.79,100,14.34,21,21.5,180,0,4,100,0.78,0.68,12.41,12.42,12.5,172.5,90.84,88.37,208,2820.2,2900.8,7104,132,16.3,17.2,99.9,10,10,10,10,10,10,452,0,0,0,0,0,0,0,0,0,0
492.187,14.79,100,14.34,21.1,21.5,181,0,4,100,0.8,0.64,12.35,12.33,12.5,173.2,89.36,88.63,208,2850.9,2900.8,7112,134,15.7,16.6,99.9,10,10,10,10,10,10,444,0,0,0,0,0,0,0,0,0,0
492.288,14.79,100,14.39,20.7,21.5,181,0,4,100,0.83,0.69,12.44,12.45,12.5,172.5,88.98,87.23,208,2813.9,2900.8,7104,134,16,16.9,99.9,10,10,10,10,10,10,456,0,0,0,0,0,0,0,0,0,0
492.396,14.79,100,14.39,20.8,21.5,181,0,4,100,0.78,0.66,12.47,12.49,12.5,171.8,90.14,87.57,208,2827.1,2900.8,7099,135,16.1,17.1,99.9,10,10,10,10,10,10,452,0,0,0,0,0,0,0,0,0,0
492.496,14.79,100,14.41,21.1,21.5,181,0,4,100,0.77,0.67,12.44,12.41,12.5,172.5,90.94,88.21,208,2860.7,2900.8,7145,134,15.6,16.8,99.9,10,10,10,10,10,10,448,0,0,0,0,0,0,0,0,0,0
492.596,14.79,100,14.41,21.1,21.5,181,0,4,102,0.74,0.64,12.29,12.26,12.5,173.2,89.33,88.21,208,2893.8,2900.8,7214,135,14.9,16,99.9,10,10,10,10,10,10,439,0,0,0,0,0,0,0,0,0,0
492.696,14.79,100,14.42,21,21.5,181,0,4,102,0.72,0.62,12.47,12.45,12.5,173.2,88.21,87.98,208,2851.8,2900.8,7158,135,15.5,16.5,99.9,10,10,10,10,10,10,448,0,0,0,0,0,0,0,0,0,0
492.796,14.79,100,14.42,20.9,21.5,181,0,4,102,0.68,0.64,12.49,12.49,12.5,172.5,89.17,88.43,208,2877,2900.8,7184,136,15.5,16.3,99.9,10,10,10,10,10,10,448,0,0,0,0,0,0,0,0,0,0
492.896,14.79,100,14.42,21,21.5,181,0,4,102,0.69,0.61,12.36,12.33,12.5,172.5,91.27,88.68,208,2867.3,2900.8,7220,137,15,15.8,99.9,10,10,10,10,10,10,438,0,0,0,0,0,0,0,0,0,0
