Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v317b566 iOS CCv6.9"
13409,130,1613,90,351,-1,1.01,0,0.086,53,0,3608,0.74,0,16,16,0.999424,-3,-3,-3,-3,-3,-3,0.5,0,0,12.11,184.5,12.47,50.7,0,-24.05,0,-4,89.05,15.75,958.3,7.84,-0.75,0,0,-0.75,0,0,-47.9,-47.5,7,197.1,84.93
13597,188,1614,46,280,-1,1.01,0,0.086,52.88,0,3606,2.12,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.5,0,0,11.88,184.5,12.48,49.6,0,-24.04,0,-4,88.75,15.75,942.3,8.79,-0.75,0,0,-0.75,0,0,-47.8,-47.5,7,196.3,84.95
13781,184,1615,28,232,-1,1.01,0,0.086,52.69,0,3588,4.76,0,16,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.5,0,0,11.76,184.5,12.47,49,0,-23.92,0,-4,88.44,15.75,942.3,9.51,-0.75,0,0,-0.75,0,0,-47.7,-47.5,7,195.6,86.08
13987,205,1616,16,199,-1,1.01,0,0.086,52.53,0,3574,7.19,0,17,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.5,0,0,12,184.5,12.47,49.7,0,-23.57,0,-4,88.35,16.5,912.2,9.96,-0.75,0,0,-0.75,0,0,-47.5,-47,7,194.6,87.21
14209,221,1617,8,173,-1,1.01,0,0.086,52.25,0,3554,9.37,0,17,16,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.5,0,0,11.98,184.5,12.47,49.4,0,-23.43,0,-4,87.95,16.5,897.6,10.45,-0.75,0,0,-0.75,0,0,-47.2,-47,7,193.6,87.93
14439,229,1618,6,153,-1,1.01,0,0.086,52.03,0,3534,10.58,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.07,184.5,12.47,49.5,0,-23.31,0,-4,87.65,16.5,883.5,10.89,-0.75,0,0,-0.75,0,0,-47.2,-47,8,192.4,88.51
14601,161,1619,2,139,-1,1.01,0,0.086,51.59,0,3513,11.64,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.15,184.5,12.47,49.4,0,-23.17,0,-4,87.25,16.5,869.7,11.12,-0.75,0,0,-0.75,0,0,-44.3,-47,7,191.8,89.1
14801,200,1620,1,128,-1,1.01,0,0.086,51.53,0,3494,12.84,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.18,184.5,12.46,49.5,0,-23.04,0,-4,86.64,16.5,856.5,11.48,-0.75,0,0,-0.75,0,0,-46.8,-47,7,190.7,89.43
15013,212,1621,2,119,-1,1,0,0.086,51.28,0,3485,14.47,0,17,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.27,184.5,12.46,49.6,0,-22.98,0,-4,86.45,16.5,843.5,11.81,-0.75,0,0,-0.75,0,0,-47.5,-47,7,190,89.74
15220,207,1622,-3,113,-1,1,0,0.086,51.03,0,3467,15.46,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.31,184.5,12.46,49.5,0,-23.11,0,-4,85.96,16.5,830.8,11.92,-0.75,0,0,-0.75,0,0,-47.5,-47.5,7,188.9,89.93
15419,198,1623,-2,107,-1,1,0,0.086,50.78,0,3454,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.41,184.5,12.46,49.6,0,-22.77,0,-4,85.54,16.5,818.6,12.16,-0.75,0,0,-0.75,0,0,-47.3,-47,7,188,90.18
15627,208,1624,-4,101,-1,1,0,0.086,50.56,0,3433,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.43,184.5,12.46,49.5,0,-22.64,0,-4,85.05,16.5,806.7,12.45,-0.75,0,0,-0.75,0,0,-47.3,-47,7,187,90.35
15762,134,1625,-4,98,-1,1,0,0.086,50.38,0,3424,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.48,184.5,12.46,49.6,0,-22.58,0,-4,84.86,16.5,806.7,12.61,-0.75,0,0,-0.75,0,0,-47.1,-47,7,186.2,90.51
15901,139,1626,-4,96,-1,1,0,0.086,50.22,0,3412,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.55,184.5,12.46,49.6,0,-22.5,0,-4,84.34,16.5,795,12.81,-0.75,0,0,-0.75,0,0,-47.1,-47,7,185.8,90.65
16043,141,1627,-4,93,-1,1,0,0.086,50.03,0,3402,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.58,184.5,12.46,49.6,0,-22.43,0,-4,84.04,16.5,783.7,12.91,-0.75,0,0,-0.75,0,0,-47,-47,7,185.1,90.79
16254,211,1628,-6,90,-1,1,0,0.086,49.75,0,3384,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.65,184.5,12.45,49.6,0,-22.08,0,-4,83.24,16.5,772.7,12.84,-0.75,0,0,-0.75,0,0,-46.8,-46.5,7,184.1,91
16532,277,1629,-6,86,-1,1,0,0.086,49.53,0,3368,15.94,0,18,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.51,184.5,12.45,48.9,0,-21.97,0,-4,82.75,16.5,762,13,-0.75,0,0,-0.75,0,0,-46.7,-46.5,7,183.4,91.21
16734,202,1630,-5,84,-1,1,0,0.086,49.31,0,3352,15.94,0,19,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.61,184.5,12.45,49.1,0,-21.87,0,-4,82.26,16.5,751.7,13.05,-0.75,0,0,-0.75,0,0,-46.6,-46.5,7,182.6,91.37
16941,206,1631,-6,83,-1,1,0,0.086,49.12,0,3338,15.94,0,19,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.66,184.5,12.45,49,0,-21.54,0,-4,81.86,16.5,741.6,13.19,-0.75,0,0,-0.75,0,0,-46.4,-46,7,181.6,91.53
17143,201,1632,-7,80,-1,1,0,0.086,48.91,0,3324,15.94,0,19,16,0.999424,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.5,0,0,12.68,184.5,12.45,49,0,-21.45,0,-4,81.25,16.5,731.7,13.12,-0.75,0,0,-0.75,0,0,-46.3,-46,7,181,91.72
17451,308,1633,-6,78,-2,1,0,0.086,48.53,0,3304,15.94,0,19,16,0.999424,-4,-4,-4,-4,-4,-4,0.5,0,0,12.67,184.5,12.45,48.6,0,-21.33,0,-4,80.45,16.5,712.8,13.2,-0.75,0,0,-0.75,0,0,-46.3,-46,7,179.7,92.09
17801,350,1634,-6,77,-2,1,0,0.086,48.09,0,3273,15.94,0,19,16,0.999424,-4,-4,-4,-4,-4,-4,0.5,0,0,12.67,184.5,12.44,48.1,0,-21.13,0,-4,79.35,16.5,695.1,13.23,-0.75,0,0,-0.75,0,0,-45.8,-46,7,178,92.4
18073,272,1635,-6,75,-2,1,0,0.086,47.69,0,3251,15.94,0,19,16,0.999424,-4,-3.5,-4,-4,-4,-3.5,0.5,0,0,12.61,184.5,12.44,47.5,0,-20.98,0,-4,78.46,16.5,686.6,13.23,-0.75,0,0,-0.75,0,0,-46,-46,7,176.8,92.74
18274,200,1636,-4,73,-2,1,0,0.086,46.81,0,3195,15.94,0,19,16,0.999424,-5,-4.5,-4.5,-5,-4.5,-4.5,0.5,0,0,12.56,184.5,12.43,46.5,0,-20.4,0,-4,76.96,16.5,662.5,13.19,-0.75,0,0,-0.75,0,0,-45.6,-45.5,7,173.6,93.51
18884,609,1637,-5,72,-2,1,0,0.086,46.56,0,3176,15.94,0,19,16,0.999424,-5,-5,-5,-5,-5,-5,0.5,0,0,12.63,184.5,12.43,46.5,0,-20.28,0,-4,76.35,16.5,654.8,13.12,-0.75,0,0,-0.75,0,0,-45.5,-45.5,7,172.6,93.75
19079,195,1638,-5,71,-2,1,0,0.086,46.31,0,3162,15.94,0,19,16,0.999424,-5,-5,-5,-5,-5,-5,0.5,0,0,12.61,184.5,12.43,46.2,0,-19.97,0,-4,75.95,16.5,647.5,13.19,-0.75,0,0,-0.75,0,0,-45.4,-45,7,171.8,93.93
19281,202,1639,-5,71,-2,1,0,0.086,46.03,0,3140,15.94,0,19,16,0.999424,-4.5,-5,-4.5,-4.5,-4.5,-4.5,0.5,0,0,12.6,184.5,12.43,45.9,0,-19.83,0,-4,75.46,16.5,640.2,13.17,-0.75,0,0,-0.75,0,0,-45.2,-45,7,170.5,94.17
19425,144,1640,-5,71,-2,1,0,0.086,45.78,0,3125,15.94,0,20,16,0.999424,-5,-5,-5,-5,-5,-5,0.5,0,0,12.65,184.5,12.43,45.9,0,-19.73,0,-4,75.15,16.5,633.2,13.17,-0.75,0,0,-0.75,0,0,-45,-45,7,169.8,94.41
19565,139,1641,-5,71,-2,1,0,0.086,45.59,0,3110,15.94,0,20,16,0.999424,-5,-5,-5,-5,-5,-5,0.5,0,0,12.57,184.5,12.43,45.4,0,-19.63,0,-4,74.85,16.5,633.2,13.11,-0.75,0,0,-0.75,0,0,-45,-45,7,168.9,94.54
19703,138,1642,-6,69,-2,1,0,0.086,45.38,0,3103,15.94,0,20,16,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.5,0,0,12.62,184.5,12.43,45.4,0,-19.37,0,-4,74.45,16.5,626.3,13.11,-0.75,0,0,-0.75,0,0,-44.4,-44.5,7,168.4,94.62
19883,179,1643,-6,69,-2,1,0,0.086,45.19,0,3082,15.94,0,20,16,0.999424,-5,-5,-5.5,-5,-5.5,-5,0.5,0,0,12.51,184.5,12.42,44.7,0,-19.25,0,-4,73.84,16.5,619.7,13.11,-0.75,0,0,-0.75,0,0,-44.7,-44.5,7,167.4,94.67
20026,143,1644,-5,70,-2,1,0,0.086,45,0,3070,15.94,0,20,16,0.999424,-5,-5,-5,-5,-5,-5,0.5,0,0,12.55,184.5,12.42,44.7,0,-19.17,0,-4,73.75,16.5,613.2,12.97,-0.75,0,0,-0.75,0,0,-44.6,-44.5,7,166.7,94.74
20157,130,1645,-6,69,-2,1,0,0.086,44.75,0,3059,15.94,0,20,16,0.999424,-5,-5.5,-5.5,-5,-5.5,-5.5,0.5,0,0,12.57,184.5,12.42,44.6,0,-19.1,0,-4,73.44,16.5,613.2,12.91,-0.75,0,0,-0.75,0,0,-44.6,-44.5,7,166.2,94.81
20291,134,1646,-6,69,-2,1,0,0.086,44.59,0,3048,15.94,0,20,16,0.999424,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.5,0,0,12.66,184.5,12.42,44.7,0,-18.81,0,-4,72.95,16.5,607,13.02,-0.75,0,0,-0.75,0,0,-44.4,-44,7,165.4,94.87
20502,210,1647,-6,68,-2,1,0,0.086,44.31,0,3022,15.94,0,20,16,0.999424,-6,-6,-6,-6,-6,-6,0.5,0,0,12.65,184.5,12.42,44.4,0,-18.66,0,-4,72.55,16.5,600.8,13.03,-0.75,0,0,-0.75,0,0,-44.3,-44,7,164.3,94.94
20646,144,1648,-5,67,-2,1,0,0.086,44.06,0,3008,15.94,0,20,16,0.999424,-6,-5.5,-6,-6,-6,-5.5,0.5,0,0,12.6,184.5,12.42,44,0,-18.57,0,-4,72.25,16.5,595,13.02,-0.75,0,0,-0.75,0,0,-44.1,-44,7,163.5,95.05
20778,132,1649,-5,66,-2,1,0,0.086,43.75,0,2990,15.94,0,20,16,0.999424,-5.5,-6,-5.5,-5.5,-5.5,-5.5,0.5,0,0,12.51,184.5,12.41,43.4,0,-18.46,0,-4,71.64,16.5,595,13,-0.75,0,0,-0.75,0,0,-44,-44,7,162.4,95.14
20903,125,1650,-6,66,-3,1,0,0.086,43.56,0,2976,15.94,0,20,16,0.999424,-6,-6,-6,-6,-6,-6,0.5,0,0,12.55,184.5,12.41,43.3,0,-18.37,0,-4,71.55,16.5,589.2,12.75,-0.75,0,0,-0.75,0,0,-44,-44,7,161.6,95.21
21042,138,1651,-8,65,-4,1,0,0.086,43.31,0,2962,15.94,0,20,16,0.999424,-6,-6,-6,-6,-6,-6,0.5,0,0,12.57,184.5,12.41,43.2,0,-18.08,0,-4,71.36,16.5,583.6,12.73,-0.75,0,0,-0.75,0,0,-43.9,-43.5,7,160.9,95.27
21175,132,1652,-8,64,-4,1,0,0.086,43.19,0,2952,15.94,0,20,16,0.999424,-7,-7,-7,-7,-7,-7,0.5,0,0,12.63,184.5,12.41,43.2,0,-18.22,0,-4,70.84,16.5,583.6,12.75,-0.75,0,0,-0.75,0,0,-44,-44,7,160.3,95.33
21310,135,1653,-7,64,-5,1,0,0.086,43.03,0,2942,15.94,0,20,16,0.999424,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.5,0,0,12.46,184.5,12.41,42.5,0,-17.96,0,-4,70.65,16.5,578.1,12.75,-0.75,0,0,-0.75,0,0,-43.9,-43.5,7,159.7,95.38
21434,124,1654,-7,64,-6,1,0,0.086,42.88,0,2931,15.94,0,20,16,0.999424,-6.5,-7,-7,-7,-7,-7,0.5,0,0,12.5,184.5,12.41,42.5,0,-17.89,0,-4,70.44,16.5,572.7,12.75,-0.75,0,0,-0.75,0,0,-43.8,-43.5,7,159.2,95.45
21574,139,1655,-9,63,-6,1,0,0.086,42.69,0,2920,15.94,0,20,16,0.999424,-7,-7,-7,-7,-7,-7,0.5,0,0,12.53,184.5,12.41,42.4,0,-17.82,0,-4,70.05,16.5,572.7,12.56,-0.75,0,0,-0.75,0,0,-43.8,-43.5,7,158.5,95.51
21708,133,1656,-10,64,-6,1,0,0.086,42.62,0,2914,15.94,0,20,16,0.999424,-7,-7,-7,-7,-7,-7,0.5,0,0,12.53,184.5,12.41,42.3,0,-17.79,0,-4,69.95,16.5,567.6,12.44,-0.75,0,0,-0.75,0,0,-43.8,-43.5,7,158.1,95.52
21927,219,1657,-10,63,-7,1,0,0.086,42.44,0,2901,15.94,0,20,16,0.999424,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.5,0,0,12.56,184.5,12.41,42.3,0,-17.71,0,-4,69.46,16.5,562.6,12.5,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,157.4,95.62
22128,200,1658,-11,62,-8,1,0,0.086,42.19,0,2888,15.94,0,20,16,0.999424,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.5,0,0,12.6,184.5,12.4,42.2,0,-17.63,0,-4,69.04,16.5,557.6,12.44,-0.75,0,0,-0.75,0,0,-43.7,-43.5,7,156.7,95.76
22255,126,1659,-11,63,-8,1,0,0.086,42.09,0,2884,15.94,0,20,16,0.999424,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.5,0,0,12.62,184.5,12.4,42.2,0,-17.6,0,-4,68.94,16.5,552.8,12.36,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,156.3,95.77
22393,138,1660,-12,63,-8,1,0,0.086,42,0,2878,15.94,0,20,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.66,184.5,12.4,42.2,0,-17.56,0,-4,68.55,16.5,548.2,12.36,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,156.1,95.81
22526,132,1661,-13,62,-9,1,0,0.086,41.94,0,2868,15.94,0,20,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.6,184.5,12.4,41.9,0,-17.5,0,-4,68.45,16.5,548.2,12.27,-0.75,0,0,-0.75,0,0,-43.6,-43.5,7,155.5,95.89
22662,135,1662,-14,62,-9,1,0,0.086,41.78,0,2864,15.94,0,20,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.61,184.5,12.4,41.9,0,-17.48,0,-4,68.15,16.5,543.6,12.27,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,155.2,95.95
22798,136,1663,-14,60,-10,1,0,0.086,41.69,0,2852,15.94,0,20,16,0.999424,-8,-8,-8,-8.5,-8,-8,0.5,0,0,12.53,184.5,12.4,41.5,0,-17.4,0,-4,67.75,16.5,539.2,12.22,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,154.7,96.03
22931,132,1664,-14,61,-10,1,0,0.086,41.53,0,2846,15.94,0,20,16,0.999424,-8.5,-8.5,-8,-8.5,-8,-8.5,0.5,0,0,12.58,184.5,12.4,41.5,0,-17.37,0,-4,67.65,16.5,539.2,12.25,-0.75,0,0,-0.75,0,0,-43.5,-43.5,7,154.2,96.09
23071,140,1665,-14,60,-10,1,0,0.086,41.5,0,2840,15.94,0,20,16,0.999424,-8,-8,-8,-8,-8,-8,0.5,0,0,12.58,184.5,12.4,41.4,0,-17.13,0,-4,67.26,16.5,534.8,12.3,-0.75,0,0,-0.75,0,0,-43.4,-43,7,153.9,96.14
23235,163,1666,-15,60,-11,1,0,0.086,41.34,0,2830,15.94,0,20,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.62,184.5,12.4,41.4,0,-17.07,0,-4,67.14,16.5,530.7,12.25,-0.75,0,0,-0.75,0,0,-43.3,-43,7,153.5,96.2
23373,138,1667,-15,60,-11,1,0,0.086,41.25,0,2821,15.94,0,20,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.63,184.5,12.4,41.4,0,-17.02,0,-4,66.74,16.5,530.7,12.12,-0.75,0,0,-0.75,0,0,-43.3,-43,7,153,96.23
23508,134,1668,-15,60,-12,1,0,0.086,41.16,0,2816,15.94,0,20,16,0.999424,-8,-8,-8,-8,-8,-8,0.5,0,0,12.46,184.5,12.4,40.7,0,-16.99,0,-4,66.65,16.5,526.5,12.11,-0.75,0,0,-0.75,0,0,-43.2,-43,7,152.7,96.32
23641,133,1669,-15,60,-12,1,0,0.086,41.09,0,2811,15.94,0,20,16,0.999424,-8,-8,-8,-8,-8,-8,0.5,0,0,12.48,184.5,12.4,40.7,0,-16.96,0,-4,66.46,17.25,522.5,12.02,-0.75,0,0,-0.75,0,0,-43.1,-43,7,152.3,96.34
23780,139,1670,-15,60,-12,1,0,0.086,40.94,0,2802,15.94,0,21,16,0.999424,-8.5,-8,-8,-8.5,-8,-8.5,0.5,0,0,12.51,184.5,12.4,40.6,0,-16.91,0,-4,66.15,17.25,522.5,12.02,-0.75,0,0,-0.75,0,0,-43,-43,7,151.9,96.44
23918,137,1671,-16,60,-13,1,0,0.086,40.84,0,2796,15.94,0,21,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.52,184.5,12.39,40.6,0,-16.67,0,-4,66.15,16.5,518.6,11.97,-0.75,0,0,-0.75,0,0,-42.9,-42.5,7,151.5,96.48
24052,134,1672,-17,60,-13,1,0,0.086,40.69,0,2785,15.94,0,21,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.53,184.5,12.39,40.5,0,-16.61,0,-4,65.85,17.25,514.8,11.91,-0.75,0,0,-0.75,0,0,-42.9,-42.5,7,151.1,96.54
24202,150,1673,-18,59,-14,1,0,0.086,40.59,0,2780,15.94,0,21,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.56,184.5,12.39,40.5,0,-16.57,0,-4,65.64,16.5,511.1,11.7,-0.75,0,0,-0.75,0,0,-42.9,-42.5,7,150.6,96.59
24356,153,1674,-19,59,-14,1,0,0.086,40.44,0,2768,15.94,0,21,16,0.999424,-9,-8.5,-9,-8.5,-9,-8.5,0.5,0,0,12.61,184.5,12.39,40.5,0,-16.51,0,-4,65.36,16.5,511.1,11.84,-0.75,0,0,-0.75,0,0,-42.8,-42.5,7,150.1,96.68
24499,143,1675,-17,59,-14,1,0,0.086,40.34,0,2766,15.94,0,21,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.47,184.5,12.39,40,0,-16.49,0,-4,64.96,17.25,507.5,11.81,-0.75,0,0,-0.75,0,0,-42.8,-42.5,7,149.8,96.75
24632,133,1676,-18,59,-15,1,0,0.086,40.25,0,2757,15.94,0,21,16,0.999424,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.5,0,0,12.48,184.5,12.39,39.9,0,-16.44,0,-4,64.84,16.5,504,11.69,-0.75,0,0,-0.75,0,0,-42.8,-42.5,7,149.4,96.8
