﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
1643.629,14.9,0,2.2,0,4,99,11.71,-7.59,19.08,1.16,798.3,4362,79,2.2,8.3,5.5,-37,42.9,2.01,0,0,0,0,0,0,12.6,12.7,20.42,31.66,0.37,10.54,0
1643.708,14.9,0,2,0,4,99,11.42,-7.59,17.67,1.12,835.4,4268,79,0.1,8.2,5.5,-40,42.7,2.01,0,0,0,0,0,0,12.8,12.7,19.42,30.5,0.35,10.56,0
1643.807,14.9,0,1.9,0,4,99,11.12,-7.59,17.64,1.08,909.7,4292,78,0,8.4,1,-66,40.5,2.01,0,0,0,0,0,0,12.7,12.7,18.71,29.4,0.34,10.57,0
1643.889,14.9,0,1.7,0.4,4,99,11,-7.59,17.08,1.08,983.9,4294,78,0,9.4,1,-66,40.5,2.01,0,0,0,0,0,0,12.4,12.7,18.39,29.43,0.34,10.74,0
1643.966,14.9,0,1.5,0.4,4,99,11.73,-7.59,17.31,1.27,1039.6,4273,78,0,10.2,1,-66,40.3,2.01,0,0,0,0,0,0,12.6,12.7,18.18,29.61,0.33,10.8,0
1644.067,14.9,0,1.4,0.4,4,99,14.1,-7.59,17.39,1.6,1039.6,4217,76,0,10.7,1,-66,40.8,2.01,0,0,0,0,0,0,12.8,12.6,17.91,29.61,0.33,10.83,0
1644.148,14.9,0,1.3,0.4,4,99,22.48,-7.59,17.36,1.78,1058.2,4206,76,0,11.1,1,-64,40.8,2.01,0,0,0,0,0,0,12.8,12.6,17.74,29.43,0.33,10.84,0
1644.227,14.9,0,1.2,0.4,4,99,29.98,-7.59,17.39,1.91,1058.2,4184,76,0,11.3,1,-64,40.5,2.01,0,0,0,0,0,0,12.9,12.6,17.61,29.43,0.32,10.84,0
1644.308,14.9,0,1.2,0.4,4,99,40.83,-7.59,17.47,2,1058.2,4168,76,0,11.6,1,-64,40.3,2.01,0,0,0,0,0,0,12.9,12.6,17.48,29.62,0.32,10.85,0
1644.389,14.9,0,1.1,0.4,4,99,53.71,-7.59,17.17,2.06,1058.2,4154,75,0,11.9,1,-64,40.3,2.01,0,0,0,0,0,0,12.8,12.6,17.38,29.44,0.32,10.85,0
1644.467,14.9,0,1.1,0.4,4,99,60.96,-7.59,17.17,2.08,1058.2,4130,75,0,12.1,1,-64,40.8,2.01,0,0,0,0,0,0,12.9,12.6,17.28,29.44,0.32,10.85,0
1644.548,14.9,0,1,0.4,4,99,67.42,-7.59,17.22,2.11,1058.2,4118,75,0,12.4,1,-64,40.8,2.01,0,0,0,0,0,0,13,12.6,17.18,29.44,0.32,10.85,0
1644.627,14.9,0,1,0.4,4,99,80.92,-7.59,17.22,2.14,1058.2,4073,73,0,12.5,1,-64,40.4,2.01,0,0,0,0,0,0,13,12.5,17.06,29.81,0.32,10.85,0
1644.719,14.9,0,0.9,0.4,4,99,88.35,-7.59,16.83,2.15,1058.2,4037,73,0,12.7,1,-64,40.9,2.01,0,0,0,0,0,0,12.8,12.5,16.91,29.44,0.31,10.85,0
1644.808,14.9,0,0.9,0.4,4,99,97.8,-7.59,16.69,2.16,1058.2,4036,73,0,12.8,1,-64,40.3,2.01,0,0,0,0,0,0,12.9,12.5,16.78,29.45,0.31,10.85,0
1644.888,14.9,0,0.9,0.4,4,99,104.56,-7.59,16.72,2.17,1058.2,4010,73,0,13,1,-64,40.3,2.01,0,0,0,0,0,0,12.9,12.5,16.68,29.45,0.31,10.86,0
1644.969,14.9,0,0.9,0.4,4,97,109.62,-7.59,16.72,2.18,1058.2,3999,73,0,13,0,-64,40.5,2.01,0,0,0,0,0,0,13,12.5,16.59,29.45,0.31,10.86,0
1645.048,14.9,0,0.9,0.4,4,97,114.69,-7.59,16.75,2.19,1058.2,3978,72,0,13.1,0,-64,40.4,2.01,0,0,0,0,0,0,13,12.5,16.5,29.45,0.31,10.86,0
1645.148,14.9,0,0.8,0.4,4,97,117.39,-7.59,16.72,2.2,1039.6,3948,71,0,13.2,0,-64,40.5,2.01,0,0,0,0,0,0,12.9,12.5,16.39,29.45,0.31,10.86,0
1645.227,14.9,0,0.8,0.4,4,97,124.06,-7.59,16.33,2.2,1039.6,3925,71,0,13.3,0,-63,40.4,2.01,0,0,0,0,0,0,12.9,12.5,16.28,29.63,0.3,10.86,0
1645.307,14.9,0,0.8,0.4,4,97,131.58,-7.59,16.22,2.21,1039.6,3900,71,0,13.3,0,-63,40.5,2.01,0,0,0,0,0,0,12.9,12.5,16.19,29.63,0.3,10.86,0
1645.391,14.9,0,0.8,0.4,4,97,140.76,-7.59,16.19,2.21,1039.6,3876,70,0,13.3,0,-62,40.3,2.01,0,0,0,0,0,0,13,12.5,16.09,29.45,0.3,10.86,0
1645.491,14.9,0,0.8,0.4,4,97,144.94,-7.59,16.06,2.21,1039.6,3854,70,0,13.4,0,-62,40.3,2.01,0,0,0,0,0,0,12.8,12.5,15.98,29.64,0.3,10.87,0
1645.589,14.9,0,0.8,0.4,4,97,153.28,-7.59,15.89,2.22,1039.6,3834,70,0,13.5,0,-62,40.4,2.01,0,0,0,0,0,0,12.8,12.5,15.88,29.45,0.3,10.87,0
1645.667,14.9,0,0.9,0.4,4,97,163.26,-7.59,15.89,2.21,1021.1,3814,69,0,12.8,0,-62,40.3,2.01,0,0,0,0,0,0,12.9,12.5,15.8,29.45,0.3,10.87,0
1645.759,14.9,0,0.9,0.4,4,97,161.63,-7.59,15.92,2.22,1021.1,3794,68,0,12.5,0,-62,40.3,2.01,0,0,0,0,0,0,13,12.5,15.71,29.45,0.3,10.87,0
1645.859,14.9,0,0.9,0.4,4,97,161.63,-7.59,15.67,2.22,1021.1,3770,68,0,12.4,0,-62,40.8,2.01,0,0,0,0,0,0,12.8,12.5,15.62,29.45,0.29,10.87,0
1645.949,14.9,0,0.9,0.4,4,95,179.58,-7.59,15.58,2.23,1021.1,3762,68,0,12.5,0,-62,40.5,2.01,0,0,0,0,0,0,12.9,12.5,15.54,29.45,0.29,10.87,0
1646.039,14.9,0,0.9,0.4,4,95,194.27,-7.59,15.61,2.23,1021.1,3730,67,0,12.4,0,-62,40.5,2.01,0,0,0,0,0,0,13,12.5,15.47,29.45,0.29,10.87,0
1646.127,14.9,0,0.9,0.4,4,95,204.05,-7.59,15.64,2.23,1021.1,3710,67,0,12.3,0,-62,40.5,2.01,0,0,0,0,0,0,12.9,12.5,15.36,29.45,0.29,10.87,0
1646.229,14.9,0,0.9,0.4,4,95,205.69,-7.59,15.36,2.24,1021.1,3678,66,0,12.2,0,-62,40.7,2.01,0,0,0,0,0,0,12.9,12.5,15.25,29.45,0.29,10.87,0
1646.308,14.9,0,0.9,0.4,4,95,220.37,-7.59,15.36,2.24,1021.1,3672,66,0,12.1,0,-62,40.5,2.01,0,0,0,0,0,0,13,12.5,15.19,29.45,0.29,10.87,0
1646.408,14.9,0,0.9,0.4,4,95,210.58,-7.59,15.36,2.24,1021.1,3650,66,0,12.1,0,-62,40.5,2.01,0,0,0,0,0,0,13.1,12.5,15.1,29.45,0.29,10.87,0
1646.507,14.9,0,0.9,0.4,4,95,222,-7.59,15.42,2.24,1021.1,3634,65,0,12.1,0,-62,40.5,2.01,0,0,0,0,0,0,13.2,12.5,15.03,29.45,0.29,10.88,0
1646.590,14.9,0,0.9,0.4,4,95,223.63,-7.59,15.22,2.25,1021.1,3605,65,0,12.1,0,-62,40.5,2.01,0,0,0,0,0,0,13,12.5,14.95,29.45,0.28,10.88,0
1646.687,14.9,0,0.9,0.4,4,95,235.06,-7.59,15.08,2.25,1021.1,3604,65,0,12.1,0,-62,40.5,2.01,0,0,0,0,0,0,13,12.5,14.87,29.45,0.28,10.88,0
1646.779,14.9,0,0.9,0.4,4,95,235.06,-7.59,15.06,2.25,1021.1,3577,65,0,12.1,0,-61,40.5,2.01,0,0,0,0,0,0,13.1,12.5,14.79,29.45,0.28,10.88,0
1646.879,14.9,0,0.9,0.4,4,95,235.06,-7.59,15.11,2.25,1021.1,3556,64,0,12.1,0,-61,40.5,2.01,0,0,0,0,0,0,13.2,12.5,14.71,29.45,0.28,10.88,0
1646.979,14.9,0,0.9,0.4,4,95,235.06,-7.59,15.14,2.25,1021.1,3537,64,0,12,-0.5,-62,40.2,2.01,0,0,0,0,0,0,13.3,12.4,14.6,29.45,0.28,10.88,0
1647.069,14.9,0,0.9,0.4,4,93,235.06,-7.59,15.17,2.25,1021.1,3512,63,0,12,-0.5,-62,40.2,2.01,0,0,0,0,0,0,13.4,12.4,14.51,29.45,0.28,10.88,0
1647.169,14.9,0,0.9,0.4,4,93,235.06,-7.59,15.17,2.26,1002.5,3498,63,0,12,-0.5,-60,40.5,2.01,0,0,0,0,0,0,13.4,12.4,14.43,29.45,0.28,10.88,0
1647.248,14.9,0,0.8,0.4,4,93,235.06,-7.59,15.03,2.26,1002.5,3483,63,0,12,-0.5,-60,40.5,2.01,0,0,0,0,0,0,13.3,12.4,14.37,29.45,0.27,10.88,0
1647.328,14.9,0,0.9,0.4,4,93,235.06,-7.59,14.89,2.25,1002.5,3466,63,0,12,-0.5,-61,40.5,2.01,0,0,0,0,0,0,13.3,12.4,14.3,29.45,0.27,10.89,0
1647.427,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.86,2.25,1002.5,3451,62,0,12,-1,-60,40.2,2.01,0,0,0,0,0,0,13.4,12.4,14.24,29.45,0.27,10.89,0
1647.529,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.89,2.25,1002.5,3447,62,0,12,-1,-60,40.5,2.01,0,0,0,0,0,0,13.4,12.4,14.17,29.45,0.27,10.89,0
1647.607,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.94,2.25,1002.5,3442,62,0,12,-1,-60,40.5,2.01,0,0,0,0,0,0,13.5,12.4,14.14,29.45,0.27,10.89,0
1647.708,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.97,2.26,1002.5,3436,62,0,12,-1,-60,40.7,2.01,0,0,0,0,0,0,13.5,12.4,14.1,29.45,0.27,10.89,0
1647.807,14.9,0,0.8,0.4,4,93,235.06,-7.59,15,2.25,1002.5,3428,62,0,12,-1,-60,40.7,2.01,0,0,0,0,0,0,13.6,12.4,14.07,29.45,0.27,10.89,0
1647.887,14.9,0,0.8,0.4,4,93,235.06,-7.59,15,2.26,1002.5,3422,62,0,12,-1,-62,40.2,2.01,0,0,0,0,0,0,13.6,12.4,14.04,29.46,0.27,10.89,0
1647.989,14.9,0,0.8,0.4,4,93,235.06,-7.59,15.03,2.26,1002.5,3418,62,0,12,-1,-61,40.5,2.01,0,0,0,0,0,0,13.7,12.4,14.01,29.46,0.27,10.89,0
1648.088,14.9,0,0.8,0.4,4,93,235.06,-7.59,15.06,2.26,1002.5,3413,62,0,11.9,-1,-60,40.5,2.01,0,0,0,0,0,0,13.6,12.4,13.98,29.45,0.27,10.89,0
1648.189,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.94,2.26,1002.5,3408,62,0,11.9,-1,-60,40.2,2.01,0,0,0,0,0,0,13.6,12.4,13.96,29.45,0.27,10.89,0
1648.268,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.89,2.26,1002.5,3398,61,0,11.9,-1,-60,40.2,2.01,0,0,0,0,0,0,13.6,12.4,13.93,29.45,0.27,10.89,0
1648.347,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.94,2.26,1002.5,3392,61,0,11.9,-1,-60,40.5,2.01,0,0,0,0,0,0,13.7,12.4,13.91,29.45,0.27,10.89,0
1648.430,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.94,2.26,1002.5,3386,61,0,11.9,-1,-60,40.2,2.01,0,0,0,0,0,0,13.7,12.4,13.89,29.45,0.27,10.89,0
1648.527,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.97,2.26,1002.5,3378,61,0,11.8,-1,-60,40.5,2.01,0,0,0,0,0,0,13.8,12.4,13.84,29.46,0.27,10.89,0
1648.608,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.89,2.26,1002.5,3370,61,0,11.8,-1,-60,40.2,2.01,0,0,0,0,0,0,13.6,12.4,13.8,29.46,0.27,10.89,0
1648.699,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.78,2.27,1002.5,3371,60,0,11.8,-1,-60,40.2,2.01,0,0,0,0,0,0,13.6,12.4,13.78,29.46,0.27,10.89,0
1648.787,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.75,2.26,1002.5,3356,60,0,11.9,-1,-60,40.5,2.01,0,0,0,0,0,0,13.6,12.4,13.75,29.46,0.27,10.89,0
1648.867,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.78,2.26,1002.5,3356,60,0,11.9,-1,-60,40.4,2.01,0,0,0,0,0,0,13.7,12.4,13.74,29.46,0.27,10.89,0
1648.959,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.78,2.26,1002.5,3351,60,0,12,-1,-60,40.4,2.01,0,0,0,0,0,0,13.7,12.4,13.71,29.46,0.27,10.89,0
1649.060,14.9,0,0.8,0.4,4,93,235.06,-7.59,14.81,2.26,1002.5,3352,60,0,12,-1,-60,40.4,2.01,0,0,0,0,0,0,13.8,12.4,13.7,29.46,0.27,10.89,0
1649.159,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.86,2.27,1002.5,3320,60,0,12,-1,-60,40.4,2.01,0,0,0,0,0,0,13.9,12.4,13.63,30.01,0.27,10.89,0
1649.267,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.67,2.27,1002.5,3247,60,0,11.7,-1,-58,41,2.01,0,0,0,0,0,0,13.9,12.3,13.44,29.46,0.27,10.9,0
1649.368,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.56,2.26,1002.5,3267,60,0,11.7,-1,-58,40.2,2.01,0,0,0,0,0,0,13.8,12.4,13.35,29.46,0.27,10.9,0
1649.448,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.58,2.27,1002.5,3204,60,0,11.7,-1,-58,40.2,2.01,0,0,0,0,0,0,14,12.3,13.25,30.2,0.27,10.9,0
1649.539,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.36,2.26,1002.5,3127,60,0,11.5,-1.5,-58,41.2,2.01,0,0,0,0,0,0,14.2,12.3,13,30.93,0.27,10.9,0
1649.627,14.9,0,0.8,0.4,5,93,235.06,-7.59,14.08,2.27,1002.5,3026,60,0,11.2,-2,-57,41.7,2.01,0,0,0,0,0,0,14.3,12.3,12.53,31.12,0.27,10.91,0
1649.728,14.9,0,0.8,0.4,5,93,235.06,-7.59,13.78,2.27,1002.5,2922,60,0,10.8,-3.5,-56,41.9,2.01,0,0,0,0,0,0,14.4,12.2,12.02,31.37,0.27,10.91,0
1649.806,14.9,0,0.8,0.4,5,93,235.06,-7.59,13.42,2.27,1002.5,2794,60,0,10.4,-4,-56,41.8,2.01,0,0,0,0,0,0,14.6,12.2,11.61,31.05,0.27,10.91,0
