﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S Unknown
43.536,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,17,4613,0,0,6.6,4.9,0,0,44.9,56.2,45.4,0
43.625,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,17,4605,0,0,6.6,4.9,0,0,44.8,55.1,45.3,0
43.710,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,16.9,4588,0,0,6.6,4.9,0,0,44.8,55.7,45.3,0
43.805,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,16.9,4571,0,0,6.6,4.9,0,0,44.8,55.4,45.2,0
43.896,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,16.9,4561,0,0,6.5,4.9,0,0,44.8,54.4,45.2,0
43.985,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,16.8,4539,0,0,6.5,4.9,0,0,44.7,54.3,45.2,0
44.070,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,16.8,4525,0,0,6.5,4.9,0,0,44.7,55.3,45.1,0
44.166,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,16.8,4512,0,0,6.5,4.9,0,0,44.7,54.3,45.1,0
44.256,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.3,16.8,4499,0,0,6.5,4.5,0,0,44.6,54.6,45.1,0
44.346,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.3,16.8,4489,0,0,6.5,4.5,0,0,44.6,55.9,45.1,0
44.431,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.3,16.7,4478,0,0,6.5,4.5,0,0,44.6,54.9,45.1,0
44.525,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.3,16.7,4462,0,0,6.4,4.5,0,0,44.6,55.8,45,0
44.616,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.4,16.7,4435,0,0,6.4,4.5,0,0,44.5,55.8,45,0
44.736,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.4,16.6,4428,0,0,6.4,4.5,0,0,44.5,55.4,45,0
44.825,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.4,16.6,4417,0,0,6.4,4.5,0,0,44.5,54.4,44.9,0
44.915,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.4,16.6,4408,0,0,6.4,4.5,0,0,44.5,54.1,44.9,0
45.035,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.4,16.6,4382,0,0,6.4,4.5,0,0,44.4,55.3,44.9,0
45.125,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.5,16.6,4363,0,0,6.4,4.5,0,0,44.4,54.9,44.8,0
45.215,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.5,16.5,4362,0,0,6.4,4.5,0,0,44.4,55.3,44.8,0
45.336,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.5,16.5,4334,0,0,6.4,4.1,0,0,44.3,54.3,44.8,0
45.425,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.5,16.5,4324,0,0,6.4,4.1,0,0,44.3,55.5,44.8,0
45.516,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.6,16.5,4312,0,0,6.4,4.1,0,0,44.3,53.9,44.7,0
45.636,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.6,16.4,4286,0,0,6.3,4.1,0,0,44.2,55.1,44.7,0
45.725,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.6,16.4,4275,0,0,6.3,4.1,0,0,44.2,54.1,44.7,0
45.810,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.6,16.4,4262,0,0,6.3,4.1,0,0,44.2,55.1,44.6,0
45.906,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.6,16.4,4249,0,0,6.4,4.1,0,0,44.2,55,44.6,0
45.997,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.6,16.3,4242,0,0,6.3,4.1,0,0,44.1,54,44.6,0
46.085,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,16.3,4227,0,0,6.3,4.1,0,0,44.1,55,44.5,0
46.176,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,16.3,4212,0,0,6.3,4.1,0,0,44,54.9,44.5,0
46.265,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,16.2,4195,0,0,6.3,4.1,0,0,44,54,44.5,0
46.358,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,16.2,4183,0,0,6.2,4.1,0,0,44,53.9,44.4,0
46.456,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.8,16.2,4176,0,0,6.2,4.1,0,0,44,53.6,44.4,0
46.550,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.8,16.2,4158,0,0,6.2,4.1,0,0,43.9,54.8,44.4,0
46.636,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.7,11.8,16.2,4142,0,0,6.2,3.8,0,0,43.9,53.5,44.4,0
46.720,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.7,11.8,16.1,4128,0,0,6.2,3.8,0,0,43.9,53.8,44.4,0
46.830,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.8,16.1,4113,0,0,6.2,3.8,0,0,43.9,53.8,44.3,0
46.917,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,16.1,4099,0,0,6.2,3.8,0,0,43.8,53.4,44.3,0
47.006,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,16,4089,0,0,6.1,3.8,0,0,43.8,55,44.2,0
47.096,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,16,4077,0,0,6.2,3.8,0,0,43.8,53.7,44.2,0
47.185,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,16,4066,0,0,6.1,3.8,0,0,43.7,54.3,44.2,0
47.275,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,16,4047,0,0,6.1,3.8,0,0,43.7,53.3,44.2,0
47.362,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,12,16,4032,0,0,6.1,3.8,0,0,43.7,54.5,44.1,0
47.456,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,12,15.9,4023,0,0,6.1,3.8,0,0,43.6,54.8,44.1,0
47.546,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,12,12,15.9,4012,0,0,6.1,3.8,0,0,43.6,54.5,44.1,0
47.636,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,12,15.9,4000,0,0,6.1,3.8,0,0,43.6,53.5,44.1,0
47.736,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,12,15.8,3991,0,0,6,3.4,0,0,43.5,53.7,43.9,0
47.829,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,11.9,15.7,3972,0,0,6,3.4,0,0,43.3,54.2,43.8,0
47.916,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.9,15.6,3959,0,0,6,3.4,0,0,43.2,54.4,43.7,0
48.035,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,11.8,15.5,3940,0,0,6,3.4,0,0,43.1,53,43.5,0
48.129,14.9,0,-11.4,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.9,11.8,15.4,3927,0,0,6,3.4,0,0,43,53.8,43.4,0
48.216,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.8,15.3,3912,0,0,5.9,3.4,0,0,42.8,53.7,43.3,0
48.337,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.8,11.8,15.2,3900,0,0,5.9,3.4,0,0,42.7,53.6,43.2,0
48.431,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,15.1,3885,0,0,5.9,3.4,0,0,42.6,53.5,43,0
48.526,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.6,11.7,15,3869,0,0,5.8,3,0,0,42.5,52.4,42.9,0
48.637,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.6,14.9,3857,0,0,5.8,3,0,0,42.4,53.2,42.8,0
48.726,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.6,14.8,3843,0,0,5.8,3,0,0,42.3,53.1,42.7,0
48.867,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.6,14.7,3830,0,0,5.8,3,0,0,42.2,53,42.6,0
49.042,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.5,14.6,3807,0,0,5.8,3,0,0,41.9,52.8,42.4,0
49.225,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.4,14.4,3783,0,0,5.7,3,0,0,41.8,51.7,42.2,0
49.317,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.4,14.2,3763,0,0,5.7,2.6,0,0,41.6,51.5,42.1,0
49.405,14.9,0,-11.5,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.5,11.4,14.1,3746,0,0,5.6,2.6,0,0,41.5,52.3,41.9,0
49.495,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.4,11.3,14,3733,0,0,5.6,2.6,0,0,41.4,51.3,41.8,0
49.586,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.3,13.9,3720,0,0,5.5,2.6,0,0,41.2,52.1,41.7,0
49.682,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.3,13.9,3706,0,0,5.5,2.6,0,0,41.2,52,41.6,0
49.776,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.3,11.2,13.8,3694,0,0,5.5,2.6,0,0,41,51,41.5,0
49.861,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.2,13.7,3682,0,0,5.4,2.6,0,0,41,50.9,41.4,0
49.955,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.2,13.6,3669,0,0,5.4,2.6,0,0,40.9,52,41.3,0
50.052,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,13.5,3656,0,0,5.3,2.6,0,0,40.7,51.9,41.2,0
50.146,14.9,0,-11.6,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.2,11.1,13.4,3641,0,0,5.3,2.2,0,0,40.7,51.8,41.1,0
50.235,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11.1,11.1,13.3,3630,0,0,5.2,2.2,0,0,40.5,50.5,41,0
50.326,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11,11.1,13.3,3622,0,0,5.2,2.2,0,0,40.5,51.4,40.9,0
50.431,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,11,11,13.2,3608,0,0,5.2,2.2,0,0,40.4,51.2,40.8,0
50.525,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,18,234.95,234.95,10.9,11,13.1,3593,0,0,5.1,2.2,0,0,40.3,50.2,40.7,0
50.611,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11,13,3577,0,0,5.1,2.2,0,0,40.2,51.1,40.6,0
50.706,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11,13,3565,0,0,5.1,2.2,0,0,40.2,50.1,40.6,0
50.795,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11,13,3555,0,0,5.1,2.2,0,0,40.2,50.4,40.6,0
50.885,14.9,0,-11.7,0.6,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11,12.9,3541,0,0,5.1,2.2,0,0,40.1,50,40.5,0
50.992,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11,12.9,3526,0,0,5,2.2,0,0,40,50.9,40.4,0
51.085,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.8,11,12.8,3512,0,0,5,1.9,0,0,40,49.9,40.4,0
51.176,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11,12.8,3499,0,0,5,1.9,0,0,40,50.8,40.4,0
51.269,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.1,12.8,3488,0,0,5,1.9,0,0,39.9,49.5,40.3,0
51.355,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.1,12.7,3477,0,0,5,1.9,0,0,39.9,49.8,40.3,0
51.445,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.8,11.1,12.7,3464,0,0,5,1.9,0,0,39.8,49.7,40.2,0
51.537,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.6,3454,0,0,5,1.9,0,0,39.8,50.7,40.2,0
51.631,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.6,3440,0,0,5,1.9,0,0,39.7,50.6,40.1,0
51.725,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.6,3425,0,0,4.9,1.9,0,0,39.7,50.5,40.1,0
51.812,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.5,3414,0,0,4.9,1.9,0,0,39.6,49.5,40,0
51.935,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.5,3395,0,0,4.9,1.9,0,0,39.6,49.2,40,0
52.025,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.4,3383,0,0,4.9,1.5,0,0,39.5,50.1,39.9,0
52.116,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.4,3370,0,0,4.9,1.5,0,0,39.5,50.3,39.9,0
52.231,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.3,11.1,12.3,3359,0,0,4.9,1.5,0,0,39.4,49.3,39.9,0
52.322,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.3,3347,0,0,4.7,1.5,0,0,39.4,49.3,39.8,0
52.412,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.3,3334,0,0,4.7,1.5,0,0,39.3,50.2,39.7,0
52.531,14.9,0,-11.7,0.5,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.2,3319,0,0,4.8,1.5,0,0,39.3,49.2,39.7,0
52.625,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.2,3307,0,0,4.7,1.5,0,0,39.2,49.1,39.6,0
52.715,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,12.1,3294,0,0,4.7,1.5,0,0,33.4,44.2,33.8,0
52.836,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12.1,3279,0,0,4.6,1.1,0,0,28.9,40.1,29.2,0
52.925,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,12,3270,0,0,4.6,1.1,0,0,27,37,27.2,0
53.016,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.1,12,3254,0,0,4.6,1.1,0,0,22.6,33.9,22.8,0
53.135,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.1,11.9,3240,0,0,4.6,1.1,0,0,17.6,29.2,17.8,0
53.221,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.1,11.9,3230,0,0,4.6,1.1,0,0,12.8,23.5,12.9,0
53.315,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,11.9,3221,0,0,4.6,1.1,0,0,9.2,20.9,9.3,0
53.435,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.1,11.8,3202,0,0,4.5,1.1,0,0,2.8,14.4,2.8,0
53.524,14.9,0,-11.7,0.4,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.8,3190,0,0,4.5,1.1,0,0,1.7,13.3,1.8,0
53.616,14.9,0,-11.7,0.3,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.8,3176,0,0,4.6,1.1,0,0,1.7,13.1,1.7,0
53.735,14.9,0,-11.7,0.3,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.2,11.7,3160,0,0,4.7,0.8,0,0,1.7,13.3,1.7,0
53.825,14.9,0,-11.7,0.3,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.2,11.6,3149,0,0,4.6,0.8,0,0,1.7,13.2,1.7,0
53.916,14.9,0,-11.7,0.2,1,0,0,0,0,0,0,0,3,17,234.95,234.95,10.9,11.2,11.6,3139,0,0,4.7,0.8,0,0,1.7,13.1,1.7,0
54.035,14.9,0,-11.6,0.2,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.6,3124,0,0,4.7,0.8,0,0,1.6,13.2,1.6,0
54.126,14.9,0,-11.6,0.2,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.5,3112,0,0,4.7,0.8,0,0,1.6,13.2,1.6,0
54.216,14.9,0,-11.6,0.2,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.5,3100,0,0,4.7,0.8,0,0,1.6,13,1.6,0
54.332,14.9,0,-11.6,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.4,3083,0,0,4.7,0.8,0,0,1.6,13.1,1.6,0
54.421,14.9,0,-11.6,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.4,3071,0,0,4.7,0.8,0,0,1.5,13.1,1.6,0
54.515,14.9,0,-11.6,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.4,3060,0,0,4.8,0.8,0,0,1.5,13.1,1.5,0
54.631,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.3,3047,0,0,4.8,0.8,0,0,1.5,13,1.5,0
54.725,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.2,11.3,3036,0,0,4.8,0.4,0,0,1.5,12.9,1.5,0
54.821,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.2,11.2,3026,0,0,4.8,0.4,0,0,1.5,12.9,1.5,0
54.937,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.2,3011,0,0,4.7,0.4,0,0,1.4,13,1.4,0
55.021,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11,11.2,11.2,2998,0,0,4.7,0.4,0,0,1.4,12.8,1.4,0
55.116,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.1,2986,0,0,4.7,0.4,0,0,1.4,12.8,1.4,0
55.236,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11.1,2973,0,0,4.7,0.4,0,0,1.4,12.9,1.4,0
55.332,14.9,0,-11.5,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,11,2960,0,0,4.7,0.4,0,0,1.3,12.9,1.4,0
55.426,14.9,0,-11.4,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.2,11,2947,0,0,4.7,0.4,0,0,1.3,12.7,1.3,0
55.537,14.9,0,-11.4,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.2,10.9,2938,0,0,4.7,0.4,0,0,1.3,12.8,1.3,0
55.629,14.9,0,-11.4,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.9,2924,0,0,4.7,0.4,0,0,1.3,12.8,1.3,0
55.726,14.9,0,-11.4,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.3,11.3,10.9,2908,0,0,4.7,0,0,0,1.3,12.8,1.3,0
55.836,14.9,0,-11.4,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.8,2897,0,0,4.7,0,0,0,1.2,12.8,1.2,0
55.926,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.3,10.8,2891,0,0,4.7,0,0,0,1.2,12.8,1.2,0
56.015,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.3,11.3,10.7,2880,0,0,4.7,0,0,0,1.2,12.6,1.2,0
56.140,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.7,2864,0,0,4.6,0,0,0,1.2,12.7,1.2,0
56.226,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.7,2852,0,0,4.6,0,0,0,1.2,12.7,1.2,0
56.316,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.6,2841,0,0,4.6,0,0,0,1.1,12.7,1.1,0
56.437,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.6,2828,0,0,4.6,0,0,0,1.1,12.5,1.1,0
56.526,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.5,2816,0,0,4.6,0,0,0,1.1,12.6,1.1,0
56.616,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.5,2806,0,0,4.6,-0.4,0,0,1.1,12.6,1.1,0
56.736,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.5,2789,0,0,4.6,-0.4,0,0,1,12.6,1.1,0
56.823,14.9,0,-11.3,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.3,10.4,2782,0,0,4.6,-0.4,0,0,1,12.6,1,0
56.921,14.9,0,-11.2,0,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.4,2770,0,0,4.6,-0.4,0,0,1,12.5,1,0
57.031,14.9,0,-11.2,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.2,11.3,10.3,2755,0,0,4.6,-0.4,0,0,1,12.5,1,0
57.126,14.9,0,-11.2,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.3,2745,0,0,4.5,-0.4,0,0,1,12.5,1,0
57.216,14.9,0,-11.2,0.1,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.3,2733,0,0,4.5,-0.4,0,0,0.9,12.5,1,0
57.331,14.9,0,-11.2,0,1,0,0,0,0,0,0,0,3,17,234.95,234.95,11.1,11.3,10.2,2718,0,0,4.5,-0.4,0,0,0.9,12.4,0.9,0
