﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v9.0 Stage 1 91oct_95ronAT_noALP
17.374,14.5,21,-5.8,0,0,0,0,0,0,0,73,3,29,14.63,14.6,32.5,33.7,35.4,642,3133,1.3,-0.8,10.8,34.9,118.3,0,17.9,33.1,17.3,0
17.464,14.5,21,-5.3,0,0,0,0,0,0,0,72.5,3,29,14.31,14.6,33,34.5,36.6,656.4,3122,-1,-1.7,11,34.5,120.2,0,17.3,32.4,16.7,0
17.554,14.5,20.8,-4.8,0,0,0,0,0,0,0,72.9,3,29,14.31,14.57,34.1,34.9,37.4,625.2,3142,-1.9,-2.5,11,33.8,124.9,0,16.9,32.1,16.3,0
17.649,14.5,20.7,-4.6,0,0,0,0,0,0,0,71.8,3,29,14.41,14.67,35.2,35.3,38.1,615.4,3138,-2,-3,11.2,33.8,129.1,0,16.6,31.8,16,0
17.740,14.5,20.7,-4.5,0,0,0,0,0,0,0,72.7,3,29,14.41,14.6,35,35.6,38.5,636.6,3147,-2.7,-4,11.1,33.4,129.4,0,16.4,31.5,15.8,0
17.829,14.5,20.7,-4.4,0,0,0,0,0,0,0,73,3,29,14.41,14.64,35.4,35.8,38.8,623.6,3148,-3.3,-4.8,11.2,33,129.7,0,16.2,30.4,15.7,0
17.920,14.5,20.8,-4.3,0,0,0,0,0,0,0,72,3,29,14.46,14.79,35.9,36,39.1,654.2,3153,-3.6,-4.6,11.2,33.4,131.5,0,16.1,30.3,15.5,0
18.004,14.5,21,-4.2,0,0,0,0,0,0,0,72.7,3,29,14.57,14.96,36.1,36.5,39.4,657.2,3161,-3.6,-4.1,11.2,33,132.2,0,15.7,30.7,15.1,0
18.101,14.5,21.9,-4,0,0,0,0,0,0,0,71.4,3,29,14.64,14.93,36.2,37.4,40.3,658.6,3166,-3.8,-3.9,11.5,32.2,131,0,14.4,29.6,13.9,0
18.189,14.5,23.4,-3.8,0,0,0,0,0,0,0,72.2,3,29,14.83,14.6,37.6,39,41.6,696.9,3175,-4.1,-4.8,12,31.5,136.2,0,12.1,27.4,11.7,0
18.283,14.5,24.6,-3.5,0,0,0,0,0,0,0,73.2,3,29,15.09,14.48,39.5,41.1,43.7,689.9,3189,-3.2,-5.5,12.7,29.2,143.3,0,10.8,25,10.4,0
18.381,14.5,25.3,-2.9,0,0,0,0,0,0,0,72.9,3,29,15.24,14.67,41.9,43.6,46.3,694.2,3191,-2.6,-4.6,13.7,27.4,155,0,11,25.1,10.6,0
18.490,14.5,25,-2.3,0,0,0,0,0,0,0,73.2,3,29,15.16,15.16,46.5,47,50.2,716.6,3207,-1,-3.4,14.9,24.4,169,0,11.2,25.4,10.8,0
18.580,14.5,24.8,-2.3,0,0,0,0,0,0,0,73.6,3,29,14.9,15.4,47.8,47.9,52.2,703.6,3220,-0.6,-2.4,14.9,24,176,0,11.2,25.3,10.8,0
19.149,14.5,22.3,-3,0,0,0,0,0,0,0,71.1,3,29,15.11,14.73,40.9,41.4,46.8,653.5,3277,-1.2,-4.8,12.9,28.5,150.3,0,10.6,24.9,10.2,0
20.819,14.5,18.9,-5.5,0,0,0,0,0,0,0,72.2,3,29,15.04,14.86,31.9,30.1,37.1,741.3,3431,-1.5,-2.7,9.9,35.2,116.9,0,17.4,31.6,16.8,0
20.905,14.5,18.6,-5.9,0,0,0,0,0,0,0,72.9,3,29,14.93,14.7,30.4,29.5,35.8,755.1,3431,-1.5,-4.2,9.6,36.8,109.6,0,17.7,31.9,17,0
21.000,14.5,18.6,-6.1,0,0,0,0,0,0,0,72.7,3,29,14.67,14.7,30,29.5,35.3,758.1,3435,-2.1,-5.4,9.5,36.8,110.4,0,17.6,32.8,17,0
21.090,14.5,18.6,-6.2,0,0,0,0,0,0,0,72.3,3,29,14.53,15.03,29.9,29.5,35.1,743.3,3436,-2.5,-4.2,9.5,36.4,107.8,0,17.6,31.8,17,0
21.181,14.5,17.9,-6.3,0,0,0,0,0,0,0,73.2,3,29,14.51,15.03,29.5,28,34.6,753,3445,-2.6,-4.4,9.2,36.4,104.6,0,18.2,32.4,17.6,0
21.270,14.5,17.3,-6.6,0,0,0,0,0,0,0,72.3,3,29,14.46,14.79,28.1,26.7,33,740,3441,-3.2,-6.5,8.8,36.4,100.6,0,19.6,33.7,18.8,0
21.361,14.5,16.7,-7.2,0,0,0,0,0,0,0,73.2,3,29,14.4,14.89,26.2,24.9,30.8,738.5,3437,-4.2,-6.5,8,36,93.9,0,21.6,36.8,20.8,0
21.450,14.5,16.7,-7.5,0,0,0,0,0,0,0,71.3,3,29,14.44,14.61,25.8,25.1,30.2,753.7,3442,-4.6,-8.3,8.4,36,91.8,0,21.1,35.3,20.4,0
21.541,14.5,16.7,-7.7,0,0,0,0,0,0,0,72.3,3,29,14.76,14.79,25.6,25.1,30,753,3449,-3.2,-6,8.6,36,91.7,0,21.1,36.3,20.4,0
21.630,14.5,16.7,-7.7,0,0,0,0,0,0,0,72.9,3,29,15.16,14.73,25.1,25.1,29.9,756.5,3442,-0.9,-6.5,8.5,36,89.2,0,21.1,35.3,20.4,0
21.724,14.5,16.7,-7.8,0,0,0,0,0,0,0,72.9,3,29,15.09,14.73,24.9,25.1,30,752.1,3445,-1.7,-4.5,8.6,36,87.9,0,20.9,36.1,20.2,0
21.809,14.5,16.7,-7.8,0,0,0,0,0,0,0,71.8,3,29,15.04,14.74,25.2,25.1,29.9,770.3,3443,-2.6,-4.7,8.7,36,89.5,0,21.1,35.3,20.3,0
21.900,14.5,14.9,-8,0,0,0,0,0,0,0,72.7,3,29,15.09,14.73,24.2,22.9,28.4,783.5,3443,-1.7,-4.2,8.1,35.2,85.3,0,25.2,39.3,24.3,0
21.990,14.5,14.2,-8.5,0,0,0,0,0,0,0,72.2,3,29,15.16,14.74,24.1,21.5,26.9,787.8,3443,-1.5,-4.3,7.8,35.2,85.3,0,26.8,40.9,25.8,0
22.080,14.5,13.6,-9.4,0,0,0,0,0,0,0,73.2,3,29,15.04,15,22.1,20.2,25.2,809.5,3438,-1.5,-3.4,6.9,34.9,76.9,0,28.2,42.3,27.2,0
22.170,14.5,13.6,-9.8,0,0,0,0,0,0,0,72.7,3,29,14.57,14.96,20,19.7,24,821.8,3441,-5.6,-5.3,7.4,33.8,69.3,0,28.9,43,27.8,0
22.261,14.5,13.6,-9.9,0,0,0,0,0,0,0,73.2,3,29,14.4,14.7,19.7,19.2,23.3,808.7,3440,-6.8,-7.1,7.5,31.5,67.9,0,29.5,43.6,28.5,0
22.349,14.5,13.6,-9.9,0,0,0,0,0,0,0,72.3,3,29,14.57,15.36,19.4,19.1,22.9,808.2,3433,-4.4,-0.7,7.3,20.2,66.9,0,29.8,43.9,28.7,0
22.441,14.5,13.6,-10,0,0,0,0,0,0,0,72.3,3,29,14.86,15.75,19.1,18.9,22.7,806,3439,-1.4,0.9,7.1,33.4,65.7,0,30.2,45.3,29.1,0
22.530,14.5,13.6,-10.1,0,0,0,0,0,0,0,72.2,3,29,15.16,15.23,18.9,18.7,22.4,803.8,3434,1.4,-4,7,30.4,64.7,0,31,45.1,29.9,0
22.615,14.5,13.3,-10.1,0,0,0,0,0,0,0,72.3,3,29,15,14.86,18.4,18.1,21.9,808.2,3433,0.7,-7.3,6.8,31.9,63.3,0,33.1,48.1,31.9,0
22.710,14.5,13.3,-10.2,0,0,0,0,0,0,0,72.7,3,29,14.73,14.7,17.8,18.2,21.7,805.2,3424,-3.5,-8.3,6.8,30,60.3,0,33.1,47.4,31.9,0
22.795,14.5,13.3,-10,0,0,0,0,0,0,0,72.3,3,29,14.63,14.61,17,18.2,21.6,803.1,3420,-4.1,-7.8,6.9,27.8,57.3,0,33.1,47.1,31.9,0
22.890,14.5,13.6,-9.8,0,0,0,0,0,0,0,73.4,3,29,14.67,14.89,18.3,18.7,22,793.5,3417,-4.2,-4.2,7.1,30.8,62.6,0,31.5,45.6,30.3,0
22.981,14.5,13.6,-9.7,0,0,0,0,0,0,0,72.3,3,29,14.83,15.32,18.2,18.7,22.1,788.4,3427,-3.1,-0.4,7.1,31.5,62.3,0,31.2,46.3,30.1,0
23.070,14.5,13.6,-9.7,0,0,0,0,0,0,0,72.3,3,29,15.16,15.11,18.2,18.7,22.2,781.2,3429,-0.2,-2.3,7.3,31.5,62.3,0,31.1,45.2,30,0
23.160,14.5,13.6,-9.6,0,0,0,0,0,0,0,72.3,3,29,15.37,14.86,18.8,18.7,22.1,782.7,3408,1,-3.5,7.4,32.2,64.5,0,31.8,45.8,30.6,0
23.250,14.5,13.6,-9.6,0,0,0,0,0,0,0,72.2,3,29,15.55,14.81,18.7,18.7,22.1,786.3,3416,2.9,-3.9,7.4,31.9,64.1,0,31.5,46.6,30.4,0
23.341,14.5,13.6,-9.6,0,0,0,0,0,0,0,73,3,29,15.5,14.93,18.4,18.6,22.1,779.8,3415,2.4,-3.1,7.4,31.5,63.8,0,32.1,46.1,30.9,0
23.430,14.5,13.7,-9.6,0,0,0,0,0,0,0,73.2,3,29,15.46,15.14,18.7,18.7,22.1,771.8,3409,1.7,-0.4,7.4,31.9,64.3,0,31.7,46.8,30.6,0
23.524,14.5,13.7,-9.6,0,0,0,0,0,0,0,72.3,3,29,15.37,15.4,18.9,18.8,22.4,771.8,3415,1.8,1.4,7.6,31.9,65,0,31.3,45.3,30.1,0
23.610,14.5,13.7,-9.6,0,0,0,0,0,0,0,72.5,3,29,15.24,15.49,18.6,18.8,22.3,769.6,3416,1.6,1,7.4,31.9,63.4,0,31.2,45.2,30,0
23.700,14.5,13.7,-9.6,0,0,0,0,0,0,0,72.3,3,29,15.11,15.36,18.8,18.8,22.2,768.5,3414,1.8,-0.6,7.4,32.2,64.5,0,31.3,46.3,30.2,0
23.790,14.5,13.7,-9.6,0,0,0,0,0,0,0,72,3,29,15.11,15.27,18.9,18.8,22.2,775.5,3397,2,-1.5,7.4,32.2,64.9,0,31.8,45.9,30.7,0
23.880,14.5,13.9,-9.6,0,0,0,0,0,0,0,72.9,3,29,15.11,15.27,18.5,19.3,22.4,765.2,3398,2.5,-1.1,7.5,31.5,63.4,0,30.2,45.5,29.1,0
23.970,14.5,14.2,-9.5,0,0,0,0,0,0,0,73,3,29,15.04,15.19,19.1,19.8,22.9,758,3404,2,-2.3,7.7,33,65.6,0,29.2,44.3,28.2,0
24.060,14.5,15.6,-9.4,0,0,0,0,0,0,0,71.8,3,29,15.04,15.44,19.5,20.9,23.7,755.1,3397,3.2,0.5,8,33,68.3,0,28.2,42.3,27.1,0
24.150,14.5,17.4,-9.2,0,0,0,0,0,0,0,72.2,3,29,15.04,15.79,19.8,21.2,24.5,760.7,3403,2.6,3.2,8,33.4,68.4,0,27.7,42.8,26.7,0
24.240,14.5,21.8,-8.9,0,0,0,0,0,0,0,72.3,3,29,15.16,15.36,21.3,23,25.6,762.4,3402,3.6,-0.1,8.5,34.5,74.1,0,25.7,40.8,24.8,0
24.330,14.5,23.8,-8,0,0,0,0,0,0,0,71.6,3,29,15.29,14.89,25.4,27.8,29.3,781.1,3399,2.6,-2.9,9.9,36,89.9,0,19,34.2,18.4,0
24.421,14.5,25,-7,0,0,0,0,0,0,0,72.2,3,29,15.42,15,29.6,32.6,34.5,757.4,3411,3.1,-0.8,11.3,36.4,106.2,0,16.4,31.6,15.8,0
24.510,14.5,25.3,-5.9,0,0,0,0,0,0,0,73.6,3,29,15,14.79,33.9,36.3,39.5,754.6,3412,1,-1.5,12.2,34.5,121.3,0,13.7,28.9,13.2,0
24.600,14.5,27,-5.2,0,0,0,0,0,0,0,72.9,3,29,14.46,14.33,37.9,39.3,43.8,730.5,3423,-2,-3.4,12.7,31.5,139.9,0,10.9,26.1,10.5,0
24.690,14.5,29.6,-4.2,0,0,0,0,0,0,0,72.9,3,29,14.28,14.11,42.1,45.7,49.1,718.2,3422,-4.4,-6.8,14.6,28.5,152.3,0,10.5,24.7,10.1,0
24.780,14.5,31.1,-2.7,0,0,0,0,0,0,0,72.7,3,29,14.4,14.61,51.1,55.2,58.1,728.1,3448,-4,-6.9,17.6,22.9,189.4,0,10.2,25.4,9.9,0
24.891,14.5,32.6,-0.9,0,0,0,0,0,0,0,72.3,3,29,14.47,15.32,65.3,68.4,73.1,763.8,3470,-4.3,-4.3,25.1,18.8,238.7,0,10.2,24.4,9.8,0
24.981,14.5,32.6,-0.3,0,0,0,0,0,0,0,69.3,3,29,15,15.4,76.9,75.9,84.7,940,3494,-3,-2.8,29.6,15.8,271.6,0,10,24.2,9.6,0
25.075,14.5,32.4,-0.4,0,0,0,0,0,0,0,74.3,3,29,14.7,14.4,79.4,79.2,92.9,1449.8,3511,-0.7,-4.9,25.4,16.5,283.3,0,10.5,25.8,10.2,0
25.170,14.5,32.4,-0.2,0.1,0,0,0,0,0,0,78.3,3,29,14.79,15.36,79.8,80,96.6,1509.9,3537,-1.2,0,24.5,16.5,285,0,11.1,25.3,10.7,0
25.261,14.5,32.7,0,0.3,0,0,0,0,0,0,79,3,29,14.7,14.96,81,81,99,1504.1,3562,-0.2,-1.8,23.9,15.8,289.7,0,10,25.3,9.7,0
25.350,14.5,33.5,0.1,0.4,0,0,0,0,0,0,75.5,3,29,14.83,14.53,81.5,81.4,100.7,1524.5,3584,-0.2,-3.1,23.3,16.5,291.8,0,9.8,25.1,9.5,0
25.435,14.5,38,0.5,5.8,0,0,0,0,0,0,73,3,29,14.6,15.11,84.2,125,116.5,1502.7,3612,-1.1,-0.2,26,16.5,266.5,0,31.6,45.8,14.6,0
25.530,14.5,46.5,2.3,10.8,0,0,0,0,0,0,68.1,3,29,13.37,13.39,96.7,168.5,161.7,1651.3,3645,-3.9,-5.1,75.7,15,308.5,0,80,94.4,19.3,0
25.616,14.5,61.6,3.6,11.6,0,0,0,0,0,0,70,3,29,13.08,13.34,104.9,169.5,193.5,2013.9,3675,-7.4,-8.2,79.2,13.9,335.8,0,75.3,90.5,17.2,0
25.710,14.5,80.2,5.9,11.6,0,0,0,0,0,0,71.8,3,29,13.19,13.14,119.3,169.2,209.8,2193.4,3719,-8.9,-9.3,81,10.9,379.4,0,73.1,88.3,18.5,0
25.800,14.5,96.5,8.8,11.5,0,0,0,0,0,0,75.7,3,29,12.81,12.79,137.3,169,218.2,2745.4,3740,-14,-13,81.1,3,393.6,0,24.9,40.2,18.5,0
25.890,14.5,99.6,11.6,11.7,0,0,0,0,0,0,81.4,3,29,12.81,13.05,153.5,168.4,223.8,2842.4,3818,-16.8,-15,81,1.9,418.5,0,17.1,32.3,20.5,0
25.980,14.5,99.6,13,12.1,0,0,0,0,0,0,78.5,3,29,13.19,12.94,160.7,168,227.9,2825.8,3859,-14.8,-14.4,81,1.9,433.7,0,21,35.2,22.6,0
26.085,14.5,99.6,13.5,12.5,0,0,0,0,0,0,75.9,3,29,13.02,13.16,163.4,167.6,231.2,2737.7,3915,-11.8,-11.9,81,1.9,443,0,22.7,36.9,23.2,0
26.176,14.5,99.6,13.5,13,0,0,0,0,0,0,76.6,3,29,12.91,13.01,163.6,167.2,234.7,2713.5,3961,-10.1,-12.2,81,1.9,444.5,0,22.6,36.8,22.8,0
26.265,14.5,99.6,13.5,13.3,0,0,0,0,0,0,76,3,29,12.91,13.01,163.4,166.5,237.3,2628.1,4031,-9,-9.6,81,1.5,443.2,0,23.6,37.8,23.5,0
26.360,14.5,99.6,14.2,13.7,0,0,0,0,0,0,74.3,3,29,12.39,12.36,167.4,165.9,240.4,2614.6,4081,-10,-12.5,81,1.9,452.8,0,22.7,38,22.8,0
26.450,14.5,99.6,14.3,13.6,0,0,0,0,0,0,69,3,29,12.23,12.75,168,165.2,242.9,2547.2,4142,-11.8,-10.3,81,1.9,456,0,21.7,36.9,22.1,0
26.540,14.5,99.6,14.3,13.6,0,0,0,0,0,0,74.6,3,30,12.33,12.83,167.1,164.8,245.3,2489.5,4180,-11.7,-10.5,81,1.9,457.1,0,22.1,36.4,22.3,0
26.630,14.5,99.6,14.1,13.6,0,0,0,0,0,0,70,3,30,12.39,12.69,165.3,164,248.1,2418.1,4248,-12.6,-10.5,81,1.9,452.7,0,23.1,37.4,22.7,0
26.720,14.5,99.6,14,13.6,0,0,0,0,0,0,73.9,3,30,12.25,12.58,163.7,163.5,250.6,2342.4,4302,-14.6,-10.4,81,1.9,452,0,23.4,37.6,23,0
26.810,14.5,99.6,13.9,13.6,0,0,0,0,0,0,70.4,3,30,12.75,12.63,163.1,162.8,253.1,2266.6,4353,-11.1,-9.8,81,1.9,451.7,0,23.2,37.5,23.2,0
26.895,14.5,99.6,14,13.5,0,0,0,0,0,0,71.6,3,30,12.39,12.58,163.2,162.1,255.6,2276.2,4412,-12.2,-10.4,81,1.9,453.5,0,23.4,38.7,23.3,0
26.984,14.5,99.6,13.9,13.5,0,0,0,0,0,0,73.4,3,30,12.39,12.63,162.1,161.5,257.9,2282.2,4458,-12.4,-9,81,1.9,453.2,0,23.6,38.9,23.5,0
27.080,14.5,99.6,13.8,13.5,0,0,0,0,0,0,71.8,3,30,12.49,12.33,161.3,161,260.2,2271.5,4502,-12.1,-9.6,81,1.9,447.4,0,23.9,39.2,23.7,0
27.170,14.5,99.6,13.7,13.5,0,0,0,0,0,0,69.3,3,30,12.43,12.55,160.5,160.9,262.8,2244.9,4577,-12,-9.3,81,1.9,446.2,0,24.7,39,24.2,0
27.260,14.5,99.6,13.7,13.5,0,0,0,0,0,0,74.8,3,30,12.46,12.49,159.7,160.8,265.9,2239.8,4613,-11.7,-8.5,81,1.9,444.6,0,25.1,39.4,24.7,0
27.364,14.5,99.6,13.6,13.6,0,0,0,0,0,0,71.6,3,31,12.63,12.52,158.7,160.7,269,2236.9,4677,-10.1,-8.7,81,1.9,442,0,25.6,39.9,24.8,0
27.450,14.5,99.6,13.6,13.6,0,0,0,0,0,0,70.9,3,31,12.63,12.58,159.1,160.5,272.3,2217.3,4721,-9,-7.6,81,2.2,444.1,0,25.6,40.9,25.1,0
27.541,14.5,99.6,13.5,13.6,0,0,0,0,0,0,72.5,3,31,12.49,12.46,158.4,160.4,275.4,2229.1,4783,-8.9,-7.6,81,2.2,446.7,0,26.2,40.4,25.5,0
27.630,14.5,99.6,13.5,13.6,0,0,0,0,0,0,70.7,3,31,12.55,12.61,158.3,160.4,278.3,2191,4823,-7.9,-6.4,81,2.2,446.6,0,26.3,40.4,25.7,0
27.720,14.5,99.6,13.5,13.5,0,0,0,0,0,0,71.1,3,31,12.49,12.46,158.1,160.2,281.5,2151.6,4888,-7.9,-5.8,81,3,452.7,0,26.5,40.8,25.9,0
27.810,14.5,99.6,13.4,13.6,0,0,0,0,0,0,71.1,3,32,12.49,12.55,158.1,160.2,284.2,2167.4,4929,-7,-5.5,80.9,3,451.7,0,27.3,42.3,26.5,0
27.896,14.5,99.6,13.4,13.5,0,0,0,0,0,0,71.6,3,32,12.43,12.52,157.8,160.1,287.1,2146.5,4976,-6.4,-5.8,81,2.6,449.4,0,27.7,42,27,0
27.990,14.5,99.6,13.4,13.4,0,0,0,0,0,0,72.2,3,32,12.52,12.46,158.5,159.9,290.1,2144.3,5024,-5.4,-4.8,81,3,460.5,0,28.1,42.3,27.6,0
28.081,14.5,99.6,13.4,13.4,0,0,0,0,0,0,72,3,32,12.36,12.39,158.2,159.9,292.7,2160.8,5070,-5.8,-4.3,81,3,458.5,0,27.9,43.1,27.5,0
28.171,14.5,99.6,13.4,13.3,0,0,0,0,0,0,71.1,3,32,12.3,12.4,158.5,159.8,295.2,2136.4,5118,-5.7,-4.5,80.9,3.4,462.7,0,28.3,42.6,28.2,0
28.264,14.5,99.6,13.4,13.3,0,0,0,0,0,0,70.2,3,32,12.28,12.55,158.6,159.7,298.2,2119.3,5167,-5.2,-3.5,80.9,3.4,463.7,0,28.5,43.8,28.5,0
28.351,14.5,99.6,13.4,13.3,0,0,0,0,0,0,71.3,3,32,12.3,12.55,158.9,159.6,301,2165.9,5205,-4.9,-2.4,81.1,3.4,464.3,0,28.7,43.9,29,0
28.441,14.5,99.6,13.4,13.3,0,0,0,0,0,0,70.9,3,32,12.36,12.36,158.8,159.5,303.7,2158.6,5252,-4.1,-3.5,81.1,3.4,464.3,0,29.3,43.6,29.4,0
28.525,14.5,99.6,13.4,13.2,0,0,0,0,0,0,72.7,3,33,12.39,12.43,158.6,159.4,306.5,2193.2,5305,-3.5,-1.8,81,3.4,465,0,29.7,44,29.8,0
28.616,14.5,99.6,13.4,13.2,0,0,0,0,0,0,71.3,3,33,12.33,12.43,158.6,159.3,309.3,2197.6,5349,-3,-1.8,81,3.4,465.6,0,29.9,44.2,30.2,0
28.710,14.5,99.6,13.4,13.2,0,0,0,0,0,0,71.3,3,33,12.39,12.46,158.8,159.2,312.1,2240.8,5395,-2.2,0.2,81.1,3.4,466.3,0,30.4,44.4,30.8,0
28.800,14.5,99.6,13.4,13.2,0,0,0,0,0,0,72.3,3,34,12.42,12.49,158.7,159.1,315.2,2240.2,5439,-0.8,-0.8,81.1,3.4,467,0,30.4,45.4,31.1,0
28.892,14.5,99.6,13.4,13.2,0,0,0,0,0,0,70.5,3,34,12.33,12.52,158.8,159,317.8,2210.4,5487,-0.7,2.1,81,3.4,468,0,30.4,45.4,31.3,0
28.976,14.5,99.6,13.4,13.1,0,0,0,0,0,0,72.9,3,34,12.39,12.33,158.9,159,320.5,2190.2,5526,1,1,81,3.8,471,0,30.8,45.8,31.7,0
29.065,14.5,99.6,13.4,13.1,0,0,0,0,0,0,70.7,3,34,12.15,12.39,159,158.9,323.1,2210.4,5571,0.2,1.8,81.1,3.8,471.6,0,31,45,32.1,0
29.161,14.5,99.6,13.4,13.1,0,0,0,0,0,0,72.3,3,34,12.3,12.23,158.9,158.8,325.9,2227,5627,0.8,2.2,81,3.8,471.6,0,31.4,45.4,32.7,0
29.250,14.5,99.6,13.4,13,0,0,0,0,0,0,72.7,3,34,12.2,12.09,159.1,158.7,328.6,2197.7,5669,1,0.4,81,3.8,471.8,0,31.6,46.6,32.9,0
29.340,14.5,99.6,13.4,13,0,0,0,0,0,0,72,3,34,12.12,12.25,159.2,158.6,331.3,2145.4,5696,0.5,0.3,81,3.8,472.3,0,31.7,46,33.2,0
29.431,14.5,99.6,13.4,13,0,0,0,0,0,0,72.7,3,35,12.07,12.28,159.5,158.5,333.9,2145,5748,-0.6,0.7,81,3.8,472.9,0,32.2,47.2,33.7,0
29.521,14.5,99.6,13.4,13,0,0,0,0,0,0,73.2,3,35,12.2,12.09,159.3,158.4,336.5,2141.9,5789,-1.1,0.9,81,3.8,467.6,0,32.4,46.4,34.2,0
29.606,14.5,99.6,13.4,12.9,0,0,0,0,0,0,69.7,3,36,12.18,12.18,159.4,158.3,339.2,2098.6,5830,-1,-0.3,81,3.8,467.6,0,32.6,46.8,34.5,0
29.701,14.5,99.6,13.4,12.9,0,0,0,0,0,0,69.9,3,36,12.12,12.25,158.7,158.3,341.5,2147.9,5880,-1.6,-1,80.9,3.8,467.8,0,32.8,48,34.6,0
29.785,14.5,99.6,13.4,13,0,0,0,0,0,0,71.3,3,36,12.2,12.25,158.9,158.2,343.9,2158,5918,-1.4,-1,81.1,3.8,467.8,0,33.5,47.7,35.4,0
29.880,14.5,99.6,13.4,12.9,0,0,0,0,0,0,73.2,3,37,12.07,12.39,159.7,158.1,346,2224.9,5942,-1.6,-1.9,81,3.8,468.9,0,33.2,48.2,35.5,0
29.970,14.5,99.6,13.4,12.9,0,0,0,0,0,0,75.2,3,37,12.15,12.15,159.2,158,348.4,2247.8,6000,-1.5,-2.3,81,3.8,469.1,0,33.8,48.7,35.9,0
30.061,14.5,99.6,13.4,12.9,0,0,0,0,0,0,72.3,3,38,11.99,12.4,158.9,157.9,350.6,2247.8,6037,-1.8,-1.5,81,4.5,471.3,0,34.1,49.1,36.5,0
30.150,14.5,99.6,13.4,12.9,0,0,0,0,0,0,73.4,3,38,12.07,12.28,159.2,157.8,352.9,2207.5,6084,-2,-1.5,81,4.5,473.5,0,34.6,48.6,36.9,0
30.240,14.5,99.6,13.4,12.9,0,0,0,0,0,0,71.1,3,38,11.92,12.23,158.8,157.8,355,2198.7,6127,-2.7,-2.7,81,4.5,473.5,0,34.3,48.4,37,0
30.326,14.5,99.6,13.3,12.9,0,0,0,0,0,0,72.2,3,38,11.96,12.15,158.5,157.7,357.2,2159.6,6150,-3.2,-2.2,81.1,4.5,469.4,0,34.5,48.5,37.1,0
30.420,14.5,99.6,13.3,12.8,0,0,0,0,0,0,74.3,3,39,12.28,12.23,159.1,157.6,359.4,2156.6,6196,-2.2,-1.4,81,4.5,470.2,0,34.7,49.7,37.7,0
30.511,14.5,99.6,13.3,12.9,0,0,0,0,0,0,70.7,3,39,12.05,12.25,158.4,157.6,361.3,2168.3,6221,-3.9,-1.5,81,4.5,469.8,0,34.9,49.8,37.8,0
30.601,14.5,99.6,13.3,12.9,0,0,0,0,0,0,71.8,3,40,12.28,12.09,158.1,157.5,363.2,2159.5,6266,-3.6,-1.9,81,4.5,468.8,0,35.6,49.6,38.4,0
30.691,14.5,99.6,13.3,12.9,0,-3.3,0,0,0,0,73.9,3,40,12.12,12.07,158.2,157.4,365.3,2136.4,6291,-3.5,-3.1,81,4.5,464.9,0,35.3,50.3,38.4,0
30.781,14.5,99.6,13.2,12.8,0,-3.3,0,0,0,0,72.9,3,40,11.99,12.25,157.3,157.3,367.2,2156.4,6355,-3.1,-3.7,81.1,4.5,466.6,0,36,51,39,0
30.871,14.5,99.6,13.2,12.9,0,-3.3,0,0,0,0,74.3,3,40,11.99,12.3,157.3,157.2,369.4,2155.2,6374,-3.5,-2.1,81,4.5,464.9,0,36.3,50.3,39.5,0
30.956,14.5,99.6,13.2,12.9,0,-3.3,0,0,0,0,74.1,3,40,12.18,11.77,157.3,157.2,371.1,2178.3,6405,-4,-2.5,81,4.5,467.3,0,36.3,51.6,39.3,0
31.051,14.5,99.6,13.1,13,0,-3,0,0,0,0,71.8,3,41,12.15,11.77,156.5,157.1,373,2195.7,6451,-2.9,-4.7,81,4.5,467,0,37.6,51.6,40,0
31.141,14.5,99.6,12.8,12.8,0,-3,0,0,0,0,72.9,3,41,11.95,11.92,155.2,157,374.8,2201.5,6474,-2.9,-3,81,4.5,469,0,36.7,52,40,0
31.231,14.5,99.6,12.8,12.9,0,-3,0,0,0,0,72.2,3,42,12.02,11.8,155,156.9,376.7,2242.3,6506,-2.9,-2.4,81,4.5,466,0,37.6,52.8,40.6,0
31.320,14.5,99.6,12.8,12.9,0,-3,0,0,0,0,73.7,3,42,11.96,11.76,154,156.8,378.4,2248,6557,-2.2,-3.8,81,4.5,468.6,0,37.9,51.8,40.8,0
31.411,14.5,99.6,12.8,12.8,0,-2.7,0,0,0,0,71.3,3,43,11.63,11.62,154.2,156.7,380,2214.8,6591,-4.5,-2.9,81.1,4.5,469,0,37.7,51.7,40.9,0
31.496,14.5,99.6,12.8,12.9,0,-2.7,0,0,0,0,72,3,43,11.8,11.54,154.2,156.5,381.7,2181.3,6615,-3.5,-4.3,80.9,4.5,467.8,0,37.7,52.7,41.2,0
