sample,time,IAM,MAF_V,IAT,OilTemp,Load_Abs,Throttle,MAF,Load,AFR,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
5032,3339.525,1,1.57837,17.0433,91.8377,1.02113,5.29954,6.26544,0.189896,14.0709,2529.83,47.6467,47.6467,0,0,-5.045,2.4,14.6234,2
5033,3339.6,1,1.56738,17.0391,91.8377,1.02119,5.14695,6.09346,0.175494,14.2262,2529.24,48.2532,48.2532,0,0,-4.52451,2.4,14.608,2
5034,3339.675,1,1.54175,17.0267,91.8128,1.02093,4.90281,5.78164,0.164703,14.2898,2533.46,48.7159,48.7159,0,0,-5.2438,1.80363,14.613,2
5035,3339.75,1,1.52832,17.0267,91.8128,1.02101,4.8723,5.62145,0.154488,14.3039,2531.75,49.1438,49.1438,0,0,-5.68562,1.53247,14.6427,2
5036,3339.825,1,1.51611,17.0433,91.8128,1.02127,4.65867,5.4464,0.147706,14.2757,2527.49,49.3257,49.3257,0,0,-6.00573,1.27786,14.6427,2
5037,3339.9,1,1.50269,17.0433,91.8128,1.02174,4.5366,5.28577,0.141948,14.114,2519.9,49.3123,49.3123,0,0,-6.67634,1.03879,14.658,2
5038,3339.975,1,1.4917,17.064,91.8086,1.0224,4.50608,5.15494,0.137201,13.9383,2508.73,49.2927,49.2927,0,0,-7.38583,0.814322,14.6719,2
5039,3340.05,1,1.47949,17.0889,91.8086,1.02221,4.38401,5.0081,0.132267,13.823,2517.15,49.3075,49.3075,0,0,-9.35173,0.405657,14.66,2
5040,3340.125,1,1.47095,17.0889,91.8086,1.02072,4.38401,4.90827,0.128051,13.748,2541.67,49.3506,49.3433,0,0,-9.88172,0.218543,14.6555,2
5041,3340.2,1,1.48438,17.0889,91.8086,1.02158,4.59764,5.06401,0.126137,13.6901,2519.37,49.3114,49.3114,0,0,-10.7407,0.0428735,14.6555,2
5042,3340.275,1,1.50269,17.0889,91.8086,1.02171,4.84178,5.304,0.127239,13.7285,2518.68,49.3102,49.3102,0,0,-11.2168,-0.120796,14.6624,2
5043,3340.35,1,1.5271,17.1242,91.8086,1.0216,4.93333,5.59966,0.130051,13.886,2523.02,49.3178,49.3178,0,0,-11.4113,-0.274473,14.6715,2
5044,3340.425,1,1.52954,17.1574,91.7879,1.02163,4.84178,5.63485,0.132922,14.0787,2524.67,49.3219,49.3219,0,0,-11.461,-0.418768,14.6709,2
5045,3340.5,1,1.52344,17.1574,91.7879,1.0222,4.8723,5.59624,0.13515,14.388,2512.3,49.299,49.299,0,0,-10.3829,-2.63802,14.6112,2
5046,3340.575,1,1.54785,17.1823,91.7754,1.02324,6.00145,5.85193,0.137078,14.657,2498.13,49.2741,49.2741,0,0,-9.76937,-2.63802,14.5979,2
5047,3340.65,1,1.63452,17.1823,91.7754,1.02045,5.84886,7.14883,0.147221,14.9387,2548.58,49.3642,49.3642,0,0,-9.2773,-2.63802,14.5529,2
5048,3340.725,1,1.5979,17.201,91.7837,1.02086,5.39109,6.72461,0.155425,15.3165,2535.6,49.111,49.111,0,0,-8.13156,-2.63802,14.5288,2
5049,3340.8,1,1.58936,17.201,91.7837,1.02131,5.39109,6.4705,0.156763,15.6498,2528.92,49.0429,49.0429,0,0,-6.90148,-2.63802,14.5335,2
5050,3340.875,1,1.58813,17.2072,91.7879,1.02246,5.42161,6.46551,0.157499,15.9623,2510.62,48.9783,48.9783,0,0,-5.85784,-2.63802,14.5364,2
5051,3340.95,1,1.58203,17.228,91.7754,1.02264,5.42161,6.38934,0.15804,16.3743,2511.25,48.9579,48.9579,0,0,-2.26536,-2.63802,14.5384,2
5052,3341.025,1,1.58447,17.228,91.7754,1.0223,5.26902,6.43866,0.158389,16.6171,2517.73,48.9546,48.9546,0,0,-0.519377,-2.63802,14.538,2
5053,3341.1,1,1.55396,17.2446,91.7671,1.02177,4.93333,5.98278,0.155927,16.4564,2526.69,49.0742,49.0955,0,0,0.408304,-2.63802,14.5401,2
5054,3341.175,1,1.5271,17.2446,91.7671,1.02193,4.8723,5.71114,0.151376,16.0709,2523.92,49.2972,49.2972,0,0,0.292766,-2.63802,14.5469,2
5055,3341.25,1,1.51855,17.257,91.7754,1.02183,4.78074,5.60797,0.146085,15.6304,2517.41,49.308,49.308,0,0,0.0122905,-2.63802,14.5521,2
5056,3341.325,1,1.51123,17.2819,91.7837,1.0225,4.81126,5.46275,0.142664,15.3189,2509.99,49.2949,49.2949,0,0,-0.356156,-2.63802,14.5549,2
5057,3341.4,1,1.54175,17.2819,91.7837,1.02265,5.20799,5.8213,0.141819,15.0148,2510.46,48.3564,48.3564,0,0,-0.664699,-2.63802,14.5539,2
5058,3341.475,1,1.55518,17.3089,91.7713,1.02189,5.20799,6.02905,0.143595,14.6993,2525.68,48.946,48.946,0,0,-1.03076,-2.63802,14.5489,2
5059,3341.55,1,1.54907,17.3089,91.7713,1.02225,4.96385,5.98864,0.145619,14.5305,2521.11,49.0777,49.0777,0,0,-1.37926,-2.63802,14.6394,2
5060,3341.625,1,1.52466,17.3296,91.763,1.02286,4.71971,5.69622,0.145019,14.4325,2507.42,46.927,46.4473,0,0,-1.702,-2.63802,14.7037,2
5061,3341.7,1,1.50635,17.3296,91.7754,1.02254,4.65867,5.44717,0.141895,14.4098,2516.25,47.0372,47.0372,0,0,-1.85282,-2.63802,14.6913,2
5062,3341.775,1,1.49048,17.3379,91.7754,1.02204,4.50608,5.237,0.137167,14.4522,2523.34,44.9168,44.9168,0,0,-1.81424,-2.63802,14.6814,2
5063,3341.85,1,1.47827,17.3504,91.763,1.02287,4.3535,5.10292,0.133932,14.5368,2507.99,45.231,45.231,0,0,-1.41331,-2.63802,14.6668,2
5064,3341.925,1,1.46484,17.3504,91.763,1.02288,4.32298,4.72765,0.128459,14.6139,2514.04,38.1101,43.1101,0,0,-1.36169,-2.40116,14.6581,2
5065,3342,1,1.46729,17.3691,91.7588,1.02241,4.32298,4.72774,0.124159,14.6929,2517.94,35.9845,40.7479,0,0,-1.34034,-2.10227,14.6518,2
5066,3342.075,1,1.46362,17.3691,91.7588,1.02247,4.29246,4.70006,0.121158,14.7316,2511.93,33.6152,38.6152,0,0,-1.31994,-1.82162,14.6501,2
5067,3342.15,1,1.46729,17.3919,91.7713,1.02351,4.41453,4.74168,0.11985,14.6929,2498.59,31.4834,36.4834,0,0,0,-1.55811,14.7,4
5068,3342.225,1,1.48804,17.4168,91.7796,1.02334,4.71971,5.00369,0.120564,14.6216,2497.45,29.3585,34.3585,0,0,0,-1.07836,14.7,4
5069,3342.3,1,1.50146,17.4168,91.7796,1.02347,4.65867,5.16127,0.122896,14.5234,2499.22,29.1406,34.1406,0,0,0,-0.860229,14.7,4
5070,3342.375,1,1.50635,17.4438,91.7671,1.02306,4.65867,5.18392,0.124818,14.4522,2506.68,29.1406,34.1406,0,0,0,-0.65541,14.7,4
5071,3342.45,1,1.50146,17.4438,91.7671,1.02398,4.65867,5.12389,0.125924,14.5235,2489.68,29.1406,34.1406,0,0,0,-0.463095,14.7,4
5072,3342.525,1,1.49902,17.4645,91.7588,1.02372,4.59764,5.10148,0.12655,14.6703,2501.3,29.1406,34.1406,0,0,0,-0.282522,14.7,4
5073,3342.6,1,1.49292,17.479,91.7713,1.02371,4.59764,5.02651,0.126427,15.6506,2492.06,29.1406,34.1406,0,0,0,-0.112972,14.7,4
5074,3342.675,1,1.49414,17.479,91.7713,1.02454,4.59764,5.04902,0.126475,15.8752,2485.24,29.1406,34.1406,0,0,0,0.195706,14.7,4
5075,3342.75,1,1.49658,17.4915,91.7796,1.02409,4.59764,5.0791,0.126309,16.5753,2493.04,29.1406,34.1406,0,0,0,0.33606,14.7,4
5076,3342.825,1,1.49292,17.4915,91.7796,1.02403,4.56712,5.02657,0.125915,17.1961,2488.8,29.1406,34.1406,0,0,0,0.467845,14.7,4
5077,3342.9,1,1.49048,17.4998,91.7547,1.02437,4.65867,5.02661,0.126016,17.5725,2482.57,29.1406,34.1406,0,0,0,2.49469,14.7,4
5078,3342.975,1,1.4917,17.4998,91.7547,1.02462,4.62815,5.03411,0.126153,18.0838,2479.34,29.1406,34.1406,0,0,0,2.49469,14.7,4
5079,3343.05,1,1.49536,17.5226,91.7505,1.02506,4.5366,5.05674,0.126451,18.5938,2471.98,29.1406,34.1406,0,0,0,2.49469,14.7,4
5080,3343.125,1,1.4917,17.5309,91.763,1.02503,4.5366,5.02676,0.126562,19.0406,2474.07,29.1406,34.1406,0,0,0,2.49469,14.7,4
5081,3343.2,1,1.4856,17.5309,91.763,1.02542,4.50608,4.95922,0.126245,20.2984,2463.16,29.1406,34.1406,0,0,0,2.49469,14.7,4
5082,3343.275,1,1.47461,17.5537,91.7547,1.02488,4.44505,4.82549,0.124675,20.5646,2478.47,29.1406,34.1406,0,0,0,2.49469,14.7,4
5083,3343.35,1,1.47339,17.5537,91.7547,1.0263,4.41453,4.80472,0.123572,20.5646,2454.79,29.1406,34.1406,0,0,0,2.49469,14.7,4
5084,3343.425,1,1.47339,17.5724,91.7671,1.02538,4.44505,4.80481,0.122786,20.5646,2470.97,29.1406,34.1406,0,0,0,2.49469,14.7,4
5085,3343.5,1,1.48193,17.5766,91.7464,1.02595,4.5366,4.88789,0.122682,20.5646,2459.77,29.1406,34.1406,0,0,0,2.49469,14.7,4
5086,3343.575,1,1.48682,17.5766,91.7464,1.02588,4.50608,4.94443,0.123448,20.0492,2465.43,29.1406,34.1406,0,0,0,2.49469,14.7,4
5087,3343.65,1,1.64673,17.5973,91.7422,1.02543,6.97801,6.82951,0.13033,18.1015,2464.37,25.8059,36.5525,0,0,0,2.25783,14.7,4
5088,3343.725,1,1.69067,17.5973,91.7422,1.02551,6.03196,8.03129,0.155854,16.5129,2468.83,39.1438,39.1438,0,0,0,1.95894,14.7,4
5089,3343.8,1,1.7041,17.6035,91.7256,1.02472,7.03904,7.81175,0.168072,15.3844,2481.59,41.5458,41.5458,0,0,0,1.67829,14.7,4
5090,3343.875,1,1.74683,17.6035,91.7256,1.02415,6.64231,8.8086,0.186799,14.8508,2491.18,43.6407,43.6407,0,0,-0.24457,1.41478,14.504,2
5091,3343.95,1,1.6394,17.6015,91.7298,1.02562,5.48265,7.09452,0.189945,14.8518,2457.56,45.9242,45.9242,0,0,0,1.16736,13.718,2
5092,3344.025,1,1.68213,17.5973,91.7464,1.02596,6.6118,7.56624,0.185944,14.7979,2458.97,47.6849,47.6849,0,0,0.475347,0.716901,13.9181,2
5093,3344.1,1,1.66504,17.5973,91.7464,1.02545,5.69627,7.49947,0.189425,14.7326,2468.37,47.5737,47.5737,0,0,0.383604,0.512082,13.974,2
5094,3344.175,1,1.67725,17.6139,91.763,1.02556,6.76439,7.42633,0.186195,14.4601,2470.3,47.6829,47.6829,0,0,0.304294,0.319768,13.9772,2
5095,3344.25,1,1.68335,17.6139,91.763,1.02523,5.72679,7.97982,0.191869,14.1501,2472.34,47.4624,47.4624,0,0,0.214124,0.139194,14.0324,2
5096,3344.325,1,1.5979,17.5994,91.7547,1.02676,5.45213,6.45923,0.184818,14.0287,2444.94,47.7117,47.7117,0,0,0.309718,-0.0303554,14.0528,2
5097,3344.4,1,1.70898,17.6056,91.7671,1.02626,6.70335,8.07945,0.184353,13.8482,2459.27,47.7565,47.7565,0,0,-0.0153184,-0.189554,14.0411,2
5098,3344.475,1,1.64551,17.6056,91.7671,1.02511,5.78782,7.1774,0.18664,13.8859,2474.94,47.6876,47.6876,0,0,-0.518554,-0.479387,14.1367,2
5099,3344.55,1,1.68701,17.5932,91.7588,1.02438,6.30662,7.83473,0.18645,13.8804,2494.23,47.7295,47.7032,0,0,-0.565064,-0.611172,14.1622,2
5100,3344.625,1,1.61621,17.5932,91.7588,1.02703,5.63523,6.87989,0.18585,13.8867,2432.74,47.6855,47.6855,0,0,-0.692332,-2.63802,14.1916,2
5101,3344.7,1,1.64917,17.5932,91.7547,1.02677,6.03196,7.17039,0.181859,13.9368,2445.24,47.837,47.837,0,0,-0.619686,-2.63802,14.1749,2
5102,3344.775,1,1.61255,17.5766,91.7505,1.02595,5.48265,6.71657,0.18024,13.9651,2458.87,47.9293,47.9293,0,0,-0.760335,-2.63802,14.1694,2
5103,3344.85,1,1.62354,17.5766,91.7505,1.02513,5.75731,6.79747,0.176041,14.0575,2472.34,48.1301,48.1301,0,0,-0.883913,-2.63802,14.1725,2
5104,3344.925,1,1.6272,17.589,91.7464,1.0262,6.12352,6.82517,0.174639,14.1838,2447.38,48.1454,48.1454,0,0,-0.467253,-2.63802,14.1987,2
5105,3345,1,1.68457,17.589,91.7464,1.02627,6.48973,7.77142,0.179215,14.2546,2451.28,47.9592,47.9197,0,0,-0.242209,-2.63802,14.2239,2
5106,3345.075,1,1.69189,17.5724,91.7464,1.02534,6.24559,7.99413,0.186683,14.3336,2469.49,47.6762,47.6585,0,0,0.0182509,-2.63802,14.2853,2
5107,3345.15,1,1.65894,17.5724,91.7464,1.02553,6.18455,7.44276,0.187494,14.3399,2456.35,47.6174,47.6174,0,0,0.099802,-2.63802,14.2901,2
5108,3345.225,1,1.66382,17.5849,91.7422,1.02723,5.90989,7.55791,0.189131,14.4029,2442.15,47.5248,47.5248,0,0,0.184107,-2.63802,14.3127,2
5109,3345.3,1,1.64185,17.5703,91.7256,1.02604,5.97093,7.15247,0.186813,14.6132,2461.89,47.6573,47.6573,0,0,1.15865,-2.63802,14.354,2
5110,3345.375,1,1.61255,17.5703,91.7256,1.02509,5.5742,6.67768,0.181857,14.6288,2478.57,47.8957,47.8957,0,0,1.53488,-2.63802,14.3824,2
5111,3345.45,1,1.64307,17.5745,91.7298,1.02605,6.39817,7.03871,0.177302,14.5023,2456.5,48.0491,48.0491,0,0,1.30081,-2.63802,14.437,2
5112,3345.525,1,1.71387,17.5745,91.7298,1.02683,6.64231,8.28285,0.184841,14.3887,2446.23,47.713,47.713,0,0,0.949454,-2.63802,14.4788,2
5113,3345.6,1,1.69922,17.5703,91.7132,1.02587,6.36766,8.15813,0.192515,14.3401,2463.46,47.39,47.39,0,0,0.795972,-2.63802,14.5236,2
5114,3345.675,1,1.68335,17.56,91.7215,1.02616,6.15403,7.94574,0.19559,14.1218,2453.99,47.2731,47.2484,0,0,0.47636,-2.63802,14.5568,2
5115,3345.75,1,1.64795,17.56,91.7215,1.02662,6.12352,7.28073,0.193588,14.275,2445.44,47.3701,47.3701,0,0,0.0743628,-2.63802,14.5842,2
5116,3345.825,1,1.68823,17.5517,91.709,1.02553,6.15403,7.92749,0.193757,14.5856,2463.31,47.3668,47.3668,0,0,1.11756,-2.63802,14.5952,2
5117,3345.9,1,1.64185,17.5517,91.709,1.02632,6.55076,7.1704,0.190423,14.6929,2445.83,32.9553,47.4768,0,0,1.59432,-2.63802,14.6044,2
5118,3345.975,1,1.74683,17.5517,91.7007,1.0265,6.73387,8.91757,0.198379,14.5807,2446.08,39.7998,47.0676,0,0,1.33836,-2.63802,14.6099,2
5119,3346.05,1,1.70532,17.5517,91.7007,1.02648,6.6118,8.24658,0.204146,14.6365,2447.88,46.8688,46.8527,0,0,1.10842,-2.40553,14.6423,2
5120,3346.125,1,1.75903,17.5537,91.6924,1.02647,6.94749,9.19954,0.211157,14.5588,2448.88,46.4512,46.4512,0,0,1.06274,-2.11215,14.6447,2
5121,3346.2,1,1.72119,17.5475,91.6716,1.02589,6.42869,8.68633,0.216227,14.6717,2455.95,46.2859,46.2859,0,0,1.25594,-1.57803,14.6374,2
5122,3346.275,1,1.70044,17.5475,91.6716,1.0265,6.48973,8.20028,0.213444,14.9918,2447.38,46.4261,46.4261,0,0,2.05137,-1.33517,14.6007,2
5123,3346.35,1,1.67603,17.5413,91.655,1.02583,5.75731,7.96041,0.21067,15.3381,2460.93,46.6221,46.6221,0,0,3.06041,-1.10714,14.5495,2
5124,3346.425,1,1.59424,17.5413,91.655,1.0269,5.48265,6.54719,0.196578,15.4991,2436.7,47.2011,47.2011,0,0,4.05523,-2.63802,14.5127,2
5125,3346.5,1,1.59058,17.5371,91.6592,1.0272,5.42161,6.48344,0.185471,15.3918,2438.63,47.673,47.673,0,0,4.67353,-2.63802,14.5302,2
5126,3346.575,1,1.57959,17.533,91.6633,1.02639,5.36058,6.29356,0.176829,15.199,2453.59,48.0639,48.0639,0,0,4.47993,-2.63802,14.6396,2
5127,3346.65,1,1.57715,17.533,91.6633,1.02678,5.20799,6.23875,0.171056,14.8855,2438.13,48.2803,48.2803,0,0,3.64621,-2.63802,14.7221,2
5128,3346.725,1,1.54541,17.5309,91.6467,1.02721,4.99437,5.87105,0.16505,14.3132,2435.56,48.5684,48.5684,0,0,1.86129,-2.63802,14.7107,2
5129,3346.8,1,1.53198,17.5309,91.6467,1.02722,4.93333,5.69074,0.158936,13.939,2434.52,48.8193,48.8193,0,0,0.586104,-2.63802,14.6989,2
5130,3346.875,1,1.51611,17.5371,91.6384,1.02705,4.68919,5.55313,0.153647,13.8489,2437.14,49.0502,49.0502,0,0,-0.00883937,-2.63802,14.6915,2
5131,3346.95,1,1.50024,17.5434,91.6301,1.02705,4.62815,5.29549,0.146734,13.8746,2434.72,49.1626,49.1657,0,0,-0.486362,-2.63802,14.682,2
5132,3347.025,1,1.49414,17.5434,91.6301,1.0274,4.50608,5.22856,0.142436,13.9855,2427.09,49.1492,49.1492,0,0,-0.628334,-2.63802,14.6689,2
5133,3347.1,1,1.47827,17.5392,91.6218,1.02776,4.41453,5.03424,0.138515,14.0717,2420.33,49.1373,49.139,0,0,-0.691211,-2.63802,14.6631,2
5134,3347.175,1,1.47461,17.5392,91.6218,1.02825,4.38401,4.98361,0.135383,14.1274,2413.32,49.125,49.1262,0,0,-1.01782,-2.63802,14.6431,2
5135,3347.25,1,1.51733,17.56,91.6011,1.02862,5.23851,5.56146,0.135752,14.1423,2409.93,49.119,49.1332,0,0,-1.37333,-2.63802,14.6418,2
5136,3347.325,1,1.5564,17.56,91.6011,1.02772,5.29954,6.02715,0.141524,14.1352,2424.88,49.1453,49.151,0,0,-1.71347,-2.63802,14.639,2
5137,3347.4,1,1.56128,17.5766,91.5845,1.02758,5.11644,6.11466,0.147185,14.0717,2428.36,49.1514,49.1514,0,0,-2.30063,-2.63802,14.645,2
5138,3347.475,1,1.54663,17.5973,91.5928,1.02777,5.08592,5.91779,0.149875,14.1133,2424.14,49.1481,49.1481,0,0,-3.07928,-2.63802,14.6572,2
5139,3347.55,1,1.56494,17.5973,91.5928,1.02797,5.39109,6.14085,0.151969,14.2757,2416.72,49.0245,49.0245,0,0,-2.91493,-2.63802,14.6582,2
5140,3347.625,1,1.67236,17.6118,91.5596,1.02855,6.97801,7.66765,0.160059,14.5015,2411.82,33.9373,48.5558,0,0,-2.36852,-2.63802,14.6428,2
5141,3347.7,1,1.8396,17.6118,91.5596,1.02816,7.77147,10.8286,0.191543,14.6936,2424.49,43.1786,47.113,0,0,-2.01913,-2.63802,14.6329,2
5142,3347.775,1,1.83594,17.6056,91.5554,1.02695,7.86302,10.9003,0.222392,15.0483,2439.27,45.759,45.759,0,0,-1.70603,-2.48181,14.61,2
5143,3347.85,1,1.95313,17.5952,91.5513,1.02772,9.11424,13.3294,0.251307,15.511,2395.97,44.1107,44.1107,0,0,-1.02274,-2.18377,14.5277,2
5144,3347.925,1,1.92139,17.5952,91.5513,1.02791,8.25975,12.8703,0.280517,15.811,2428.71,42.9014,42.9014,0,0,1.94122,-1.80818,14.3729,2
5145,3348,1,1.95068,17.5683,91.5305,1.02885,8.99217,13.2907,0.29478,16.2611,2405.39,42.1715,42.1715,0,0,3.65217,-1.64895,14.3735,2
5146,3348.075,1,1.98853,17.5683,91.5305,1.02804,9.41941,14.3044,0.313515,15.7833,2427.18,40.9061,40.9061,0,0,5.14778,-1.49944,14.3536,2
5147,3348.15,1,2.07275,17.533,91.5347,1.02792,9.63304,16.479,0.339773,15.2747,2420.77,39.0083,39.0083,0,0,5.20899,-1.35906,14.3273,2
5148,3348.225,1,1.93359,17.533,91.5181,1.02757,8.22923,13.5001,0.349301,15.1993,2396.6,38.56,38.56,0,0,5.75764,-1.22725,14.3001,2
5149,3348.3,1,1.96289,17.506,91.5181,1.02792,9.29734,13.4985,0.342136,14.8846,2423.36,39.1531,39.1531,0,0,6.58914,0.8,14.6023,2
5150,3348.375,1,1.94458,17.4853,91.5222,1.02833,8.25975,13.6864,0.343249,14.3894,2413.95,39.0577,39.0577,0,0,6.28479,0.8,14.8984,2
5151,3348.45,1,1.92139,17.4853,91.5222,1.02859,8.83958,12.7256,0.334554,14.3398,2409.49,39.658,39.658,0,0,6.02293,0.8,14.8931,2
5152,3348.525,1,1.96533,17.4624,91.5264,1.02792,8.96165,13.944,0.336874,14.5313,2422.24,39.5144,39.5144,0,0,6.4244,0.8,14.8951,2
5153,3348.6,1,1.97632,17.4624,91.5264,1.02806,8.8701,14.1574,0.340248,14.6074,2415.8,39.2739,39.2739,0,0,6.6031,0.8,14.8977,2
5154,3348.675,1,1.93604,17.4189,91.5305,1.02801,8.29026,13.3584,0.340019,14.7218,2418.57,39.368,39.368,0,0,6.29932,0.8,14.8987,2
5155,3348.75,1,1.89453,17.396,91.5139,1.02802,8.10716,12.398,0.329432,14.7012,2415.46,40.0249,40.0249,0,0,6.11676,0.8,14.8948,2
5156,3348.825,1,1.89331,17.396,91.5139,1.02787,8.10716,12.3695,0.322764,14.5942,2419.35,40.5673,40.5673,0,0,5.44777,0.8,14.778,2
5157,3348.9,1,1.88843,17.3711,91.5222,1.02702,7.89354,12.1728,0.315507,14.4381,2431.27,41.0056,41.0056,0,0,4.74228,0.8,14.7312,2
5158,3348.975,1,1.82129,17.3711,91.5222,1.0283,7.19163,11.0041,0.303643,14.383,2414.34,41.8169,41.8169,0,0,4.24786,2.4,14.7055,2
5159,3349.05,1,1.8042,17.3421,91.5098,1.02754,7.3137,10.4663,0.288411,14.3039,2419.35,42.6446,42.6446,0,0,3.72655,2.4,14.6888,2
5160,3349.125,1,1.82007,17.3421,91.5015,1.02748,7.37474,10.7874,0.279827,14.191,2426.35,43.0726,43.0726,0,0,3.14733,2.4,14.6712,2
5161,3349.2,1,1.86401,17.3213,91.5015,1.02767,7.95457,11.6523,0.279742,14.0145,2421.45,43.075,43.075,0,0,2.35547,2.4,14.667,2
5162,3349.275,1,1.84326,17.3068,91.4932,1.02777,7.46629,11.2682,0.282354,14.078,2418.48,42.9446,42.9446,0,0,1.11064,2.4,14.6604,2
5163,3349.35,1,1.87866,17.3068,91.4932,1.02757,7.98509,11.9855,0.284154,14.3185,2416.19,42.8548,42.8548,0,0,1.01362,2.4,14.6187,2
5164,3349.425,1,1.80542,17.2861,91.489,1.02815,7.16111,10.6202,0.282882,14.4804,2409.06,42.9156,42.9872,0,0,1.16575,2.4,14.6184,2
5165,3349.5,1,1.82861,17.2861,91.489,1.02804,7.64939,10.9292,0.276317,14.5736,2415.56,43.2424,43.2424,0,0,1.21174,2.4,14.62,2
5166,3349.575,1,1.81519,17.2715,91.5015,1.02759,7.19163,10.743,0.275907,14.5808,2419.79,43.2645,43.3017,0,0,1.23318,2.4,14.6148,2
5167,3349.65,1,1.81152,17.2591,91.4932,1.02779,7.77147,10.5643,0.271293,14.4183,2414.54,43.4906,43.4906,0,0,0.993204,2.4,14.6329,2
5168,3349.725,1,1.8689,17.2591,91.4932,1.02744,7.43577,11.9546,0.278252,14.5447,2423.31,43.1487,43.1094,0,0,0.622463,0.8,14.6326,2
5169,3349.8,1,1.80176,17.2342,91.4724,1.02822,7.10008,10.5423,0.277047,14.6019,2404.18,43.2025,43.2025,0,0,0.753605,2.4,14.6206,2
5170,3349.875,1,1.80786,17.2342,91.4724,1.02656,7.3137,10.5765,0.272405,14.8844,2394.68,43.3739,43.3739,0,0,1.06877,2.4,14.6197,2
5171,3349.95,1,1.76636,17.2321,91.4558,1.02837,6.2761,10.0928,0.269731,14.9399,2404.47,43.562,43.562,0,0,1.73578,2.4,14.6229,2
5172,3350.025,1,1.65161,17.2217,91.46,1.02823,5.36058,7.84327,0.252723,14.8844,2405.53,43.2813,43.1367,0,0,1.85872,2.4,14.6106,2
5173,3350.1,1,1.58691,17.2217,91.46,1.02802,5.14695,6.74045,0.227971,14.8965,2409.15,42.5809,42.5336,0,0,1.96395,2.4,14.6483,2
5174,3350.175,1,1.48926,17.2238,91.4807,1.0284,4.17039,5.01775,0.198387,14.6654,2400.58,36.7278,41.7278,0,0,2.01842,2.49469,14.6599,2
5175,3350.25,1,1.45142,17.2238,91.4807,1.02198,4.13987,4.58177,0.171664,14.4183,2382.7,35.4549,40.4549,0,0,0,2.49469,14.7,4
5176,3350.325,1,1.45386,17.2321,91.4766,1.01703,4.23143,4.56105,0.153493,14.1642,2368.55,33.4738,38.4738,0,0,0,2.49469,14.7,4
5177,3350.4,1,1.45142,17.2321,91.4766,1.00507,4.23143,4.52645,0.142165,13.7312,2335.31,31.4089,36.4089,0,0,0,2.49469,14.7,4
5178,3350.475,1,1.45752,17.23,91.4766,0.991386,4.20091,4.6579,0.135855,12.9767,2295.33,8.10307,13.1031,0,0,0,2.49469,14.7,4
5179,3350.55,1,1.45386,17.2549,91.46,0.960201,4.23143,4.58191,0.133344,12.5718,2230.4,8.04688,13.0469,0,0,0,2.49469,14.7,4
5180,3350.625,1,1.45386,17.2549,91.46,0.931624,4.20091,4.56807,0.132475,12.6679,2155.52,8.04688,13.0469,0,0,0,2.49469,14.7,4
5181,3350.7,1,1.44897,17.2632,91.4641,0.901375,4.17039,4.52659,0.132804,12.9497,2101.47,8.04688,13.0469,0,0,0,2.49469,14.7,4
5182,3350.775,1,1.47705,17.2632,91.4641,0.882362,4.5366,4.79644,0.134822,13.9306,2047.08,8.04688,13.0469,0,0,0,2.49469,14.7,4
5183,3350.85,1,1.45142,17.2964,91.4641,0.849756,3.92625,4.62361,0.138732,14.3667,1990.12,29.1406,34.1406,0,0,0,2.49469,14.7,4
5184,3350.925,1,1.57471,17.3193,91.4683,0.847539,5.78782,5.78104,0.144149,14.5227,1982.03,25.846,36.2303,0,0,0,2.41405,14.7,4
5185,3351,1,1.56616,17.3193,91.4683,0.846236,4.5366,6.13633,0.161054,14.7532,1972.68,36.9813,37.9032,0,0,0,1.81563,14.7,4
5186,3351.075,1,1.4856,17.3296,91.4849,0.847579,5.60472,4.89479,0.161947,15.0484,1982.19,39.9148,39.9148,0,0,0,1.54329,14.7,4
5187,3351.15,1,1.68457,17.3296,91.4849,0.85049,5.84886,7.87238,0.178793,15.3176,2006.08,41.7631,41.7631,0,0,0,1.2876,14.7,4
5188,3351.225,1,1.58813,17.3525,91.4807,0.870854,4.81126,6.38083,0.189231,15.3071,2039.67,41.4592,41.4592,0,0,0,1.04794,14.7,4
5189,3351.3,1,1.55396,17.3525,91.4807,0.888213,5.63523,5.68916,0.184306,15.1895,2080.41,45.1728,45.1728,0,0,0,0.822912,14.7,4
5190,3351.375,1,1.65161,17.3711,91.4973,0.904644,6.15403,7.04913,0.187396,14.9063,2117.63,45.2813,45.2813,0,0,0,0.611622,14.7,4
5191,3351.45,1,1.53564,17.3857,91.489,0.923293,4.04832,5.69042,0.189061,14.3829,2152.12,45.5681,45.5681,0,0,-0.459284,0.226951,14.6228,2
5192,3351.525,1,1.40869,17.3857,91.489,0.939678,2.98021,4.31381,0.173069,13.4911,2186.87,46.5694,46.5694,0,0,-3.66462,0.0507471,14.6503,2
5193,3351.6,1,1.2915,17.394,91.4849,0.943745,2.12571,3.00581,0.14674,12.936,2193.02,39.0891,44.0891,0,0,-6.70652,-0.0344802,14.6215,2
5194,3351.675,1,1.22559,17.394,91.4849,0.936248,2.0952,2.56288,0.125146,12.7909,2175.65,39.123,43.7108,0,0,-7.3122,0.119926,14.5994,2
