﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2 95oct_102ronAT_noALP
84.446,14.3,0,-3.5,0.4,0,50,0,0,0,0,0,0,76.2,0,45,14.9,14.74,57.7,57.5,23,2496.2,1196,0.1,-1.3,8.8,-25.9,92.4,0,37.5,45.7,33.2,0
84.571,14.3,0,-3.5,0.4,0,52,0,0,0,0,0,0,76,0,45,14.97,14.68,57.7,57.5,22.9,2512,1185,0.4,-2.6,8.7,-25.5,93.6,0,37.6,45.8,33.2,0
84.701,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,76.4,0,45,15,15,57.3,57.6,22.9,2506,1193,0.5,0,8.7,-25.1,94.2,0,37.5,46.7,33.2,0
84.830,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,75.9,0,45,15.04,15.04,57,57,22.9,2494.5,1201,0.7,0.7,8.7,-25.9,90.4,0,37.6,45.8,33.2,0
84.967,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,76,0,45,14.97,15.11,56.9,57.2,22.9,2453,1199,0.5,1.8,8.7,-24.8,93.1,0,37.6,46.7,33.2,0
85.099,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,76.2,0,45,14.93,14.81,56.9,57.3,22.8,2486.1,1197,0.4,-0.9,8.7,-24.8,93.9,0,37.6,46.7,33.2,0
85.234,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,75.7,0,45,14.97,14.81,57.1,57.6,22.8,2455.9,1181,0.5,-1.1,8.7,-24.8,94.4,0,37.6,45.8,33.2,0
85.359,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,75.5,0,45,14.97,14.97,57,57.1,22.8,2470.4,1203,0.4,0.1,8.7,-24.4,95.7,0,37.5,46.7,33.2,0
85.484,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,75.7,0,45,15,14.76,56.9,56.9,22.9,2490,1206,0.8,-1.4,8.7,-24.4,92,0,37.6,45.8,33.2,0
85.618,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76.2,0,45,14.93,15.11,56.7,56.6,22.9,2515.5,1214,0.3,1.6,8.7,-25.9,91,0,37.5,46.7,33.2,0
85.752,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76,0,45,15.16,15.16,56.5,56.6,22.8,2477.9,1205,1.4,1.9,8.7,-25.1,91.2,0,37.6,47,33.2,0
85.879,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76.6,0,45,15.11,14.79,56.4,56.5,22.8,2533.6,1208,1.5,-0.6,8.7,-25.1,91.1,0,37.6,45.8,33.2,0
86.016,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,75.9,0,45,15.09,14.79,56.4,56.7,22.7,2498.5,1196,1.3,-0.9,8.7,-24.4,93,0,37.6,45.8,33.2,0
86.139,14.3,0,-3.6,0.4,0,52,0,0,0,0,0,0,76.2,0,45,15.04,14.97,56.4,56.7,22.7,2514.5,1197,1.1,0.1,8.7,-24.8,91.8,0,37.6,45.8,33.2,0
86.267,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76.2,0,45,15.24,15.04,56.4,56.5,22.7,2518.8,1199,2.2,0.9,8.7,-25.1,92.2,0,37.6,46.5,33.2,0
86.399,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,75.7,0,45,15.09,15.07,56.3,56.4,22.7,2557.3,1204,1.7,1,8.6,-24.4,91.6,0,37.6,46.7,33.2,0
86.531,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76.4,0,45,14.9,15,55.9,56.1,22.7,2526,1201,1,1.1,8.6,-25.1,89.8,0,37.6,45.8,33.2,0
86.664,14.3,0,-3.7,0.4,0,52,0,0,0,0,0,0,76.2,0,45,15.04,14.93,56.1,56.3,22.5,2451.3,1190,1.5,1.2,8.6,-24.8,92.2,0,37.7,46.1,33.3,0
86.790,14.3,0,-3.6,0.4,0,54,0,0,0,0,0,0,76.2,0,45,15.16,14.93,56.7,57.3,22.3,2375.8,1162,2.3,0.5,8.7,-24,96.5,0,37.7,47,33.3,0
86.929,14.3,0,-3.5,0.4,0,54,0,0,0,0,0,0,75.7,0,45,15.16,14.97,57.3,57.5,22.3,2318.1,1169,2.2,1.1,8.6,-24.8,97.9,0,37.7,47.4,33.3,0
87.057,14.3,0,-3.5,0.4,0,54,0,0,0,0,0,0,75.2,0,45,15.24,15.37,57,57.1,22.4,2324.7,1176,2.6,4.6,8.6,-24.4,96.3,0,37.7,46.8,33.3,0
87.180,14.3,0,-3.6,0.4,0,54,0,0,0,0,0,0,76.6,0,45,15.2,15.29,57.3,57.1,22.4,2350.2,1174,2.8,4.6,8.6,-24.8,96.8,0,37.7,45.8,33.3,0
87.317,14.3,0,-3.6,0.4,0,54,0,0,0,0,0,0,75.3,0,45,15.11,14.7,56.9,56.6,22.5,2379,1195,2.6,-0.1,8.6,-25.1,94.5,0,37.6,46.7,33.2,0
87.439,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,76.2,0,45,15.09,14.9,56.4,56,22.5,2388.3,1201,2.6,1.7,8.6,-24.4,92.5,0,37.7,45.8,33.3,0
87.566,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,75.5,0,45,15.04,15.16,56,56,22.5,2397.9,1197,2.3,3.5,8.6,-24.8,92.1,0,37.7,45.8,33.3,0
87.689,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,75.9,0,45,15.09,15.04,55.9,56,22.5,2420.8,1192,2.7,2.5,8.6,-24.8,91.9,0,37.7,45.9,33.3,0
87.814,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,75.9,0,45,15.16,15,55.7,55.9,22.5,2431.4,1195,3.2,2.4,8.6,-24,91.5,0,37.7,45.9,33.3,0
87.938,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,76,0,45,15.09,15,55.7,55.9,22.4,2455.7,1193,2.8,2.7,8.5,-24,93.3,0,37.7,45.9,33.3,0
88.061,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,75.3,0,45,15.11,14.97,55.7,56.1,22.3,2470.8,1186,3.1,2.4,8.6,-23.6,94.4,0,37.7,45.9,33.3,0
88.189,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,75.9,0,45,15.04,14.93,55.9,55.9,22.3,2482.7,1191,3,1.8,8.6,-24,92.9,0,37.7,45.9,33.3,0
88.319,14.3,0,-3.7,0.4,0,54,0,0,0,0,0,0,75.5,0,45,15.16,14.86,55.8,56.2,22.3,2503.9,1190,3.5,0.8,8.5,-23.6,95.5,0,37.7,46.5,33.3,0
88.449,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,75.3,0,45,15.09,15.07,55.6,55.6,22.4,2489.3,1200,3.2,3.1,8.6,-24.4,92,0,37.7,45.6,33.3,0
88.583,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,75.5,0,45,15.2,14.93,55.4,55.4,22.4,2502.1,1207,3.5,1.8,8.6,-24,92.1,0,37.7,47,33.3,0
88.709,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,74.8,0,45,15.04,14.86,55.1,54.9,22.3,2445.8,1202,3.4,1.3,8.5,-24.4,90.1,0,37.8,48.4,33.3,0
88.842,14.3,0,-3.9,0.4,0,54,0,0,0,0,0,0,74.5,0,45,15.11,15.04,54.5,54.6,22.2,2358,1213,3.6,3,8.4,-25.1,88.9,0,37.7,49.5,33.3,0
88.970,14.3,0,-3.8,0.4,0,54,0,0,0,0,0,0,74.5,0,45,15.11,14.83,54.4,54.9,22,2312.3,1202,3.7,1.1,8.4,-24,92.2,0,37.8,52.3,33.3,0
89.099,14.3,0,-3.8,0.4,0,55,0,0,0,0,0,0,74.3,0,45,15.29,14.97,54.4,54.9,21.8,2351.6,1190,4.6,2,8.4,-23.2,92.2,0,37.8,51.6,33.4,0
89.234,14.3,0,-3.8,0.3,0,55,0,0,0,0,0,0,74.1,0,45,15.16,15.16,54.4,54.6,21.9,2370.7,1205,3.8,4.4,8.4,-24,91.5,0,37.8,52.3,33.3,0
89.363,14.3,0,-3.8,0.3,0,55,0,0,0,0,0,0,75,0,45,14.93,15.07,54.4,54.5,21.9,2490.4,1207,3.1,3.9,8.5,-24.8,89.1,0,37.8,50.2,33.4,0
89.490,14.3,0,-3.8,0.4,0,55,0,0,0,0,0,0,76.2,0,45,15.2,14.97,54.7,55.1,21.8,2548.5,1172,4.3,2.5,8.4,-23.6,93,0,37.9,48.9,33.4,0
89.619,14.3,0,-3.8,0.3,0,55,0,0,0,0,0,0,77.5,0,45,15.11,15.07,55,55.1,21.9,2612.4,1185,3.9,3.3,8.5,-23.6,92.1,0,37.8,47.1,33.4,0
89.753,14.3,0,-3.8,0.3,0,55,0,0,0,0,0,0,77.5,0,45,15.16,15.07,55,55.5,21.9,2686.6,1180,4.2,3.7,8.4,-24.4,93.3,0,37.8,45.7,33.4,0
89.880,14.3,0,-3.8,0.4,0,55,0,0,0,0,0,0,76.9,0,45,15.16,14.86,55.1,54.7,21.9,2643.1,1206,4.4,1.8,8.4,-25.1,91.2,0,37.8,47.4,33.3,0
90.005,14.3,0,-4,0.4,0,55,0,0,0,0,0,0,76,0,45,15.11,14.97,54.5,54.1,21.7,2582.1,1183,4.4,2.7,8.2,-25.9,88.3,0,37.9,47.7,33.4,0
90.128,14.3,0,-4,0.4,0,55,0,0,0,0,0,0,74.8,0,45,15.11,14.93,54,54.2,21.5,2509.9,1175,4.2,2.6,8.2,-25.1,89.1,0,37.9,48.3,33.5,0
90.260,14.3,0,-4,0.3,0,55,0,0,0,0,0,0,74.6,0,45,14.97,14.93,53.7,54.2,21.3,2450,1173,3.7,2,8.2,-24.4,89,0,37.9,48.9,33.5,0
90.389,14.3,0,-4,0.3,0,55,0,0,0,0,0,0,74.6,0,45,15.04,14.97,53.8,53.8,21.2,2437.6,1172,4.2,2,8.2,-24.4,89.5,0,38,49,33.5,0
90.519,14.3,0,-3.9,0.3,0,55,0,0,0,0,0,0,74.8,0,45,15.09,15.16,53.7,54.3,20.9,2382.5,1147,4.5,3.9,8.1,-24.4,92.5,0,38,48.7,33.6,0
90.640,14.3,0,-3.9,0.3,0,55,0,0,0,0,0,0,75,0,45,15,15.07,53.7,54,20.9,2395.5,1159,4.2,3.7,8.1,-24,90.5,0,38,48.4,33.5,0
90.770,14.3,0,-4,0.3,0,55,0,0,0,0,0,0,76,0,45,14.86,14.9,53.8,53.9,20.9,2449.7,1161,3.5,2.6,8.1,-24.4,90.4,0,38,46.7,33.5,0
90.887,14.3,0,-4,0.3,0,55,0,0,0,0,0,0,77.6,0,45,15,14.79,53.7,53.9,21,2516.8,1170,4.4,1.7,8.2,-24,90.5,0,38,45.8,33.5,0
91.010,14.3,0,-4,0.3,0,55,0,0,0,0,0,0,77.1,0,45,14.93,15,54.1,53.3,21,2581,1179,4.3,3.2,8.2,-24.4,90.3,0,38,46.4,33.5,0
91.135,14.3,0,-4.1,0.3,0,55,0,0,0,0,0,0,76.2,0,45,14.9,14.7,53.4,52.7,21,2556.3,1179,4.2,0.6,8,-24.4,88.3,0,38,47.3,33.5,0
91.259,14.3,0,-4.2,0.3,0,57,0,0,0,0,0,0,75.9,0,45,14.9,14.9,52.7,52.5,20.8,2522.7,1185,4.2,2.4,8,-24.4,87.7,0,38,49.1,33.6,0
91.391,14.3,0,-4.2,0.3,0,57,0,0,0,0,0,0,75.2,0,45,14.79,14.86,52.2,51.9,20.6,2470.9,1163,3.7,2.5,8,-24.4,85.8,0,38.1,48.5,33.7,0
91.520,14.3,0,-4.2,0.3,0,57,0,0,0,0,0,0,74.8,0,45,14.9,14.64,52.3,51.8,20.2,2422.6,1162,4.4,0.9,7.9,-24.8,86.2,0,38.2,48.8,33.7,0
91.651,14.3,0,-4.2,0.3,0,57,0,0,0,0,0,0,75.2,0,45,14.76,14.76,51.9,51.6,20.1,2425.2,1156,3.8,1.8,7.8,-24.8,85.2,0,38.2,48.3,33.7,0
91.779,14.3,0,-4.2,0.3,0,57,0,0,0,0,0,0,75.7,0,45,14.79,14.83,51.8,51.6,19.9,2441.2,1143,4.1,2.3,7.8,-24.8,85.8,0,38.2,47.5,33.8,0
91.909,14.3,0,-4.3,0.3,0,57,0,0,0,0,0,0,77.3,0,45,14.9,14.73,51.7,52,19.7,2460.4,1136,4.6,2,7.7,-24.8,87.4,0,38.2,46.1,33.8,0
92.034,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,77.1,0,45,14.73,14.79,51.3,51.6,19.7,2522.9,1141,4.1,2.7,7.7,-24.8,86.4,0,38.2,47.6,33.8,0
92.159,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,76.2,0,45,14.6,14.44,51.5,51,19.7,2513.3,1154,3.7,0,7.6,-25.1,85.4,0,38.2,47.5,33.8,0
92.283,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,76.2,0,45,14.67,14.7,51.1,50.7,19.7,2489,1156,3.8,2,7.7,-24.4,84.6,0,38.3,47.8,33.8,0
92.415,14.3,0,-4.5,0.3,0,57,0,0,0,0,0,0,75.5,0,45,14.73,14.7,50.4,50.5,19.6,2451.4,1165,4.1,2.5,7.6,-24.4,83.4,0,38.3,49.1,33.8,0
92.537,14.3,0,-4.5,0.3,0,57,0,0,0,0,0,0,75.7,0,45,14.64,14.63,50.2,50.4,19.5,2463,1142,3.8,1.1,7.6,-24,84.1,0,38.3,48.2,33.9,0
92.660,14.3,0,-4.5,0.3,0,57,0,0,0,0,0,0,76.2,0,45,14.83,14.6,50.2,50.8,19.3,2487.3,1131,4.4,1.1,7.6,-24.4,84.4,0,38.3,48.6,33.9,0
92.783,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,76.9,0,45,14.64,14.46,50.7,51.4,19.1,2507,1115,4,0,7.6,-24.4,87.6,0,38.4,47.4,33.9,0
92.907,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,77.1,0,45,14.67,14.57,51,51.3,19.2,2526.9,1119,4,1,7.7,-24.8,86.5,0,38.3,46.5,33.9,0
93.032,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,76.9,0,45,14.83,14.67,51.3,51.1,19.2,2511.5,1124,4.6,1.4,7.6,-25.1,85.5,0,38.3,47.4,33.9,0
93.159,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,76.6,0,45,14.79,14.73,51,51.1,19.2,2490.7,1121,4.4,2.5,7.6,-25.5,85.1,0,38.4,46.8,33.9,0
93.288,14.3,0,-4.4,0.3,0,57,0,0,0,0,0,0,76.9,0,45,14.64,14.67,50.8,51.1,19.1,2513.1,1106,3.9,1.1,7.6,-25.1,85.4,0,38.4,46.6,33.9,0
93.409,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,77.1,0,45,14.76,14.64,51,51.2,19.1,2517.3,1125,4.5,1.4,7.6,-24.8,86.6,0,38.3,47.1,33.9,0
93.534,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,76.9,0,45,14.73,14.83,51,50.7,19.2,2532.9,1131,4.3,2.7,7.7,-24.8,85.6,0,38.4,47.1,33.9,0
93.657,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,76.7,0,45,14.83,14.79,50.8,50.6,19.1,2558.3,1133,4.9,2.5,7.6,-24.8,84.1,0,38.4,46.2,33.9,0
93.783,14.3,0,-4.5,0.3,0,57,0,0,0,0,0,0,76.4,0,45,14.97,14.73,50.6,50.7,19.1,2539.1,1117,5.5,2.2,7.6,-24.8,84.1,0,38.4,48.1,33.9,0
93.910,14.3,0,-4.5,0.3,0,57,0,0,0,0,0,0,76,0,45,14.83,14.6,50.3,50.7,18.8,2479.8,1109,4.8,1.5,7.5,-25.1,84.1,0,38.4,48.3,33.9,0
94.036,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,75.5,0,45,14.86,14.76,50.3,50.5,18.7,2429,1096,5.1,2.4,7.5,-25.5,83.1,0,38.5,48.6,34,0
94.163,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,75,0,45,14.86,14.86,50.2,50.7,18.6,2404.5,1095,5.2,3.2,7.4,-25.5,84.7,0,38.5,50.2,34,0
94.288,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,74.5,0,45,14.93,14.86,50.2,50.8,18.5,2377.4,1082,5.6,3.3,7.4,-25.5,85.4,0,38.5,49.6,34,0
94.420,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,74.3,0,45,14.76,14.79,50.5,50.8,18.4,2354.3,1090,5.1,2.9,7.4,-25.5,85.3,0,38.5,49.5,34,0
94.548,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,74.6,0,45,15,14.9,50.7,51.2,18.3,2361.8,1063,6,4.9,7.4,-25.5,88.7,0,38.6,49.6,34.1,0
94.670,14.3,0,-4.3,0.2,0,57,0,0,0,0,0,0,74.6,0,45,14.86,14.86,51,51.3,18.3,2339.8,1064,5.6,4.1,7.4,-24,89.3,0,38.5,50.2,34,0
94.793,14.3,0,-4.3,0.2,0,57,0,0,0,0,0,0,75,0,45,14.93,14.86,51,50.9,18.4,2363.3,1085,5.9,4.1,7.5,-25.1,86.5,0,38.5,48.6,34,0
94.925,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,76.2,0,45,14.93,14.83,50.8,51,18.4,2440.3,1076,6.2,4,7.4,-25.5,86.5,0,38.5,47.8,34,0
95.056,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,77.8,0,45,14.79,14.93,51.2,51.4,18.4,2541.4,1072,5.7,5.1,7.5,-24.8,88.1,0,38.5,47.3,34,0
95.184,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,76.9,0,45,14.79,14.73,51.2,51.1,18.5,2605.6,1094,5.7,3.1,7.5,-25.1,87.6,0,38.5,46.6,34,0
95.311,14.3,0,-4.4,0.2,0,57,0,0,0,0,0,0,76.6,0,45,14.86,14.86,51.1,50.6,18.6,2578.6,1087,6.1,4.7,7.4,-25.5,84.3,0,38.5,46.9,34,0
95.441,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,76.4,0,45,14.79,14.53,50.6,50.6,18.6,2562.2,1095,6,1.7,7.4,-25.9,84.1,0,38.5,46.9,34,0
95.571,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,76.4,0,45,14.83,14.67,50.6,51,18.4,2553.8,1073,6.1,3.4,7.4,-25.1,86.3,0,38.5,47.2,34,0
95.701,14.3,0,-4.5,0.2,0,57,0,0,0,0,0,0,76.6,0,45,14.79,14.79,50.6,50.8,18.4,2551.5,1081,6.3,4.5,7.4,-25.5,85.6,0,38.5,47.9,34,0
95.828,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,77.1,0,45,14.83,14.86,50.8,50.8,18.3,2552.7,1078,6.3,4.7,7.4,-25.1,86.7,0,38.5,47.3,34,0
95.955,14.3,0,-4.4,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.93,14.79,51,51,18.2,2540.5,1067,7,3.9,7.4,-24.8,88.3,0,38.6,47.3,34.1,0
96.081,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.83,14.6,50.9,50.8,18.3,2553.1,1083,6.4,2.2,7.3,-25.5,86.1,0,38.5,46.4,34,0
96.211,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.7,14.76,50.6,50.6,18.3,2555.8,1074,6,3.9,7.4,-25.9,84.3,0,38.6,46.7,34.1,0
96.342,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.9,0,45,14.83,14.67,50.6,50.7,18.2,2517.7,1074,6.7,3.4,7.3,-25.5,85.3,0,38.6,47.6,34.1,0
96.471,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,77.1,0,45,14.57,14.76,50.3,50.4,18.2,2485.7,1082,5.6,4.1,7.4,-25.9,84.1,0,38.5,46.4,34,0
96.600,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.9,0,45,14.73,14.67,50,50.7,18.1,2471.4,1060,6.2,2.9,7.3,-25.5,84.4,0,38.6,46.4,34.1,0
96.718,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.9,0,45,15,14.93,50.3,50.7,18,2451.4,1064,7.4,5.8,7.3,-24.8,86.8,0,38.6,47.4,34.1,0
96.849,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.83,14.83,50.4,50.4,18.1,2438.3,1074,6.8,4.7,7.3,-25.5,84.7,0,38.6,46.4,34.1,0
96.986,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.76,14.79,50.3,50.7,18,2434.1,1060,6.7,4.9,7.3,-25.1,85.2,0,38.6,46.4,34.1,0
97.114,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.7,0,45,14.76,14.83,50.3,50.4,18,2445.7,1075,6.6,5.4,7.4,-25.1,84.5,0,38.6,46.4,34.1,0
97.243,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.6,0,45,14.83,14.79,50.1,50.1,18,2441.4,1071,7.1,4.5,7.3,-25.9,83,0,38.6,46.7,34.1,0
97.370,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.6,0,45,14.79,14.7,50.1,50.2,17.9,2409.3,1061,6.9,4.1,7.3,-25.9,83.5,0,38.7,47.1,34.1,0
97.500,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.2,0,45,14.83,14.86,49.9,50.4,17.8,2395.5,1052,6.9,5.7,7.1,-25.5,84.3,0,38.7,47.1,34.1,0
97.625,14.3,0,-4.5,0.2,0,59,0,0,0,0,0,0,76.2,0,45,14.86,14.83,50.2,50.7,17.7,2390.1,1050,7.1,5.3,7.3,-25.9,84.9,0,38.7,47.1,34.2,0
97.751,14.3,0,-4.4,0.2,0,59,0,0,0,0,0,0,76.6,0,45,14.93,14.76,50.4,50.6,17.7,2379.9,1050,7.6,4.9,7.3,-25.5,86.9,0,38.7,48,34.1,0
97.878,14.3,0,-4.4,0.2,0,61,0,0,0,0,0,0,76.9,0,45,14.93,14.76,50.4,50.5,17.8,2387.8,1049,7.9,4.7,7.3,-25.9,85.6,0,38.7,46.5,34.1,0
98.001,14.3,0,-4.4,0.2,0,61,0,0,0,0,0,0,76.9,0,45,14.93,14.76,50.6,50.6,17.7,2417.2,1045,7.8,4.6,7.3,-25.5,85.8,0,38.7,46.5,34.1,0
98.131,14.3,0,-4.5,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.86,14.86,50.4,50.2,17.8,2434,1065,7.7,5.7,7.1,-25.1,84.1,0,38.6,47.4,34.1,0
98.262,14.3,0,-4.5,0.2,0,61,0,0,0,0,0,0,76.9,0,45,14.73,14.86,50.1,49.4,17.9,2457.6,1085,7.5,6.2,7.1,-25.9,81.7,0,38.6,47.4,34.1,0
98.389,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.73,14.67,49.7,49.4,17.8,2459.3,1068,7.3,4.7,7.1,-26.2,80.6,0,38.7,47.1,34.1,0
98.524,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.2,0,45,14.79,14.7,49.3,49.6,17.7,2452.6,1061,7.5,4.9,7,-25.9,80.9,0,38.7,47.1,34.2,0
98.649,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,76.4,0,45,14.63,14.64,49.3,49.9,17.6,2443.9,1055,7.1,4.1,7,-25.9,83,0,38.7,48.3,34.2,0
98.770,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.6,0,45,14.67,14.57,49.3,49.8,17.5,2429.3,1052,7.2,3.1,7,-25.5,83.3,0,38.7,48.1,34.2,0
98.908,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.57,14.57,49.5,50.1,17.5,2445.3,1046,6.8,3.4,7,-25.5,83.6,0,38.7,46.8,34.2,0
99.035,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.79,14.73,49.9,50.1,17.4,2445.2,1036,7.6,4.9,7.1,-25.1,83.9,0,38.8,46.9,34.2,0
99.165,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.7,0,45,14.76,14.79,49.8,50,17.4,2459,1046,7.5,5.3,7.1,-25.9,83.3,0,38.7,47.8,34.2,0
99.295,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.6,0,45,14.86,14.83,49.9,49.8,17.4,2475.1,1042,7.9,6.3,7.1,-26.2,82.9,0,38.7,47.8,34.2,0
99.425,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.2,0,45,14.79,14.67,49.7,49.9,17.3,2461.8,1028,7.4,4.9,7,-26.2,82.2,0,38.6,48.3,34.1,0
99.555,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,75.9,0,45,14.86,14.83,49.5,49.8,17.1,2434.9,1031,7.9,5.8,6.9,-25.9,83.1,0,38.6,48.7,34.1,0
99.684,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,75,0,45,14.79,14.79,49.1,49.4,17.3,2395.4,1058,7.8,5.7,7,-25.5,81.2,0,38.9,50.3,34.4,0
99.821,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,74.6,0,45,14.76,14.79,49.1,49,17.3,2342.4,1061,8,4.9,7,-26.6,80.6,0,38.7,49.8,34.2,0
99.955,14.3,0,-4.7,0.2,0,61,0,0,0,0,0,0,74.8,0,45,14.86,14.57,49,49.1,17.2,2315.1,1035,8.3,3.9,6.9,-26.6,80.4,0,38.4,49.8,33.9,0
100.095,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,74.5,0,45,14.64,14.7,49,50,16.9,2322,1011,7.2,5.5,6.9,-24.4,85.7,0,38.3,50,33.8,0
100.224,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,74.5,0,45,14.9,14.97,49.4,49.4,17.1,2345.2,1037,8.3,7.7,7,-26.6,82.2,0,38.6,50,34.1,0
100.355,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,74.8,0,45,14.76,14.93,49.4,49.9,16.9,2387.2,1006,7.9,7.2,6.9,-24.8,85.5,0,38.2,49.2,33.7,0
100.485,14.3,0,-4.5,0.2,0,61,0,0,0,0,0,0,75.3,0,45,14.73,14.86,49.3,49.7,17,2447,1022,8,6.8,7,-25.5,83.2,0,38.4,50.1,33.9,0
100.614,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,76.4,0,45,14.86,14.93,49.7,49.9,17.1,2493.1,1031,8.6,7.1,7,-25.9,83.8,0,38.7,48.2,34.1,0
100.745,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,77.3,0,45,14.79,14.67,49.7,50,17.2,2569.6,1031,8.4,5.3,7,-25.9,84.2,0,38.7,47.1,34.2,0
100.874,14.3,0,-4.6,0.2,0,61,0,0,0,0,0,0,77.3,0,45,14.67,14.51,49.8,50.1,17.2,2610.8,1036,7.8,4.1,7,-25.1,84.4,0,38.7,47.8,34.2,0
