Procede Data Log
Data File S2Real
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
40.344002,5768,78.8,-14.9,0.75,13.7,99,10.49,10.52,0.4,-2.0,3.3,0,165,128,2.65
40.375002,5755,78.6,-14.9,1.00,13.8,99,10.49,10.52,0.4,-2.0,3.3,0,165,128,2.65
40.406002,5787,78.4,-14.9,1.00,13.5,99,10.08,10.28,-0.4,-2.7,3.5,0,165,128,2.63
40.438002,5765,78.2,-14.9,1.00,13.3,99,10.08,10.28,-0.4,-2.7,3.5,0,165,128,2.61
40.469002,5800,77.9,-14.9,1.00,13.9,99,10.08,10.28,-0.4,-2.7,3.5,0,165,128,2.63
40.500002,5797,77.9,-14.9,1.00,14.2,99,10.15,10.33,-1.2,-2.0,4.0,0,165,128,2.61
40.531002,5835,77.7,-14.9,1.00,13.7,99,10.15,10.33,-1.2,-2.0,4.0,0,165,128,2.57
40.563002,5813,77.7,-14.9,1.00,13.3,99,10.15,10.33,-1.2,-2.0,4.0,0,165,128,2.59
40.594002,5841,77.7,-14.9,1.00,13.7,99,10.15,10.33,-1.2,-2.0,4.0,0,165,122,2.61
40.625002,5849,77.7,-14.9,1.00,13.5,99,10.07,10.35,-2.0,-2.0,3.0,0,167,108,2.63
40.656002,5876,77.7,-14.9,1.00,13.4,99,10.07,10.35,-2.0,-2.0,3.0,0,167,93,2.63
40.688002,5907,77.6,-14.9,1.00,13.2,99,10.07,10.35,-2.0,-2.0,3.0,0,167,82,2.61
40.719002,5876,77.4,-14.9,1.00,12.8,98,10.12,10.33,-2.7,-2.0,3.0,0,167,70,2.57
40.750002,5879,77.0,-14.9,0.75,12.7,98,10.12,10.33,-2.7,-2.0,3.0,0,167,56,2.57
40.781002,5885,76.4,-14.9,0.75,12.2,98,10.12,10.33,-2.7,-2.0,3.0,0,167,36,2.59
40.813002,5921,76.0,-14.9,0.75,12.1,99,10.10,10.28,-3.5,-2.7,3.8,0,167,9,2.61
40.844002,5896,75.6,-14.9,0.75,14.5,99,10.10,10.28,-3.5,-2.7,3.8,0,167,0,2.63
40.875002,5882,76.3,-14.9,1.00,17.6,99,10.10,10.28,-3.5,-2.7,3.8,0,167,0,2.53
40.906002,5843,77.4,-14.9,1.25,15.3,99,10.10,10.28,-3.5,-2.7,3.8,0,167,0,2.27
40.938002,5865,77.9,-14.9,1.25,14.3,17,11.08,11.10,-0.4,-1.2,4.8,0,169,0,2.04
40.969002,5860,78.0,-14.9,0.75,12.3,17,11.08,11.10,-0.4,-1.2,4.8,0,169,0,1.86
41.000002,5816,77.5,-14.9,0.75,10.7,17,11.08,11.10,-0.4,-1.2,4.8,0,169,0,1.80
41.031002,5800,76.5,-14.9,0.25,8.5,8,11.15,11.17,9.8,10.6,29.4,0,169,0,1.84
41.063002,5854,75.1,-14.9,0.25,7.2,8,11.15,11.17,9.8,10.6,29.4,0,169,0,1.78
41.094002,5860,73.1,-14.9,0.00,6.2,8,11.15,11.17,9.8,10.6,29.4,0,169,0,1.76
41.125002,5901,69.8,-14.9,0.00,5.4,9,10.87,10.54,16.1,6.7,30.1,0,171,0,1.75
41.156002,5841,65.9,-14.9,0.25,4.7,9,10.87,10.54,16.1,6.7,30.1,0,171,0,1.73
41.188002,5824,62.5,-14.9,0.25,4.1,9,10.87,10.54,16.1,6.7,30.1,0,171,0,1.69
41.219002,5813,59.2,-14.5,0.50,3.5,8,10.70,10.80,8.2,9.0,15.6,0,171,0,1.67
41.250002,5841,56.5,-12.5,0.75,3.1,8,10.70,10.80,8.2,9.0,15.6,0,171,0,1.69
41.281002,5849,54.2,-11.4,0.75,2.7,8,10.70,10.80,8.2,9.0,15.6,0,171,0,1.67
41.313002,5846,52.4,-10.2,0.75,2.3,8,10.70,10.80,8.2,9.0,15.6,0,171,0,1.67
41.344002,5827,50.8,-9.0,0.75,2.1,8,12.06,10.52,20.0,2.0,8.3,0,171,0,1.69
41.375002,5822,49.5,-8.2,0.75,1.9,8,12.06,10.52,20.0,2.0,8.3,0,171,0,1.71
41.406002,5803,48.4,-7.5,0.75,1.6,8,12.06,10.52,20.0,2.0,8.3,0,171,0,1.67
41.438002,5808,47.4,-6.7,0.75,1.5,8,12.87,11.54,0.4,0.4,10.3,0,171,0,1.61
41.469002,5800,46.6,-6.3,0.50,1.3,8,12.87,11.54,0.4,0.4,10.3,0,171,0,1.53
41.500002,5795,45.8,-5.9,0.50,1.1,8,12.87,11.54,0.4,0.4,10.3,0,171,0,1.47
41.531002,5763,45.3,-5.5,0.75,1.0,9,15.00,13.25,0.4,0.4,8.0,0,171,0,1.43
41.563002,5757,44.7,-5.1,0.75,0.9,9,15.00,13.25,0.4,0.4,8.0,0,171,0,1.39
41.594002,5749,44.3,-4.7,0.75,0.8,9,15.00,13.25,0.4,0.4,8.0,0,171,0,1.37
41.625002,5744,43.7,-4.3,0.75,0.7,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
41.656002,5741,43.5,-4.3,0.75,0.7,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
41.688002,5720,43.0,-3.9,0.75,0.6,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.37
41.719002,5726,42.7,-3.5,0.75,0.5,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
41.750002,5705,42.4,-3.5,0.75,0.4,9,21.00,21.00,0.4,0.4,8.3,0,171,0,1.35
41.781002,5689,42.2,-3.5,0.75,0.4,9,21.00,21.00,0.4,0.4,8.3,0,171,0,1.35
41.813002,5689,42.0,-3.1,0.75,0.4,9,21.00,21.00,0.4,0.4,8.3,0,171,0,1.35
41.844002,5676,41.9,-3.1,0.75,0.3,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
41.875002,5668,41.7,-3.1,0.75,0.3,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
41.906002,5633,41.5,-3.1,0.75,0.2,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
41.938002,5625,41.4,-2.7,0.75,0.2,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
41.969002,5605,41.3,-2.7,0.75,0.2,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
42.000002,5587,41.3,-2.7,0.75,0.2,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
42.031002,5572,41.2,-2.7,0.75,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
42.063002,5550,41.1,-2.7,0.75,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
42.094002,5533,41.1,-2.7,0.75,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
42.125002,5518,41.0,-2.4,0.75,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.35
42.156002,5504,41.0,-2.4,0.75,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
42.188002,5496,40.9,-2.4,1.00,0.1,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
42.219002,5480,40.8,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.8,0,171,0,1.33
42.250002,5477,40.7,-2.4,1.00,0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.281002,5453,40.7,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.313002,5446,40.7,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.344002,5427,40.6,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.375002,5432,40.6,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.406002,5392,40.5,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.438002,5376,40.5,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.469002,5369,40.5,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.500002,5367,40.5,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.531002,5351,40.5,-2.4,1.00,-0.0,9,21.00,21.00,0.4,0.4,7.5,0,171,0,1.33
42.563002,5319,40.4,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.33
42.594002,5325,40.4,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.33
42.625002,5310,40.4,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.656002,5289,40.3,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.688002,5256,40.3,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.719002,5258,40.3,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.750002,5241,40.3,-2.4,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.781002,5195,40.2,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.33
42.813002,5197,40.2,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.844002,5178,40.2,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.875002,5161,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.906002,5139,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.938002,5127,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
42.969002,5120,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.000002,5108,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.031002,5083,40.1,-2.0,1.00,-0.1,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.063002,5070,40.1,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.094002,5062,40.1,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.125002,5032,40.1,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.156002,5038,40.1,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,169,0,1.31
43.188002,5022,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,167,0,1.31
43.219002,5008,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,167,0,1.31
43.250002,4986,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,167,0,1.31
43.281002,4956,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,7.3,0,167,0,1.31
43.313002,4950,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,7.3,0,167,0,1.31
43.344002,4934,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,7.3,0,167,0,1.31
43.375002,4898,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.31
43.406002,4898,40.0,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.33
43.438002,4898,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.33
43.469002,4858,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.33
43.500002,4861,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.39
43.531002,4824,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.47
43.563002,4828,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.51
43.594002,4789,39.9,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.55
43.625002,4794,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.57
43.656002,4792,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.59
43.688002,4769,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.61
43.719002,4736,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.61
43.750002,4754,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.63
43.781002,4718,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.65
43.813002,4702,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.65
43.844002,4701,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.67
43.875002,4674,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.3,0,167,0,1.69
43.906002,4681,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.69
43.938002,4650,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.71
43.969002,4619,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,167,0,1.73
44.000002,4619,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.73
44.031002,4577,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.063002,4563,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.094002,4562,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.125002,4557,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.156002,4538,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.188002,4511,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.75
44.219002,4493,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.76
44.250002,4488,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.76
44.281002,4485,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.76
44.313002,4454,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.76
44.344002,4434,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.375002,4442,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.406002,4413,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.76
44.438002,4420,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.469002,4402,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.500002,4375,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.531002,4356,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.563002,4341,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.594002,4322,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.625002,4304,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.656002,4298,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.78
44.688002,4279,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,167,0,1.80
44.719002,4277,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.750002,4256,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.781002,4238,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.813002,4237,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.844002,4210,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.875002,4215,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.906002,4186,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.938002,4176,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.80
44.969002,4173,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.82
45.000002,4136,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.82
45.031002,4126,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.82
45.063002,4122,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.82
45.094002,4107,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,165,0,1.82
45.125002,4102,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,4.8,0,165,0,1.82
45.156002,4087,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.8,0,165,0,1.82
45.188002,4092,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.8,0,165,0,1.82
45.219002,4062,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.250002,4050,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.281002,4043,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.313002,4032,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.344002,4014,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.375002,3993,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.406002,3988,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,5.0,0,165,0,1.82
45.438002,3979,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,165,0,1.82
45.469002,3943,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,165,0,1.82
45.500002,3940,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,165,0,1.80
45.531002,3939,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.563002,3934,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.594002,3913,39.8,-2.0,1.50,-0.3,9,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.625002,3912,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.656002,3895,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.688002,3883,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.719002,3880,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.750002,3865,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.781002,3854,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.813002,3844,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.844002,3823,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.875002,3826,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.906002,3797,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.938002,3785,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
45.969002,3786,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.000002,3770,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.031002,3744,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.063002,3733,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.094002,3716,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.125002,3692,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.156002,3702,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.188002,3686,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.219002,3668,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,163,0,1.82
46.250002,3648,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.281002,3649,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.313002,3639,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,162,0,1.84
46.344002,3623,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.375002,3621,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.406002,3605,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.438002,3578,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.84
46.469002,3589,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.500002,3572,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.531002,3572,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,162,0,1.82
46.563002,3556,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.594002,3546,39.8,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.625002,3538,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.656002,3527,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.688002,3525,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.719002,3502,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.750002,3505,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.781002,3500,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.813002,3481,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.844002,3476,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.875002,3483,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.906002,3483,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.84
46.938002,3465,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
46.969002,3472,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.000002,3471,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.031002,3458,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.063002,3465,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.094002,3444,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.125002,3457,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,162,0,1.82
47.156002,3437,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.188002,3431,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.219002,3447,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.250002,3431,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.281002,3421,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.313002,3435,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.344002,3414,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.375002,3417,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.406002,3424,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.438002,3395,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.469002,3398,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.82
47.500002,3404,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.78
47.531002,3402,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.71
47.563002,3400,39.6,-2.0,1.50,-0.4,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.65
47.594002,3401,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.59
47.625002,3387,39.6,-2.0,1.50,-0.4,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.53
47.656002,3384,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.45
47.688002,3387,39.6,-2.0,1.50,-0.4,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.41
47.719002,3375,39.6,-2.0,1.50,-0.4,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.35
47.750002,3366,39.5,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,162,0,1.35
