﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.5 98G0B v1.60 E30
59.313,14.1,0,13.75,1.5,0,214,6,86,11.52,6.42,14.42,63.93,201,371.3,3492,0,7.2,5,5,5,5,5,5,-35,124,40.5,1,0,0,0,0,0,0,12.8,12.4,15.29,30.32,0.29,0
59.442,14.1,0,13.75,1.4,0,214,6,86,11.15,6.42,13.94,62.31,201,501.3,3389,-0.4,7.2,5,5,5,5,5,5,-36,124,41.1,1,0,0,0,0,0,0,12.7,12.4,14.92,30.51,0.28,0
59.582,14.1,0,13.75,1.3,0,214,6,86,10.91,6.42,13.44,59.19,201,575.5,3274,-0.9,7.1,5,5,5,5,5,5,-38,124,41.1,1,0,0,0,0,0,0,12.6,12.3,14.43,30.33,0.27,0
59.767,14.1,0,13.94,1.2,0,214,6,86,10.92,6.42,12.83,54.85,201,612.6,3166,-1.4,7,4.5,4.5,4.5,4.5,4.5,4.5,-40,124,40.6,1,0,0,0,0,0,0,12.5,12.3,13.64,31.08,0.27,0
59.922,14.1,0,13.94,1.1,0,214,6,84,10.9,6.42,12.19,52.58,201,649.8,2980,-2.2,6.8,3.5,3,3,3,3,3,-40,124,41.7,1,0,0,0,0,0,0,12.4,12.2,12.49,31.72,0.27,0
60.061,14.1,0,13.85,1,0,214,6,84,10.81,6.42,11.11,51.59,201,705.5,2766,-3.3,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-40,124,39.9,1,0,0,0,0,0,0,12.2,12.2,11.94,29.54,0.27,0
60.183,14.1,0,13.85,0.9,0,216,6,84,10.91,6.42,10.97,52.07,201,761.2,2768,-4,6.5,-24,-24,-24,-24,-24,-24,-42,124,40.8,1,0,0,0,0,0,0,12.2,12.2,11.77,29.56,0.27,0
60.333,14.1,0,13.75,0.8,0,216,6,84,11.17,6.42,10.89,53.07,201,835.4,2775,-4.3,6.5,-24,-24,-24,-24,-24,-24,-42,124,40.2,1,0,0,0,0,0,0,12.2,12.2,11.72,29.56,0.27,0
60.443,14.1,0,13.75,0.9,0,216,6,84,11.86,6.42,10.89,54.27,201,928.2,2768,-5,6.6,-24,-24,-24,-24,-24,-24,-42,124,40.2,1,0,0,0,0,0,0,12.2,12.2,11.7,29.56,0.27,0
60.583,14.1,0,13.85,1.1,0,216,6,82,12.07,6.42,10.83,54.69,201,983.9,2761,-5.5,6.5,-24,-24,-24,-24,-24,-24,-42,124,39.9,1,0,0,0,0,0,0,12.2,12.2,11.67,29.57,0.27,0
60.733,14.1,0,13.85,1.1,0,216,6,82,12.14,6.41,10.69,54.94,201,1039.6,2740,-6.7,6.3,-24,-24,-24,-24,-24,-24,-42,124,39.9,1,0,0,0,0,0,0,12.1,12.2,11.61,29.57,0.27,0
60.853,14.1,0,13.85,1.1,0,216,6,82,12.2,6.41,10.58,53.91,201,1076.8,2736,-7.3,6.3,-24,-24,-24,-24,-24,-24,-42,124,39.9,1,0,0,0,0,0,0,11.9,12.2,11.56,29.57,0.27,0
61.002,14.1,0,13.85,1.1,0,216,6,82,12.22,6.41,10.42,51.82,201,1095.3,2727,-7.9,6.3,-24,-24,-24,-24,-24,-24,-42,124,40,1,0,0,0,0,0,0,11.8,12.2,11.52,29.58,0.27,0
61.133,14.1,0,13.85,1.1,0,216,6,82,12.65,6.41,10.53,50.63,201,1113.9,2720,-8.3,6.2,-24,-24,-24,-24,-24,-24,-42,124,40,1,0,0,0,0,0,0,12,12.2,11.47,29.58,0.27,0
61.293,14.1,0,13.85,1.2,0,214,6,82,12.85,6.41,10.47,50.37,201,1151,2695,0,6.4,-4,-4,-4,-4,-4,-4,-42,126,40,1,0,0,0,0,0,0,12.1,12.2,11.41,29.62,0.27,0
61.412,14.1,0,13.85,1.1,0,214,6,82,13.25,6.41,10.56,50.27,201,1169.6,2695,0,6.9,-4,-4,-4,-4,-4,-4,-42,126,40,1,0,0,0,0,0,0,12.2,12.2,11.37,29.63,0.27,0
61.532,14.1,0,13.85,1.1,0,214,6,82,16.62,6.41,10.58,50.53,201,1206.7,2685,0,7,-4,-4,-4,-4,-4,-4,-41,126,40,1,0,0,0,0,0,0,12.3,12.1,11.33,29.63,0.27,0
61.663,14.1,0,13.85,1,0,214,6,82,24.29,6.41,10.42,50.78,201,1225.3,2673,0,7,-4,-4,-4,-4,-4,-4,-42,126,40,1,0,0,0,0,0,0,12.1,12.1,11.28,29.64,0.27,0
61.793,14.1,0,13.85,1,0,214,6,82,35.36,6.41,10.39,51.59,201,1243.8,2666,0,7.1,-4.5,-4,-4,-4,-4,-4,-42,126,40,1,0,0,0,0,0,0,12.1,12.1,11.23,29.64,0.27,0
61.944,14.1,0,13.85,1,0,214,6,82,54.08,6.41,10.33,52.5,201,1243.8,2656,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,126,40,1,0,0,0,0,0,0,12,12.1,11.19,29.64,0.27,0
62.083,14.1,0,13.85,1,0,214,6,82,72.97,6.41,10.28,52.87,201,1243.8,2646,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,126,40,1,0,0,0,0,0,0,12,12.1,11.15,29.65,0.27,0
62.233,14.1,0,13.85,0.9,0,214,6,82,94.92,6.41,10.22,53.07,201,1243.8,2632,0,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,126,40,1,0,0,0,0,0,0,12.1,12.1,11.09,29.65,0.27,0
62.413,14.1,0,13.85,0.9,0,214,6,82,109.1,6.41,10.19,52.61,201,1225.3,2624,0,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,126,40.1,1,0,0,0,0,0,0,12,12.1,11.02,29.66,0.27,0
62.543,14.1,2,13.85,0.9,0,214,6,81,127.56,6.41,10.11,50.63,201,1188.2,2616,0,6.8,-3.8,-2.9,-2.9,-2.9,-2.9,-2.9,-41,126,40.1,1,0,0,0,0,0,0,11.9,12.1,11,29.67,0.27,0
62.662,14.1,3.9,13.85,0.9,0,212,6,81,113.15,6.41,9.86,49.47,201,1076.8,2606,0,6.6,10.2,11.6,11.6,11.6,11.6,11.6,-29,126,40,1,0,0,0,0,0,0,11.7,12.1,10.97,29.65,0.27,0
62.794,14.1,5.1,13.85,0.8,0,212,6,81,65.01,6.41,9.92,49.02,201,1021.1,2592,0,6.7,18.5,19.6,19.6,19.6,19.6,19.6,-17,126,40.1,1,0,0,0,0,0,0,11.8,12.1,10.92,29.66,0.27,0
62.913,14.1,6.3,13.85,0.8,0,212,6,81,26.92,6.41,9.83,49.27,201,1021.1,2588,0,6.7,28.2,32.3,32.3,32.3,32.3,32.3,-8,126,40.1,1,0,0,0,0,0,0,11.7,12.1,10.92,29.66,0.27,0
