﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.60 map v6.1 Stage 1 91oct_95ronAT_noALP
239.117,14.1,99.6,13.5,13.7,13.7,205,0,69.7,2,4,104,12.09,12.02,152.7,160,244.15,256.1,298.2,234,1967.9,4953,91,10.6,8.6,81,436.1,0,0.079,510,190,43.4,0
239.252,14.1,99.6,13.5,13.7,13.7,205,0,70.4,2,4,104,12.06,12.02,153.3,160,247.33,258.5,300.2,234,2000.5,5000,91,10,7.8,81,437.3,0,0.08,510,190,44,0
239.385,14.1,99.6,13.5,13.6,13.6,205,0,72.3,2,4,104,12,11.95,153.2,160,250.38,259.7,302.7,234,1974.4,5042,92,8.6,6.4,81,448.7,0,0.081,510,190,43.5,0
239.517,14.1,99.6,13.5,13.7,13.6,207,0,68.1,2,4,106,11.97,12.02,152.9,160,249.89,261.8,305.3,234,1954.8,5059,93,7,5.6,81.1,447.8,0,0.082,510,190,44.6,0
239.648,14.1,99.6,13.5,13.7,13.6,207,0,70.7,2,4,106,12.06,11.99,152.9,160,252.26,262.7,307,234,1954.9,5100,93,6.7,4.6,81,447.6,0,0.082,510,190,43.9,0
239.779,14.1,99.6,13.5,13.9,13.6,207,0,69.2,2,4,108,11.97,12.02,152.7,160,254.03,265.3,309.2,234,1962.4,5130,94,5.9,4.2,81,447.9,0,0.083,510,190,43.7,0
239.910,14.1,99.6,13.5,13.9,13.5,207,0,68.8,2,4,108,12,11.95,153,160,255.61,267.2,311.4,234,1961.4,5167,94,4.5,3,81,448.4,0,0.084,510,190,44.1,0
240.037,14.1,99.6,13.5,13.9,13.5,207,0,71.6,2,4,109,12.03,11.99,152.7,160,255.89,268.2,313.5,234,1953.8,5190,95,3.9,2.7,81.1,448.9,0,0.085,510,190,44.8,0
240.168,14.1,99.6,13.5,14.1,13.5,207,0,69.3,2,4,109,12.03,12.1,152.2,160,257.43,269.7,315.8,234,1966.9,5225,96,3,2.8,81,447.7,0,0.086,510,190,44.7,0
240.299,14.1,99.6,13.9,14.2,13.4,207,0,68.8,2,4,109,11.93,11.8,154.1,160,263.13,271.1,317.9,234,1953.3,5263,96,2.6,1.7,81,455.5,0,0.086,510,190,43.8,0
240.432,14.1,99.6,13.9,14,13.4,207,0,68.1,2,4,111,11.96,11.96,153.6,160,262.58,273.7,320.2,234,1973.4,5293,97,0.4,-0.1,81,454.6,0,0.087,510,190,44.3,0
240.560,14.1,99.6,13.9,14.3,13.4,207,0,65.4,2,4,111,11.9,11.79,153.5,160,263.89,275.5,322.5,234,1971.2,5324,98,-0.7,-2,81.1,454.7,0,0.088,510,190,44.1,0
240.691,14.1,99.6,13.9,14.2,13.3,207,0,67.5,2,4,111,11.97,11.86,154.2,160,266.07,276.5,324.3,234,1966.8,5347,98,-0.8,-1.7,81,456.7,0,0.089,510,190,44.3,0
240.828,14.1,99.6,13.9,14.3,13.3,207,0,66.8,2,4,111,11.96,12.05,153.1,160,265.82,278.3,326.4,234,1936.3,5378,99,-1.1,-1,81,453.2,0,0.089,510,190,45,0
240.957,14.1,99.6,13.9,14.4,13.3,207,0,67.7,2,4,113,11.96,11.99,153.1,160,267.26,280,328.7,234,1933.1,5422,99,-1.2,-1.9,81,452.6,0,0.09,510,190,45.2,0
241.088,14.1,99.6,13.9,14.4,13.2,207,0,66.7,2,4,113,12.03,11.95,153.3,160,269.32,281.6,331.1,234,1916.9,5446,100,-1.4,-2.1,81,448.2,0,0.091,510,190,44,0
241.222,14.1,99.6,13.9,14.3,13.2,207,0,64.9,2,4,115,12,12.07,152.4,160,268.52,282.9,333,234,1931,5463,100,-2.2,-2.2,81,444.4,0,0.092,510,190,44.8,0
241.359,14.1,99.6,13.9,14.1,13.2,208,0,66.3,2,4,115,12.03,11.96,150.7,159.8,267.86,284.3,335.3,234,1950.6,5505,101,-1.7,-3.1,81,450.8,0,0.094,510,190,45,0
241.489,14.1,99.6,13.9,14.2,13.1,208,0,66.5,2,4,115,12.09,12.02,150.3,159.5,268,284.8,336.5,234,1920.1,5520,101,-2.4,-3.2,81,449.3,0,0.094,510,190,44.3,0
241.618,14.1,99.6,13.9,14,13.1,208,0,65.6,2,4,115,11.97,11.92,149.8,158.7,269.1,285.4,337.3,234,1976.8,5560,102,-3.1,-4.1,81,448.6,0,0.095,510,190,43.8,0
241.755,14.1,99.6,13.5,13.9,13.1,208,0,68.6,2,4,117,12.25,12.12,148,158.2,267.04,285.8,338.3,234,1985.3,5588,103,-2.5,-3.5,81,441.6,0,0.096,510,190,44,0
241.891,14.1,99.6,13.4,13.7,13.1,208,0,64.7,2,4,117,12.09,12.1,148.8,157.6,269.6,286.2,338.9,234,1952.1,5615,103,-3,-3.6,81,437.7,0,0.097,510,190,44.5,0
242.017,14.1,99.6,13.2,13.6,13,208,0,67.9,2,4,118,12.16,12.1,147.3,157.1,268.13,286.6,339.6,234,1969.3,5638,103,-2.9,-3.3,81,430.7,0,0.098,510,190,43,0
242.152,14.1,99.6,13,13.4,13,208,0,66.2,2,4,118,12.16,12.02,146.3,156.7,267.67,286.9,340,234,1937.5,5673,104,-2.8,-3.7,81,429.9,0,0.098,510,190,44.1,0
242.291,14.1,99.6,13,13.5,13,208,0,66.5,2,4,120,12.16,12.2,145.4,156.3,269.1,287.1,340.4,234,1945,5697,104,-3,-2.5,81,430.3,0,0.1,510,190,42.9,0
242.420,14.1,99.6,12.9,13.3,13,208,0,64.5,2,4,120,12.12,11.99,145.5,155.5,268.18,287.7,340.9,234,1933,5715,105,-2.7,-3.3,81,427,0,0.101,510,190,44,0
242.554,14.1,99.6,12.7,13.1,13,208,0,66.2,2,4,122,12.09,11.99,143.9,155.2,266.09,287.9,341.3,234,1962.5,5746,105,-3.7,-4,81.1,422.3,0,0.102,510,190,44.2,0
242.691,14.1,99.6,12.6,13.2,13,208,0,67.4,2,4,122,12.09,12.15,143.6,154.7,268.87,289.2,342,234,1997.2,5783,106,-3.6,-3,81,420.9,0,0.102,510,190,43.2,0
242.820,14.1,99.6,12.6,13.1,12.9,208,0,67.5,2,4,122,12.13,11.99,143.7,154.6,268.21,289.6,342.8,234,1983.1,5798,106,-3.3,-2.6,81,421.7,0,0.103,510,190,44.1,0
242.950,14.1,99.6,12.6,12.9,13,208,0,64.7,2,4,122,12.06,11.95,143.4,154.5,268.97,290.3,343.6,234,1986.4,5822,107,-3.8,-3.9,81.1,420.4,0,0.104,510,190,43.5,0
243.088,14.1,99.6,12.6,13,12.9,208,0,63.1,2,4,122,12.09,11.92,143.3,154.2,270.06,291.4,344.6,234,1917.1,5840,107,-3.8,-4.8,81.1,419.5,0,0.104,510,190,44.7,0
243.218,14.1,99.6,12.6,12.8,12.9,208,0,65.1,2,4,124,12.09,12.02,143.7,154.1,271.87,292.1,345.5,234,1928.8,5861,107,-4.3,-4.4,81.1,421.1,0,0.105,510,190,43.2,0
243.348,14.1,99.6,12.6,13.1,12.9,208,0,63.3,2,4,124,12.16,12.18,143.6,153.8,272.66,293.3,346.5,234,1908.4,5888,108,-4.1,-3.8,81,416.7,0,0.106,510,190,43.2,0
243.480,14.1,99.6,12.6,12.8,12.9,208,0,65.6,2,4,126,12,11.95,143.1,153.6,273.41,293.8,347.6,234,1905.6,5919,109,-5.1,-4.7,81,417.3,0,0.107,510,190,43.9,0
243.613,14.1,99.6,12.7,12.9,12.9,208,0,65.6,2,4,126,12.09,11.99,143,153.6,275.78,294.3,348.6,234,1937.3,5947,109,-5.6,-5.2,81,416.6,0,0.108,510,190,44.6,0
243.753,14.1,99.6,12.6,13,12.9,208,0,66.8,2,4,126,12.12,12.12,142.9,153.3,276.88,295.3,349.5,234,1915.6,5972,109,-5.6,-4.4,81,416.6,0,0.108,510,190,42.9,0
243.893,14.1,99.6,12.6,12.8,12.9,208,0,64.7,2,4,126,12.09,12.05,143.1,153.1,276.36,296,350.4,234,1928.6,5982,109,-5.5,-4.7,81,415.9,0,0.11,510,190,43.9,0
244.028,14.1,99.6,12.6,12.7,12.9,208,0,64.2,2,4,126,12.12,12.07,142.9,153,277,296.9,351.4,234,1930,6005,110,-5.6,-4.8,81,415.2,0,0.11,510,190,45.1,0
244.164,14.1,99.6,12.6,12.9,12.9,208,0,67.2,2,4,127,12.22,12.05,141.3,152.8,275.97,297.9,352.4,234,1915.7,6034,111,-5.4,-4.8,81,412.2,0,0.111,510,190,44.3,0
244.302,14.1,99.6,12.6,12.9,12.8,208,0,64.4,6,4,127,12.13,12.1,141.9,152.6,277.54,299.1,353.5,234,1883.1,6058,111,-4.7,-4.2,81.1,415.3,0,0.112,510,190,45.2,0
244.441,14.1,99.6,12.6,12.8,12.8,208,0,64.2,6,4,127,11.97,12.07,141.7,152.5,277.86,299.3,354.5,234,1860.5,6073,111,-5.4,-4.5,81.1,416.4,0,0.113,510,190,44.1,0
244.572,14.1,99.6,12.6,12.8,12.8,208,0,65.1,6,4,129,11.97,11.92,141.4,152.4,280.63,300.7,355.5,234,1860.2,6101,112,-5.8,-5.4,81,418.1,0,0.114,510,190,43.9,0
244.700,14.1,99.6,12.5,12.6,12.8,208,0,65.8,6,4,129,11.93,11.92,140.7,152.2,277.76,301.5,356.5,234,1857.5,6119,112,-5.9,-6,81,414.9,0,0.114,510,190,45.2,0
244.839,14.1,99.6,12.5,12.7,12.8,208,0,64.5,6,4,129,11.97,12.02,140.8,152.1,279.46,302,357.4,234,1829.8,6142,112,-6.2,-5.4,81,415.1,0,0.115,510,190,44.5,0
244.978,14.1,99.6,12.5,12.8,12.8,208,0,63.8,6,4,131,11.87,11.95,140.6,152,282.01,303.1,358.4,234,1841.8,6164,113,-6.2,-6.8,81,420.5,0,0.116,510,190,44.5,0
245.113,14.1,99.6,12.5,12.6,12.8,208,0,61.3,6,4,131,11.82,11.73,141.6,151.9,282.29,303.6,359.2,234,1793.8,6177,113,-6,-6.4,80.9,421.5,0,0.116,510,190,44.4,0
245.247,14.1,99.6,12.4,12.6,12.7,208,0,62.4,6,4,133,11.85,11.89,140.7,151.8,283.49,304.2,360.2,234,1819.8,6218,114,-6.4,-5.3,81,420,0,0.117,510,190,45.4,0
245.381,14.1,99.6,12.4,12.5,12.7,208,0,62.1,6,4,133,11.9,11.86,140.1,151.6,281.96,305.6,361.4,234,1832.8,6235,114,-6.4,-5.8,81,419.6,0,0.118,510,190,44.5,0
245.515,14.1,99.6,12.4,12.5,12.7,210,0,62.1,6,4,133,11.85,11.79,140,151.5,282.54,305.8,362.2,234,1815.4,6247,114,-6.6,-6.6,81.1,419.3,0,0.119,510,190,44.6,0
245.650,14.1,99.6,12.4,12.6,12.7,210,0,64,6,4,133,11.9,11.83,140.8,151.4,284.56,306.6,363.1,234,1796.6,6262,115,-6.2,-6.2,81,421.4,0,0.119,510,190,45.2,0
245.783,14.1,99.6,12.4,12.5,12.7,210,0,64.9,6,4,133,11.87,11.86,140.1,151.2,283.74,307.5,364,234,1820.8,6296,115,-6.7,-6,80.9,421.3,0,0.12,510,190,44.3,0
245.923,14.1,99.6,12.4,12.7,12.7,210,0,63.8,6,4,135,11.9,11.92,139.7,151.2,285.99,308.1,364.8,234,1818.4,6321,116,-6.8,-6.5,81.1,426.8,0,0.12,510,190,45.6,0
246.059,14.1,99.6,12.4,12.4,12.7,210,0,62.2,6,4,135,11.82,11.79,139.5,151,285.75,308.9,365.7,234,1789.5,6332,116,-6.7,-6.5,81,421.6,0,0.121,510,190,45.9,0
246.189,14.1,99.6,12.3,12.5,12.6,210,0,62.1,6,4,135,11.9,11.89,139.3,150.9,286.53,309.9,366.9,234,1824.1,6360,117,-6.7,-6.5,81.1,418.8,0,0.122,510,190,45.6,0
246.322,14.1,99.6,12.2,12.6,12.7,210,0,60.5,6,4,136,12,12.02,138.9,150.7,286.7,310.7,367.8,234,1796,6367,117,-6.1,-6.5,80.9,418.3,0,0.122,510,190,45.2,0
246.464,14.1,99.6,12.2,12.5,12.7,210,0,60,6,4,136,12.03,11.96,139.4,150.7,286.79,311,368.4,234,1803.8,6392,117,-5.9,-5.6,80.9,416.9,0,0.123,510,190,45.2,0
246.605,14.1,99.6,12.2,12.6,12.6,210,0,62.8,6,4,136,11.97,11.95,139.1,150.5,289.58,312.6,369.5,234,1837.4,6427,117,-6.3,-6.5,81,418.8,0,0.125,510,190,46.3,0
246.743,14.1,99.6,12.2,12.5,12.6,210,0,65.3,6,4,136,11.96,11.89,138.8,150.4,288.62,312.8,370.5,234,1817.1,6437,118,-6.3,-6,81,418.8,0,0.125,508,190,45.4,0
246.881,14.1,99.6,12.2,12.7,12.6,210,0,66.8,6,4,136,11.97,11.99,139.1,150.2,291.42,313.9,371.3,234,1815.5,6467,118,-6.1,-6.5,81.1,420.5,0,0.125,508,190,45.2,0
247.013,14.1,99.6,12.2,12.6,12.6,210,0,64.2,6,4,136,11.96,11.95,138.3,150.1,291.26,314.7,372.1,234,1819.7,6479,119,-6,-6.1,81,420.3,0,0.126,508,190,45.7,0
247.148,14.1,99.6,12.2,12.3,12.6,210,0,61.7,6,4,138,11.9,11.83,139.1,150,291.47,315.2,373.1,234,1827,6508,119,-6.8,-7.5,81,419.3,0,0.127,508,190,45.6,0
247.278,14.1,99.6,12.2,12.4,12.6,210,0,60.3,6,4,138,11.93,11.83,138.2,150,291.33,316.1,374.3,234,1816.9,6521,119,-6.5,-6.3,81,419.1,0,0.127,508,190,45.2,0
247.412,14.1,99.6,12.2,12.5,12.6,210,0,62.1,6,4,138,11.87,11.95,138.4,150,291.08,316.4,374.7,234,1827,6518,119,-7,-6.9,81,420.6,0,0.128,508,190,45.7,0
247.591,14.1,99.6,12.2,12.4,12.6,210,0,58.5,6,4,140,11.96,11.79,139,150,293.59,317.6,375.6,234,1828.5,6545,120,-7,-7.2,81,417.1,0,0.128,508,190,45.9,0
247.724,14.1,99.6,12.2,12.4,12.5,210,0,61.9,6,4,140,11.85,11.7,138.1,150,295.14,320.9,378.8,234,1813.4,6620,122,-7.9,-8,81,415.4,0,0.131,508,190,46.5,0
247.860,14.1,99.6,12.2,12.4,12.5,212,0,62.8,6,4,140,11.96,12.02,138.1,150,294.68,320.3,379.8,234,1777.6,6605,121,-7.8,-7.4,81,416.6,0,0.13,508,190,44.5,0
247.994,14.1,99.6,12.2,12.4,12.6,210,0,60.3,6,4,140,11.9,11.73,138.6,150,294.84,320.6,380.4,234,1796.7,6623,121,-7.6,-8.2,81,415.7,0,0.131,508,190,44.5,0
248.135,14.1,99.6,12.2,12.3,12.5,212,0,59.8,6,4,142,11.77,11.73,137.9,150,296.05,321.7,381.3,234,1825.4,6639,122,-8.1,-7.7,81,416.5,0,0.132,506,190,45.4,0
248.272,14.1,99.6,12.2,12.7,12.5,212,0,59.2,6,4,142,11.85,11.99,137.5,150,297.41,323.3,382.5,234,1791.4,6661,122,-8.1,-7.4,81,417,0,0.133,506,190,45.5,0
248.401,14.1,99.6,12.2,12.5,12.5,212,0,59.2,6,4,142,11.85,11.79,137.8,150,297.59,323.6,383.6,234,1777.7,6679,122,-8.7,-8.9,81,414.9,0,0.133,506,190,44.3,0
248.531,14.1,99.6,12.2,12.3,12.5,212,0,58.3,6,4,144,11.82,11.66,138.3,150,298.96,324.6,384.4,235,1793.7,6701,122,-8.5,-8.7,81,416,0,0.133,506,190,45.8,0
248.660,14.1,99.6,12.2,12.3,12.4,212,0,60,6,4,144,11.77,11.76,138.3,150,299.76,325.8,385.8,235,1754.6,6714,123,-9,-8.1,81,415.9,0,0.135,506,190,45.5,0
248.790,14.1,99.6,12.2,12.5,12.4,212,0,57.8,6,4,144,11.85,11.95,137.4,150,301.03,327.1,387.2,235,1766.4,6741,124,-8.7,-7.9,81.1,416.3,0,0.135,506,190,44.5,0
248.921,14.1,99.6,12.2,12.5,12.5,212,0,58,6,4,144,11.7,11.7,137.6,150,299.93,327.3,388,235,1774.3,6749,124,-9.5,-10.1,81,415.4,0,0.135,506,190,45.8,0
249.047,14.1,99.6,12.2,12.4,12.4,212,0,58.7,6,4,144,11.72,11,137.2,150,299.54,328.3,388.9,235,1782.9,6764,124,-9.8,-15.6,81,417.8,0,0.136,506,190,45.2,0
249.179,14.1,99.6,12.2,12.5,12.4,212,0,60.8,6,4,144,11.67,11.96,137.1,150,302.71,329.8,390.1,235,1787,6795,125,-10.5,-8.1,81,419.8,0,0.137,504,190,45.6,0
249.311,14.1,99.6,12.2,12.4,12.4,212,0,60,6,4,144,11.97,12.05,137.6,150,303.01,330.2,391.3,235,1764.3,6812,125,-9.6,-9,81,414.7,0,0.137,504,190,45.5,0
249.441,14.1,99.6,12.2,12.4,12.4,212,0,61.7,6,4,144,11.82,11.86,138,150,303.92,330.6,392.3,235,1761.9,6820,126,-9.8,-10,81,413,0,0.138,504,190,45.1,0
249.572,14.1,99.6,12.2,12.2,12.4,212,0,60.5,6,4,144,11.93,12.02,137.6,150,304.79,331.8,393.5,235,1759,6850,126,-9.7,-8.9,81,412.2,0,0.138,504,190,46.2,0
249.701,14.1,99.6,12.1,12.3,12.3,212,0,58.3,6,4,145,11.87,11.8,136.5,150,302.91,333,394.5,235,1771.9,6869,126,-10.8,-10.2,81.1,410,0,0.139,504,190,45.7,0
249.828,14.1,99.6,12.1,12.2,12.3,212,0,60,6,5,145,11.96,11.86,136.1,150,304.43,334.5,395.5,235,1773.4,6887,126,-10.1,-10.9,81,406.6,0,0.139,504,190,46.3,0
249.963,14.1,99.6,12.1,12.2,10.7,212,0,59.8,6,5,145,11.8,11.76,137,126.6,306.59,285,392.9,235,1777.7,6973,126,-11.1,-9.6,81.1,402.2,2048,0.14,504,190,44.7,0
250.108,14.1,99.6,9.7,13.5,9.7,212,0,64.2,6,5,145,12,11.99,125.1,126,280.54,283.3,351.9,235,1763.4,6948,126,-8.7,-8.7,38.2,381.7,2048,0.14,500,190,37.1,0
250.238,14.1,99.6,9.8,12.1,11.8,212,0,59.6,6,5,145,11.56,11.5,125.4,137.6,269.02,297.7,344,235,1819.7,6668,127,-6,-5.6,47.2,240.5,4,0.14,494,190,41.5,0
250.424,14.1,90.8,12.7,12.8,12.8,212,0,59.8,6,5,147,11.17,31.91,139.1,156,241.12,287.3,349,235,1872.2,5678,127,0,0,79.7,294,4,0.14,510,190,41.1,0
250.569,14.1,35,14.2,14.3,13.1,212,0,57.7,6,5,147,10.71,10.28,148,149.7,258.09,262.3,334.8,237,2122.4,5408,127,-1.3,-3.7,81.1,471.6,0,0.142,510,190,43,0
250.704,14.1,0,3.2,19.3,0,212,0,74.8,6,5,147,11.11,10.96,88.2,45,156.2,76,171.4,237,1910.3,5218,127,-1.6,-1.8,12.5,221.5,0,0.142,510,190,23,0
250.845,14.1,0,-10.7,10.8,0,212,0,83.5,6,5,147,10.68,10.28,12.5,11.6,21.65,19.1,48.8,237,1450.8,5101,126,-12,-12,2.7,24.8,0,0.14,510,190,66.6,0
250.979,14.1,0,-11,5.4,0,212,0,82.6,6,5,147,10.63,10.47,11,11.6,18.21,19.4,25.4,237,1382.3,5164,126,-4.4,-8.6,6.4,13.2,0,0.139,510,190,66.8,0
251.108,14.1,0,-10.9,3.4,0,212,0,82.8,6,5,147,11.13,11.52,11.4,11.6,19.06,19.4,22.1,237,1333.2,5164,126,6.1,16.3,7.1,13.2,0,0.138,464,190,66.5,0
251.240,14.1,0,-10.9,2.3,0,212,0,82.2,6,5,147,11.63,12.15,11.4,11.6,19.01,19.4,21.5,237,1217.9,5164,125,16.9,20,7.7,13.7,0,0.138,350,190,66.5,0
251.362,14.1,0,-10.9,1.7,0,212,0,82.6,6,5,147,11.63,11.43,11.4,11.6,18.95,19.3,21.4,237,1019.7,5135,124,17.4,11.2,7.9,12.6,0,0.137,240,190,66.5,0
251.492,14.1,0,-10.9,1.4,0,212,0,82.9,6,5,145,11.31,11.1,11.6,11.6,19.21,19.2,21.3,237,828.6,5125,124,11.3,6.4,8,14,0,0.136,180,190,66.6,0
251.621,14.1,0,-10.9,1.2,0,212,0,82.8,6,5,145,11.09,11.06,11.6,11.6,19.17,19.2,21.3,239,697.4,5120,124,5.7,6.1,8,14,0,0.136,136,190,66.6,0
251.748,14.1,0,-10.9,1,0,212,0,83.7,6,5,145,11.11,11.24,11.6,11.6,19.12,19.2,21.2,239,624.5,5110,124,8.1,11.6,8,14.2,0,0.135,102,190,66.6,0
251.884,14.1,0,-10.9,0.8,0,212,0,84.4,6,5,145,11.24,11.29,11.6,11.6,19.03,19.1,21.1,239,603.8,5083,123,10.6,12.6,8,13.8,0,0.135,76,190,67.1,0
252.020,14.1,0,-10.9,0.8,0,212,0,84.2,6,5,144,11.27,11.14,11.6,11.6,18.93,19.1,21,239,635.4,5081,123,12,11.1,8,13.7,0,0.134,52,190,66.6,0
252.153,14.1,0,-10.9,0.7,0,212,0,82,6,5,144,11.16,11.04,11.6,11.6,18.93,19,21,239,663.7,5066,123,9.5,8,8,12.5,0,0.134,40,190,66.6,0
252.292,14.1,0,-10.9,0.6,0,212,0,82,6,5,144,11.06,11.03,11.6,11.6,18.87,18.9,20.9,239,697.4,5046,122,8,8.5,8,12,0,0.133,28,190,66.6,0
252.430,14.1,0,-10.9,0.6,0,212,0,82.4,6,5,144,11.06,11.14,11.6,11.6,18.77,18.8,20.8,239,724.7,5022,122,8.3,11.5,8,10,0,0.133,22,190,66.7,0
252.560,14.1,0,-10.9,0.6,0,212,0,84,6,5,144,11.09,11.1,11.4,11.6,18.56,18.6,20.6,241,741,4998,121,8,11,7.9,10.7,0,0.133,16,190,66.7,0
252.683,14.1,0,-10.8,0.5,0,212,0,83.1,6,5,144,11.04,11.04,11.5,11.5,18.37,18.5,20.5,241,761.7,4959,120,8.4,9.6,7.9,9.1,0,0.133,8,190,67.3,0
252.812,14.1,0,-10.9,0.6,0,212,0,83.5,6,5,144,11.09,11.06,11.5,11.5,18.18,18.3,20.3,241,787.8,4917,119,10.3,9.5,7.7,5.6,0,0.133,2,190,66.8,0
252.943,14.1,0,-10.9,0.6,0,214,0,84.4,6,5,144,10.97,11.11,11.4,11.5,18.03,18.1,20.1,241,791.1,4882,118,11.4,8.8,7.7,3.4,0,0.133,0,190,67.3,0
253.080,14.1,0,-10.9,0.6,0,212,0,83.5,6,5,144,11.01,11.1,11.4,11.5,17.82,18,20,241,813.9,4861,118,9.6,16.4,7.7,2.9,0,0.133,0,190,67.4,0
253.205,14.1,0,-10.9,0.6,0,214,0,84.7,6,5,144,11.11,11.37,11.4,11.4,17.87,17.8,19.8,241,803.5,4816,117,13,20,7.6,1.7,0,0.133,0,190,67.4,0
253.344,14.1,0,-10.9,0.6,0,212,0,83.3,6,5,142,10.96,11.1,11.5,11.4,17.61,17.6,19.5,241,780.1,4768,116,11.5,9.4,7.6,0,0,0.133,0,190,67,0
253.478,14.1,0,-10.9,0.7,0,212,0,83.5,6,5,142,11.17,11.36,11.5,11.4,17.52,17.4,19.3,241,755.1,4727,115,9.1,16.4,7.5,0,0,0.133,0,190,67.5,0
253.606,14.1,0,-10.9,0.7,0,212,0,83.1,6,5,142,11.13,11.21,11.4,11.4,17.3,17.2,19.2,241,765.9,4696,114,13.1,15.5,7.5,0,0,0.133,0,190,67.6,0
253.738,14.1,0,-10.9,0.7,0,212,0,83.7,6,5,140,11.13,10.88,11,11.1,16.54,16.7,18.7,241,820.5,4656,113,0,0,7.1,0,0,0.133,0,190,67.2,0
253.874,14.1,0,-10.9,0.7,0,212,0,82.9,2,5,140,27.66,41.3,11,11.1,16.39,16.6,18.4,241,827,4619,112,0,0,6.9,0,0,0.133,0,190,68.1,0
254.009,14.1,0,-10.9,0.7,0,212,0,82.6,2,5,140,190.71,234.95,11,11.2,16.28,16.5,18.3,241,826,4573,111,0,0,6.8,0,0,0.133,0,190,67.9,0
254.148,14.1,0,-10.8,0.7,0,212,0,82.9,2,5,140,234.95,234.95,11,11.2,16.15,16.4,18.2,241,822.6,4535,110,0,0,6.8,0,0,0.133,0,190,66.8,0
254.282,14.1,0,-10.8,0.7,0,212,0,83.5,2,5,138,234.95,234.95,11.1,11.3,16.18,16.4,18.1,241,824.3,4497,109,0,0,6.7,0,0,0.133,0,190,66.8,0
254.410,14.1,0,-10.8,0.7,0,212,0,82.8,2,5,138,234.95,234.95,11.2,11.3,16.23,16.3,18.1,241,827,4464,108,0,0,6.7,0,0,0.133,0,190,67.7,0
254.541,14.1,0,-10.7,0.6,0,212,0,83.7,2,5,138,234.95,234.95,11.3,11.4,16.09,16.2,18,241,826,4409,107,0,0,6.7,0,0,0.133,0,190,67.6,0
254.671,14.1,0,-10.7,0.6,0,212,0,83.8,2,5,138,234.95,234.95,11.4,11.4,16.08,16.2,17.9,241,822.6,4382,106,0,0,6.7,0,0,0.133,0,190,67.5,0
254.802,14.1,0,-10.4,0.6,0,212,0,84.4,2,5,138,234.95,234.95,11.1,11.5,15.7,16.1,17.8,241,820.9,4342,105,0,0,6.7,0,0,0.133,0,190,67.4,0
254.935,14.1,0,-10.3,0.6,0,212,0,83.1,2,5,136,234.95,234.95,11.5,11.6,15.99,16,17.8,241,820.9,4298,104,0,0,6.5,0,0,0.133,0,190,67.3,0
255.070,14.1,0,-10.3,0.6,0,212,0,83.3,2,5,136,234.95,234.95,11.6,11.6,15.98,16,17.7,241,820.9,4255,103,0,0,6.3,0,0,0.133,0,190,67.6,0
255.212,14.1,0,-10.3,0.6,0,212,0,83.8,2,5,136,234.95,234.95,11.8,11.7,16.06,15.9,17.6,241,820.9,4219,103,0,0,6.1,0,0,0.133,0,190,66.1,0
255.341,14.1,0,-10.3,0.6,0,212,0,83.5,2,5,136,234.95,234.95,11.6,11.7,15.75,15.8,17.5,241,821.7,4179,101,0,0,6,0,0,0.133,0,190,65.9,0
255.472,14.1,0,-10.3,0.6,0,212,0,83.5,2,5,136,234.95,234.95,11.8,11.8,15.71,15.8,17.5,241,817.5,4137,101,0,0,5.9,0,0,0.133,0,190,65.8,0
255.600,14.1,0,-10.3,0.6,0,212,0,83.3,2,5,136,234.95,234.95,11.8,11.9,15.66,15.7,17.4,243,814.8,4099,99,0,0,5.8,0,0,0.133,0,190,65.7,0
255.734,14.1,0,-10.3,0.6,0,212,0,83.7,2,5,136,234.95,234.95,11.8,11.9,15.49,15.7,17.3,243,810.4,4074,99,0,0,5.8,0,0,0.133,0,190,65.6,0
255.875,14.1,0,-10.3,0.6,0,212,0,83.5,2,5,135,234.95,234.95,11.8,11.9,15.4,15.6,17.2,243,813.9,4042,98,0,0,5.7,0,0,0.133,0,190,65.5,0
256.014,14.1,0,-10.3,0.6,0,212,0,83.7,2,5,135,234.95,234.95,11.9,12,15.32,15.5,17.1,243,810.4,3997,97,0,0,5.7,0,0,0.133,0,190,66.4,0
256.156,14.1,0,-10.3,0.5,0,212,0,83.3,2,5,135,234.95,234.95,11.9,11.9,15.24,15.3,16.9,243,808.6,3963,96,0,0,5.6,0,0,0.133,0,190,66,0
256.291,14.1,0,-10.3,0.5,0,212,0,83.7,2,5,135,234.95,234.95,11.9,11.8,15.1,15,16.7,243,809.5,3929,95,0,0,5.5,0,0,0.133,0,190,65.6,0
256.422,14.1,0,-10.3,0.5,0,212,0,83.1,2,5,133,234.95,234.95,11.8,11.8,14.83,14.8,16.5,243,806,3904,94,0,0,5.5,0,0,0.133,0,190,65.4,0
