﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.22 IJE0S v9.0 Stage 1 93oct_98ron
312.513,14.6,23.1,-1.6,171,3,2097,31,14.6,0
312.543,14.6,23.1,-1.7,171,3,2111,31,14.6,0
312.573,14.6,23.2,-1.7,171,3,2106,31,14.7,0
312.603,14.6,22.5,-1.7,171,3,2099,31,14.8,0
312.628,14.6,21.8,-1.8,171,3,2099,31,13,0
312.648,14.6,21.8,-1.9,171,3,2108,31,12.2,0
312.669,14.6,21.8,-2.1,171,3,2118,31,11.6,0
312.704,14.6,21.8,-2.2,171,3,2115,32,12.3,0
312.733,14.6,21.3,-2.3,171,3,2109,31,12.2,0
312.762,14.6,21.4,-2.3,171,3,2106,32,11.3,0
312.788,14.6,21.4,-2.4,171,3,2123,31,11.3,0
312.808,14.6,21.4,-2.5,171,3,2132,32,11.4,0
312.828,14.6,21.4,-2.5,171,3,2134,32,11.4,0
312.848,14.6,21.4,-2.5,171,3,2132,32,11.4,0
312.872,14.6,21.4,-2.6,171,3,2123,32,11.4,0
312.892,14.6,21.4,-2.6,171,3,2121,32,11.3,0
312.923,14.6,21.4,-2.6,171,3,2128,32,11.3,0
312.953,14.6,21.4,-2.6,171,3,2140,32,11.3,0
312.985,14.6,21.5,-2.7,171,3,2147,32,11.4,0
313.014,14.6,21.5,-2.7,171,3,2143,32,11.4,0
313.044,14.6,21.5,-2.7,171,3,2136,32,11.5,0
313.072,14.6,21.5,-2.7,171,3,2144,32,11.5,0
313.102,14.6,21.7,-2.7,171,3,2153,32,11.7,0
313.128,14.6,21.7,-2.6,171,3,2156,32,12.3,0
313.153,14.6,21.7,-2.5,171,3,2151,32,12.5,0
313.182,14.6,21.7,-2.5,171,3,2153,32,12.4,0
313.213,14.6,21.7,-2.4,171,3,2160,32,12.6,0
313.245,14.6,21.7,-2.4,171,3,2165,32,12.6,0
313.269,14.6,21.8,-2.4,171,3,2160,32,12.6,0
313.292,14.6,21.8,-2.4,171,3,2162,32,12.6,0
313.322,14.6,21.8,-2.3,171,3,2165,32,12.7,0
313.354,14.6,21.8,-2.3,171,3,2176,32,12.7,0
313.378,14.6,21.8,-2.3,171,3,2172,32,12.8,0
313.403,14.6,21.6,-2.3,171,3,2173,32,12.8,0
313.434,14.6,21.6,-2.3,171,3,2172,32,12.4,0
313.463,14.6,21.6,-2.4,171,3,2180,32,12.4,0
313.487,14.6,21.4,-2.4,171,3,2188,32,12.4,0
313.512,14.6,21.1,-2.4,171,3,2191,32,11.8,0
313.542,14.6,19.6,-2.5,171,3,2180,32,11.5,0
313.573,14.6,19.1,-2.6,171,3,2177,32,11.1,0
313.598,14.6,18.9,-2.8,171,3,2180,32,11,0
313.622,14.6,18.9,-3.1,171,3,2198,32,10.3,0
313.654,14.6,18.9,-3.7,171,3,2203,32,8.8,0
313.684,14.6,18.9,-4.3,171,3,2198,32,7.7,0
313.707,14.6,18.9,-4.9,171,3,2183,32,7.7,0
313.732,14.6,18.9,-5.3,171,3,2176,32,8.1,0
313.763,14.6,18.7,-5.6,171,3,2177,32,9.3,0
313.794,14.6,18.7,-5.6,171,3,2188,32,9.3,0
313.819,14.6,18.5,-5.7,171,3,2196,32,9.3,0
313.843,14.6,18.8,-5.7,171,3,2201,33,9.3,0
313.873,14.6,18.6,-5.7,171,3,2203,32,9.4,0
313.903,14.6,17.5,-5.8,171,3,2203,32,9.3,0
313.932,14.6,16.4,-5.8,171,3,2193,32,9,0
313.953,14.6,16.2,-5.9,171,3,2192,32,8.8,0
313.983,14.6,16,-6,171,3,2196,32,8.1,0
314.008,14.6,16,-6.3,171,3,2208,32,7.8,0
314.032,14.6,16,-6.5,171,3,2210,32,7.8,0
314.053,14.6,16,-6.7,171,3,2205,33,7.7,0
314.082,14.6,16,-6.9,171,3,2198,32,7.3,0
314.108,14.6,16,-7.1,171,3,2194,33,7.3,0
314.133,14.6,16.3,-7.3,171,3,2200,33,7.5,0
314.164,14.6,16.2,-7.4,171,3,2206,32,7.7,0
314.195,14.6,16.2,-7.5,171,3,2208,32,7.7,0
314.223,14.6,16.2,-7.5,171,3,2205,32,7.7,0
314.252,14.6,16.2,-7.6,171,3,2203,33,7.7,0
314.283,14.6,16.2,-7.6,171,3,2209,33,7.6,0
314.307,14.6,16.2,-7.6,171,3,2210,33,7.5,0
314.334,14.6,16.2,-7.7,171,3,2209,32,7.5,0
314.364,14.6,16.5,-7.7,171,3,2204,32,7.5,0
314.395,14.6,16.5,-7.7,171,3,2205,33,7.4,0
314.423,14.6,16.5,-7.7,171,3,2209,32,7.4,0
314.454,14.6,16.5,-7.8,171,3,2207,32,7.3,0
314.485,14.6,16.5,-7.7,171,3,2204,33,7.4,0
314.512,14.6,16.5,-7.7,171,3,2201,33,7.4,0
314.544,14.6,16.5,-7.7,171,3,2207,33,7.3,0
314.573,14.6,16.5,-7.7,171,3,2211,33,7.4,0
314.598,14.6,16.5,-7.7,171,3,2209,32,7.4,0
314.624,14.6,16.5,-7.7,171,3,2203,32,7.3,0
314.652,14.6,16.5,-7.7,171,3,2203,33,7.3,0
314.684,14.6,16.5,-7.7,171,3,2210,32,7.3,0
314.713,14.6,16.5,-7.7,171,3,2209,33,7.3,0
314.744,14.6,16.5,-7.7,171,3,2202,32,7.3,0
314.773,14.6,16.5,-7.7,171,3,2198,33,7.3,0
314.803,14.6,16.5,-7.7,171,3,2200,32,7.3,0
314.835,14.6,16.5,-7.7,171,3,2208,32,7.3,0
314.861,14.6,16.5,-7.6,171,3,2206,32,7.1,0
314.888,14.6,16.5,-7.6,171,3,2200,32,7.3,0
314.914,14.6,16.5,-7.5,171,3,2198,33,7.3,0
314.942,14.6,16.5,-7.5,171,3,2202,32,7.3,0
314.975,14.6,16.5,-7.4,171,3,2205,32,7.3,0
315.002,14.6,16.5,-7.4,171,3,2203,32,7.3,0
315.033,14.6,16.5,-7.4,171,3,2200,33,7.3,0
315.062,14.6,16.5,-7.3,171,3,2202,33,7.3,0
315.088,14.6,16.5,-7.3,171,3,2206,32,7.3,0
315.112,14.6,16.5,-7.3,171,3,2204,32,7.3,0
315.142,14.6,16.5,-7.3,171,3,2199,32,7.3,0
315.173,14.6,16.5,-7.3,171,3,2196,32,7.3,0
315.204,14.6,16.5,-7.3,171,3,2202,33,7.3,0
315.233,14.6,16.5,-7.3,171,3,2203,32,7.3,0
315.262,14.6,16.5,-7.3,171,3,2204,32,7.3,0
315.288,14.6,16.5,-7.3,171,3,2197,32,7.1,0
315.314,14.6,16.5,-7.3,171,3,2196,32,7.1,0
315.344,14.6,16.5,-7.3,171,3,2197,33,7.1,0
315.404,14.6,16.5,-7.3,171,3,2200,32,7.1,0
315.433,14.6,16.5,-7.3,171,3,2196,32,7.1,0
315.464,14.6,16.5,-7.3,171,3,2198,32,7.1,0
315.487,14.6,16.5,-7.3,171,3,2201,32,7.3,0
315.514,14.6,16.5,-7.3,171,3,2198,32,7.1,0
315.542,14.6,16.5,-7.3,171,3,2194,32,7.1,0
315.574,14.6,16.5,-7.3,171,3,2193,32,7.1,0
315.602,14.6,16.5,-7.3,171,3,2199,32,7.1,0
315.635,14.6,16.5,-7.3,171,3,2202,32,7.1,0
315.664,14.6,16.5,-7.3,171,3,2200,32,7.1,0
315.688,14.6,16.5,-7.3,171,3,2195,32,7.3,0
315.714,14.6,16.5,-7.3,171,3,2193,32,7.3,0
315.744,14.6,16.5,-7.3,171,3,2198,32,7.3,0
315.776,14.6,16.5,-7.3,171,3,2200,32,7.3,0
315.816,14.6,16.5,-7.3,171,3,2193,32,7.3,0
315.842,14.6,16.5,-7.3,171,3,2189,32,7.1,0
315.873,14.6,16.5,-7.3,171,3,2194,32,7.1,0
315.902,14.6,16.5,-7.3,171,3,2200,32,7.1,0
315.922,14.6,16.5,-7.3,171,3,2200,32,7.3,0
315.954,14.6,16.5,-7.3,171,3,2194,32,7.1,0
315.984,14.6,16.5,-7.3,171,3,2193,32,7.3,0
316.012,14.6,16.5,-7.3,171,3,2199,32,7.3,0
316.043,14.6,16.5,-7.3,171,3,2201,32,7.1,0
316.072,14.6,16.5,-7.3,171,3,2199,32,7.3,0
316.103,14.6,16.5,-7.3,171,3,2196,32,7.1,0
316.133,14.6,16.5,-7.3,171,3,2200,32,7.3,0
316.163,14.6,16.5,-7.3,171,3,2202,32,7.3,0
316.188,14.6,16.5,-7.3,171,3,2200,32,7.3,0
316.214,14.6,16.5,-7.3,171,3,2193,32,7.3,0
316.244,14.6,16.5,-7.3,171,3,2191,32,7.1,0
316.272,14.6,16.5,-7.3,171,3,2198,32,7.1,0
316.302,14.6,16.5,-7.3,171,3,2202,32,7.1,0
316.323,14.6,16.5,-7.3,171,3,2196,32,7.1,0
316.352,14.6,16.5,-7.3,171,3,2192,32,7.1,0
316.384,14.6,16.5,-7.3,171,3,2192,33,7.3,0
316.414,14.6,16.5,-7.3,171,3,2199,32,7.3,0
316.444,14.6,16.5,-7.3,171,3,2199,32,7.3,0
316.473,14.6,16.5,-7.3,171,3,2198,32,7.3,0
316.498,14.6,16.5,-7.3,171,3,2197,32,7.3,0
316.523,14.6,16.5,-7.3,171,3,2199,33,7.3,0
316.554,14.6,16.5,-7.3,171,3,2202,32,7.3,0
316.585,14.6,16.5,-7.3,171,3,2200,32,7.3,0
316.612,14.6,16.5,-7.3,171,3,2196,32,7.3,0
316.643,14.6,16.5,-7.3,171,3,2196,32,7.3,0
316.672,14.6,16.5,-7.3,171,3,2202,33,7.3,0
316.698,14.6,16.5,-7.3,171,3,2207,32,7.3,0
316.724,14.6,16.5,-7.3,171,3,2202,32,7.3,0
316.752,14.6,16.5,-7.3,171,3,2193,32,7.3,0
316.785,14.6,16.5,-7.3,171,3,2194,32,7.3,0
316.813,14.6,16.5,-7.3,171,3,2204,32,7.3,0
316.844,14.6,16.5,-7.3,171,3,2208,32,7.3,0
316.872,14.6,16.5,-7.3,171,3,2202,33,7.3,0
316.903,14.6,16.5,-7.3,171,3,2200,33,7.1,0
316.933,14.6,16.5,-7.3,171,3,2205,32,7.1,0
316.964,14.6,16.5,-7.3,171,3,2210,32,7.1,0
316.988,14.6,16.5,-7.3,171,3,2211,32,7.3,0
317.012,14.6,16.5,-7.3,171,3,2207,33,7.3,0
317.045,14.6,16.5,-7.3,171,3,2204,33,7.3,0
317.068,14.6,16.5,-7.3,171,3,2206,33,7.3,0
317.102,14.6,16.5,-7.3,171,3,2209,32,7.3,0
317.133,14.6,16.5,-7.3,171,3,2208,32,7.3,0
317.162,14.6,16.5,-7.3,171,3,2206,33,7.3,0
317.189,14.6,16.5,-7.3,171,3,2208,33,7.3,0
317.212,14.6,16.5,-7.3,171,3,2212,32,7.3,0
317.243,14.6,16.5,-7.3,171,3,2209,33,7.3,0
317.269,14.6,16.5,-7.3,171,3,2205,33,7.3,0
317.293,14.6,16.5,-7.3,171,3,2205,33,7.3,0
317.323,14.6,16.5,-7.3,171,3,2209,33,7.3,0
317.349,14.6,16.5,-7.3,171,3,2212,33,7.3,0
317.368,14.6,16.5,-7.3,171,3,2213,33,7.3,0
317.394,14.6,16.5,-7.3,171,3,2206,33,7.1,0
317.424,14.6,16.5,-7.3,171,3,2207,33,7.3,0
317.449,14.6,16.5,-7.3,171,3,2214,33,7.3,0
317.468,14.6,16.5,-7.3,171,3,2219,33,7.3,0
317.493,14.6,16.5,-7.3,171,3,2221,33,7.3,0
317.524,14.6,16.5,-7.3,171,3,2212,33,7.3,0
317.549,14.6,16.5,-7.3,171,3,2206,33,7.3,0
317.568,14.6,16.5,-7.3,171,3,2208,33,7.3,0
317.593,14.6,16.5,-7.3,171,3,2219,33,7.3,0
317.623,14.6,16.5,-7.3,171,3,2224,33,7.1,0
317.648,14.6,16.5,-7.3,171,3,2221,33,7.3,0
317.672,14.6,16.5,-7.3,171,3,2215,33,7.3,0
317.702,14.6,16.5,-7.3,171,3,2215,33,7.3,0
317.729,14.6,16.5,-7.3,171,3,2221,33,7.4,0
317.763,14.6,16.5,-7.3,171,3,2226,33,7.4,0
317.793,14.6,16.5,-7.3,171,3,2220,33,7.4,0
317.825,14.6,16.5,-7.3,171,3,2221,33,7.4,0
317.852,14.6,16.5,-7.3,171,3,2225,33,7.3,0
317.884,14.6,16.5,-7.3,171,3,2229,33,7.3,0
317.908,14.6,16.5,-7.3,171,3,2227,33,7.4,0
317.928,14.6,16.5,-7.3,171,3,2226,33,7.4,0
317.953,14.6,16.5,-7.3,171,3,2220,33,7.4,0
317.984,14.6,16.5,-7.3,171,3,2225,33,7.3,0
318.009,14.6,16.5,-7.3,171,3,2233,33,7.3,0
318.032,14.6,16.5,-7.3,172,3,2237,33,7.4,0
318.063,14.6,16.5,-7.3,172,3,2228,33,7.4,0
318.089,14.6,16.5,-7.3,172,3,2226,33,7.3,0
318.108,14.6,16.5,-7.3,172,3,2228,33,7.3,0
318.132,14.6,16.5,-7.3,172,3,2234,33,7.4,0
318.157,14.6,16.5,-7.3,172,3,2238,33,7.4,0
318.177,14.6,16.5,-7.3,172,3,2235,33,7.4,0
318.204,14.6,16.5,-7.3,172,3,2231,33,7.4,0
318.232,14.6,16.5,-7.3,172,3,2235,33,7.3,0
318.258,14.6,16.5,-7.3,172,3,2241,33,7.3,0
318.278,14.6,16.5,-7.3,172,3,2243,33,7.3,0
318.301,14.6,16.5,-7.3,172,3,2243,33,7.3,0
318.328,14.6,16.5,-7.3,172,3,2236,33,7.3,0
318.348,14.6,16.5,-7.3,172,3,2236,33,7.3,0
318.373,14.6,16.5,-7.3,172,3,2240,33,7.4,0
318.404,14.6,16.8,-7.3,172,3,2247,33,7.3,0
318.428,14.6,16.8,-7.3,172,3,2245,33,7.5,0
318.454,14.6,16.8,-7.2,172,3,2241,33,7.5,0
318.483,14.6,16.8,-7.2,172,3,2241,34,7.5,0
318.507,14.6,16.6,-7.2,172,3,2247,34,7.5,0
318.533,14.6,16.6,-7.2,172,3,2251,33,7.3,0
318.562,14.6,16.6,-7.2,172,3,2248,33,7.4,0
318.589,14.6,16.6,-7.2,172,3,2246,33,7.4,0
318.613,14.6,16.6,-7.2,172,3,2243,34,7.4,0
318.644,14.6,16.8,-7.2,172,3,2249,34,7.3,0
318.669,14.6,16.8,-7.2,172,3,2254,34,7.5,0
318.693,14.6,16.8,-7.2,172,3,2257,34,7.5,0
318.723,14.6,16.8,-7.1,172,3,2253,34,7.6,0
318.749,14.6,16.6,-7.1,172,3,2252,34,7.6,0
318.773,14.6,16.6,-7.1,172,3,2257,34,7.6,0
318.802,14.6,16.6,-7.1,172,3,2261,34,7.4,0
318.828,14.6,16.6,-7.1,172,3,2259,34,7.4,0
318.852,14.6,16.6,-7.1,172,3,2253,34,7.4,0
318.883,14.6,16.6,-7.1,172,3,2257,34,7.4,0
318.908,14.6,16.8,-7.1,172,3,2267,34,7.4,0
318.933,14.6,16.8,-7.1,172,3,2268,34,7.4,0
318.958,14.6,16.8,-7.1,172,3,2264,34,7.6,0
318.988,14.6,16.6,-7.1,172,3,2258,34,7.6,0
319.013,14.6,16.6,-7.1,172,3,2260,34,7.4,0
319.038,14.6,16.6,-7.1,172,3,2268,34,7.4,0
319.063,14.6,16.6,-7.1,172,3,2271,34,7.4,0
319.092,14.6,16.6,-7.1,172,3,2269,34,7.4,0
319.119,14.6,16.6,-7.1,172,3,2265,34,7.4,0
319.153,14.6,16.6,-7.1,172,3,2269,34,7.4,0
319.183,14.6,16.6,-7.1,172,3,2276,34,7.4,0
319.208,14.6,16.6,-7.2,172,3,2278,34,7.5,0
319.233,14.6,16.6,-7.2,172,3,2275,34,7.5,0
319.265,14.6,16.6,-7.1,172,3,2275,34,7.5,0
319.293,14.6,16.6,-7.1,172,3,2280,34,7.5,0
319.323,14.6,16.6,-7.1,172,3,2280,34,7.5,0
319.348,14.6,16.6,-7.1,172,3,2276,34,7.5,0
319.374,14.6,16.6,-7.1,172,3,2274,34,7.5,0
319.399,14.6,16.6,-7.1,172,3,2279,34,7.4,0
319.419,14.6,16.6,-7.1,172,3,2282,34,7.5,0
319.443,14.6,16.6,-7.2,172,3,2282,34,7.4,0
319.468,14.6,16.6,-7.2,172,3,2281,34,7.5,0
319.488,14.6,16.6,-7.1,172,3,2275,34,7.5,0
319.513,14.6,16.6,-7.1,172,3,2276,34,7.5,0
319.542,14.6,16.6,-7.1,172,3,2287,34,7.4,0
319.568,14.6,16.6,-7.2,172,3,2291,34,7.5,0
319.596,14.6,16.6,-7.2,172,3,2287,34,7.5,0
319.618,14.6,16.6,-7.2,172,3,2282,34,7.5,0
319.637,14.6,16.6,-7.2,172,3,2279,34,7.5,0
319.663,14.6,16.6,-7.2,172,3,2285,34,7.5,0
319.688,14.6,16.7,-7.1,172,3,2292,34,7.5,0
319.707,14.6,16.7,-7.2,172,3,2293,34,7.5,0
319.733,14.6,16.7,-7.2,172,3,2291,34,7.5,0
319.759,14.6,16.7,-7.2,172,3,2287,34,7.5,0
319.778,14.6,16.7,-7.2,172,3,2289,34,7.5,0
319.802,14.6,16.7,-7.1,172,3,2293,34,7.5,0
319.829,14.6,16.7,-7.2,172,3,2292,34,7.5,0
319.847,14.6,16.7,-7.1,172,3,2291,34,7.6,0
319.872,14.6,16.7,-7.1,172,3,2291,34,7.6,0
319.899,14.6,16.7,-7.1,172,3,2294,34,7.6,0
319.923,14.6,16.7,-7.1,172,3,2299,34,7.6,0
319.953,14.6,16.7,-7.1,172,3,2299,34,7.6,0
319.978,14.6,16.7,-7.1,172,3,2303,34,7.6,0
320.003,14.6,16.7,-7.1,172,3,2302,34,7.6,0
320.029,14.6,16.7,-7.1,172,3,2303,34,7.6,0
320.049,14.6,16.7,-7.1,172,3,2307,34,7.7,0
320.072,14.6,16.7,-7.1,172,3,2310,34,7.6,0
320.098,14.6,16.7,-7,172,3,2311,34,7.6,0
320.124,14.6,16.7,-7,172,3,2309,34,7.6,0
320.148,14.6,16.7,-7,172,3,2310,34,7.6,0
320.168,14.6,16.7,-7,172,3,2312,34,7.6,0
320.192,14.6,16.7,-7,172,3,2319,34,7.6,0
320.218,14.6,16.7,-7,172,3,2321,34,7.6,0
320.239,14.6,16.7,-7,172,3,2319,34,7.6,0
320.263,14.6,16.7,-7,172,3,2316,34,7.6,0
320.29,14.6,16.7,-7,172,3,2318,34,7.6,0
320.312,14.6,16.7,-7,172,3,2322,34,7.7,0
320.337,14.6,16.7,-7,172,3,2325,34,7.6,0
320.373,14.6,16.7,-7,172,3,2324,34,7.7,0
320.4,14.6,16.7,-7,172,3,2325,34,7.7,0
320.432,14.6,16.7,-7,172,3,2327,34,7.7,0
320.46,14.6,16.7,-7,172,3,2333,34,7.7,0
320.492,14.6,16.8,-7,172,3,2334,34,7.7,0
320.52,14.6,16.8,-7,172,3,2332,34,7.7,0
320.578,14.6,16.8,-7,172,3,2336,35,7.7,0
320.597,14.6,16.8,-7,172,3,2335,35,7.7,0
320.622,14.6,16.8,-7,172,3,2336,34,7.7,0
320.649,14.6,16.8,-7,172,3,2337,35,7.7,0
320.672,14.6,16.8,-7,172,3,2342,35,7.7,0
320.699,14.6,16.8,-7,172,3,2344,35,7.7,0
320.718,14.6,16.8,-7,172,3,2345,35,7.7,0
320.745,14.6,16.8,-7,172,3,2344,35,7.7,0
320.768,14.6,16.8,-7,172,3,2344,35,7.7,0
320.792,14.6,16.8,-7,172,3,2345,35,7.7,0
320.819,14.6,16.8,-7,172,3,2352,35,7.7,0
320.852,14.6,16.8,-7,172,3,2350,35,7.7,0
320.878,14.6,16.8,-7,172,3,2346,35,7.7,0
320.905,14.6,16.8,-7,172,3,2349,35,7.7,0
320.93,14.6,16.8,-7,172,3,2355,35,7.7,0
320.964,14.6,16.8,-7,172,3,2360,35,7.7,0
320.99,14.6,16.8,-7,172,3,2358,35,7.7,0
321.025,14.6,16.8,-7,172,3,2355,35,7.7,0
321.048,14.6,16.8,-7,172,3,2357,35,7.7,0
321.072,14.6,16.8,-7,172,3,2362,35,7.7,0
321.097,14.6,16.8,-7,172,3,2360,35,7.8,0
321.133,14.6,16.8,-7,172,3,2358,35,7.8,0
321.161,14.6,16.8,-6.9,172,3,2362,35,7.8,0
321.198,14.6,16.8,-6.9,172,3,2367,35,7.8,0
321.217,14.6,16.8,-6.9,172,3,2367,35,7.8,0
321.242,14.6,16.8,-6.9,172,3,2362,35,7.8,0
321.267,14.6,16.8,-6.9,172,3,2364,35,7.8,0
321.293,14.6,16.8,-6.9,172,3,2370,35,7.8,0
321.319,14.6,16.8,-7,172,3,2376,35,7.7,0
321.345,14.6,16.8,-7,172,3,2376,35,7.8,0
321.368,14.6,16.8,-7,172,3,2372,35,7.8,0
321.388,14.6,16.8,-6.9,172,3,2371,35,7.8,0
321.413,14.6,16.8,-6.9,172,3,2373,35,7.8,0
321.437,14.6,16.8,-6.9,172,3,2377,35,7.8,0
321.463,14.6,16.8,-6.9,172,3,2379,35,7.8,0
321.487,14.6,16.8,-6.9,172,3,2379,35,7.8,0
321.514,14.6,16.8,-6.9,172,3,2379,35,7.8,0
321.538,14.6,16.8,-6.9,172,3,2376,35,7.8,0
321.564,14.6,16.8,-6.9,172,3,2381,35,7.8,0
321.588,14.6,16.8,-6.9,172,3,2385,35,7.9,0
321.614,14.6,16.9,-6.8,172,3,2386,35,7.9,0
321.644,14.6,16.9,-6.8,172,3,2386,35,7.9,0
321.672,14.6,16.9,-6.8,172,3,2391,35,7.9,0
321.699,14.6,16.9,-6.8,172,3,2391,35,7.8,0
321.724,14.6,16.9,-6.8,172,3,2387,35,7.9,0
321.748,14.6,16.9,-6.8,172,3,2386,35,7.9,0
321.774,14.6,16.9,-6.8,172,3,2392,35,7.9,0
321.799,14.6,16.9,-6.8,172,3,2400,35,7.9,0
321.822,14.6,16.9,-6.8,172,3,2401,35,7.9,0
321.848,14.6,16.9,-6.8,172,3,2394,35,7.9,0
321.873,14.6,16.9,-6.8,172,3,2394,35,7.9,0
321.898,14.6,16.9,-6.8,172,3,2399,35,7.9,0
321.922,14.6,16.9,-6.8,172,3,2403,35,8,0
321.949,14.6,16.9,-6.8,172,3,2406,35,8,0
321.972,14.6,16.9,-6.8,172,3,2407,35,8,0
321.998,14.6,16.9,-6.8,172,3,2406,35,8,0
322.024,14.6,16.9,-6.8,174,3,2408,35,8,0
322.048,14.6,16.9,-6.8,174,3,2413,35,8,0
322.073,14.6,16.9,-6.8,174,3,2414,35,8,0
322.098,14.6,16.9,-6.8,174,3,2415,35,8,0
322.124,14.6,16.9,-6.8,174,3,2417,36,8,0
322.149,14.6,16.9,-6.8,174,3,2420,35,8,0
322.173,14.6,16.9,-6.8,174,3,2424,35,8.1,0
322.204,14.6,16.9,-6.7,174,3,2422,36,8.1,0
322.228,14.6,16.9,-6.7,174,3,2420,36,8.1,0
322.254,14.6,16.9,-6.7,174,3,2420,36,8.1,0
322.277,14.6,16.9,-6.7,174,3,2427,36,8.1,0
322.304,14.6,16.9,-6.7,174,3,2430,36,8.1,0
322.328,14.6,16.9,-6.7,174,3,2428,36,8.1,0
322.353,14.6,16.9,-6.7,174,3,2424,36,8.1,0
322.378,14.6,16.9,-6.7,174,3,2427,36,8.1,0
322.402,14.6,16.9,-6.7,174,3,2430,36,8.1,0
322.428,14.6,16.9,-6.7,174,3,2430,36,8.2,0
322.453,14.6,16.9,-6.7,174,3,2427,36,8.1,0
322.477,14.6,16.9,-6.7,174,3,2426,36,8.1,0
322.505,14.6,16.7,-6.7,174,3,2433,36,8.1,0
322.532,14.6,16.7,-6.7,174,3,2438,36,8,0
322.558,14.6,16.5,-6.7,174,3,2441,36,8,0
322.584,14.6,15.8,-6.7,174,3,2442,36,7.8,0
322.609,14.6,14.9,-6.8,174,3,2442,36,7.7,0
322.634,14.6,14.1,-6.8,174,3,2442,36,7.7,0
322.658,14.6,13.1,-7,174,3,2445,36,7.7,0
322.684,14.6,12.1,-7.2,174,3,2451,36,5.4,0
322.713,14.6,11,-8.2,174,3,2455,36,3.3,0
322.739,14.6,8.8,-8.8,174,3,2448,37,4.3,0
322.764,14.6,7,-9.2,174,3,2438,36,5.4,0
322.788,14.6,3.3,-9.4,174,3,2436,36,5,0
322.812,14.6,0.1,-9.7,174,3,2435,36,3.9,0
322.845,14.6,0,-10,174,3,2443,36,4.1,0
322.873,14.6,0,-10.2,174,3,2450,36,5.1,0
322.902,14.6,0,-10.3,174,3,2452,36,5.2,0
322.933,14.6,0,-10.4,174,3,2447,36,5.2,0
322.964,14.6,0,-10.4,174,3,2443,36,5.2,0
322.992,14.6,0,-10.4,174,3,2430,37,5.1,0
323.018,14.6,0,-10.5,174,3,2425,36,4.9,0
323.044,14.6,0,-10.6,174,3,2402,36,4.4,0
323.068,14.6,0,-10.6,174,3,2394,36,4.4,0
323.092,14.6,0,-10.7,174,3,2400,36,4.1,0
323.124,14.6,0,-10.8,174,3,2438,36,4.2,0
323.154,14.6,0,-10.9,174,3,2458,36,4.2,0
323.185,14.6,0,-11,174,3,2463,36,4.2,0
323.213,14.6,0,-11,174,3,2446,36,4.1,0
323.245,14.6,0,-11,174,3,2426,36,4.1,0
323.272,14.6,0,-11.1,174,3,2415,36,4.1,0
323.297,14.6,1.1,-11.1,174,3,2425,36,4.1,0
323.322,14.6,3.2,-11.1,174,3,2439,36,4.2,0
323.354,14.6,5.7,-11.1,174,3,2444,36,4.1,0
323.384,14.6,7.9,-11.1,174,3,2440,36,4.2,0
323.412,14.6,9,-11.1,174,3,2427,36,4.2,0
323.445,14.6,10,-11.1,174,3,2419,36,4.2,0
323.474,14.6,11.5,-11.1,174,3,2427,36,4.2,0
323.504,14.6,13,-11.1,174,3,2432,36,4.2,0
323.529,14.6,14.1,-11.2,174,3,2425,35,4.1,0
323.552,14.6,14.4,-11.2,174,3,2420,36,4.2,0
323.583,14.6,15.3,-11.2,174,3,2416,36,4.2,0
323.614,14.6,16.1,-11.2,174,3,2420,35,4.2,0
323.644,14.6,16.8,-11.2,174,3,2425,35,4.4,0
323.668,14.6,17.3,-11.1,174,3,2421,36,4.6,0
323.693,14.6,17.5,-11.1,174,3,2411,35,5,0
323.718,14.6,17.9,-11,174,3,2414,36,5,0
323.744,14.6,18.1,-10.9,174,3,2416,35,5.2,0
323.767,14.6,18.6,-10.8,174,3,2418,35,5.3,0
323.793,14.6,18.9,-10.7,174,3,2421,35,5.4,0
323.824,14.6,19.1,-10.6,174,3,2422,36,5.4,0
323.855,14.6,19.1,-10.6,174,3,2422,35,5.4,0
323.885,14.6,19.3,-10.5,174,3,2417,35,5.4,0
323.909,14.6,19.3,-10.5,174,3,2421,35,5.4,0
323.942,14.6,19.6,-10.5,174,3,2420,36,5.4,0
323.973,14.6,20.2,-10.5,174,3,2419,35,5.4,0
323.997,14.6,20.2,-10.4,174,3,2420,35,5.6,0
324.024,14.6,20.4,-10.4,174,3,2421,35,5.6,0
324.049,14.6,20.7,-10.4,174,3,2423,35,5.6,0
324.074,14.6,20.7,-10.4,174,3,2422,35,5.8,0
324.1,14.6,20.7,-10.3,174,3,2422,35,5.8,0
324.122,14.6,20.7,-10.3,174,3,2423,35,5.8,0
324.153,14.6,20.7,-10.2,174,3,2420,35,5.8,0
324.185,14.6,20.7,-10.2,174,3,2421,35,6,0
324.213,14.6,20.7,-10.1,174,3,2424,36,6,0
324.237,14.6,20.7,-10,174,3,2425,35,6.2,0
324.264,14.6,20.7,-9.9,174,3,2425,35,6.2,0
324.288,14.6,20.7,-9.8,174,3,2427,36,6.9,0
324.313,14.6,20.7,-9.5,174,3,2426,36,7.7,0
324.344,14.6,20.7,-9.2,174,3,2422,35,7.7,0
324.375,14.6,20.7,-8.9,174,3,2419,36,8,0
324.402,14.6,20.7,-8.7,174,3,2422,36,8.2,0
