﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),RPM (RPM),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 IJE0S Unknown
708.073,14.5,0,-11.4,0,4492,0,43.4,57.4,57.4,0
708.114,14.5,0,-11.4,0,4416,0,43.2,57.3,57.3,0
708.152,14.5,0,-11.3,0,4341,0,43.1,57.1,57.1,0
708.193,14.5,0,-11.3,0,4272,0,42.9,57.3,57.3,0
708.233,14.5,0,-11.3,0,4194,0,42.8,56.8,56.8,0
708.274,14.5,9.1,-11.2,0,4120,0,42.9,57,57,0
708.309,14.5,22.6,-11.2,0,4065,0,11.1,26.1,26.1,0
708.340,14.5,31.5,-9.8,0,3997,0,8.9,23.1,23.1,0
708.372,14.5,38.7,-6.6,0,3836,0,9.5,23.6,23.6,0
708.412,14.5,47.9,-1.8,5.1,3651,0,13.4,28.4,28.4,0
708.453,14.5,54.6,-0.6,6.6,3427,0,15.6,29.6,29.6,0
708.492,14.5,69.6,-0.5,3.7,3297,0,14.1,29.1,29.1,0
708.533,14.5,94,-0.2,0.8,3213,0,11.2,26.2,26.2,0
708.575,14.5,99.6,-0.1,1,3208,-12,9.9,25,25,0
708.613,14.5,99.6,0,4.2,3304,-9.9,14.2,28.2,28.2,0
708.647,14.5,99.6,0,6.7,3378,-3.8,16.4,30.2,30.2,0
708.734,14.5,99.6,0,6.8,3395,-2.5,18.4,32.2,32.2,0
708.843,14.5,99.6,0.4,6.7,3468,-4.3,14.8,28.7,28.7,0
708.881,14.5,99.6,0.5,6.7,3504,-2.4,15.6,29.5,29.5,0
708.913,14.5,99.6,0.5,6.7,3517,-1.8,15.8,29.8,29.8,0
708.952,14.5,99.6,0.6,6.7,3532,-1.7,15.9,29.7,29.7,0
708.992,14.5,99.6,0.7,6.7,3557,-1.1,15.7,30.7,30.7,0
709.027,14.5,99.6,0.7,6.8,3590,-0.9,15.6,30.5,30.5,0
709.065,14.5,99.6,0.8,6.8,3628,-0.6,15.9,29.7,29.7,0
709.102,14.5,99.6,0.8,6.9,3656,-0.5,16.3,31.3,31.3,0
709.138,14.5,99.6,0.9,6.9,3672,-0.3,16,31,31,0
709.172,14.5,99.6,1,7,3681,-0.1,16,30,30,0
709.212,14.5,99.6,1,7,3708,-0.2,16,30.9,30.9,0
709.254,14.5,99.6,1.1,7.1,3740,0,15.9,30.7,30.7,0
709.293,14.5,99.6,1.1,7.1,3775,0.4,16,30,30,0
709.333,14.5,99.6,1.2,7,3796,0.9,16.2,30.1,30.1,0
709.369,14.5,99.6,1.2,7,3820,1,16.2,30.2,30.2,0
709.403,14.5,99.6,1.3,7,3844,1.1,16.2,30.2,30.2,0
709.442,14.5,99.6,1.4,7,3905,1.1,16.4,30.2,30.2,0
709.481,14.5,99.6,1.4,1.9,4038,1.8,14.2,29.1,29.1,0
709.514,14.5,99.6,1.3,1.2,4043,2,9.7,23.6,23.6,0
709.552,14.5,99.6,1.5,5.8,4067,2.8,19.7,33.6,33.6,0
709.592,14.5,99.6,1.5,2.3,4269,2.8,16.7,31.7,31.7,0
709.634,14.5,99.6,1.5,0.2,4283,2.2,13.7,27.8,27.8,0
709.672,14.5,99.6,1.5,0.2,4194,2.3,11.7,26.8,26.8,0
709.713,14.5,99.6,1.1,0.1,4227,3.2,11.1,26.2,26.2,0
709.754,14.5,99.6,0.1,0,4157,3.3,9.6,24.7,24.7,0
709.788,14.5,99.6,-0.9,0,4046,5.4,9.6,23.7,23.7,0
709.818,14.5,99.6,-0.8,0,4036,5.1,9.3,24.3,24.3,0
709.852,14.5,99.6,-1.3,0,4075,6,9.6,23.8,23.8,0
709.882,14.5,99.6,-1.2,0,4136,5.2,9.6,23.8,23.8,0
709.924,14.5,99.6,-1.1,0,4186,4.3,10.2,24.2,24.2,0
709.964,14.5,99.6,-0.9,0,4183,3.3,10.5,24.6,24.6,0
710.004,14.5,99.6,-0.6,0,4171,2.7,10,25.1,25.1,0
710.044,14.5,99.6,-0.3,0,4194,2.3,9.6,24.6,24.6,0
710.082,14.5,99.6,0.1,0.9,4250,2.8,12.7,27.8,27.8,0
710.123,14.5,99.6,0.5,1.8,4309,2.6,11.4,26.5,26.5,0
710.164,14.5,99.6,1,1.8,4355,1.4,12.6,26.7,26.7,0
710.202,14.5,99.6,1.2,2,4370,0.7,10.9,25,25,0
710.243,14.5,99.6,1.3,2.1,4372,0.1,9.9,24.9,25,0
710.283,14.5,99.6,1.4,2.8,4388,0.4,13.8,28.7,28.8,0
710.322,14.5,99.6,1.4,3.7,4410,-0.1,14.5,28.3,28.4,0
710.364,14.5,99.6,1.5,3.7,4465,-0.3,15.1,29.1,29.2,0
710.405,14.5,99.3,1.5,4,4489,-0.6,14.3,28.3,28.4,0
710.444,14.5,98.4,1.6,4.5,4517,-1,16.4,30.3,30.4,0
710.484,14.5,98.4,1.6,4.6,4528,-0.9,17.3,31.1,31.2,0
710.523,14.5,97.9,1.8,5.3,4575,-1.3,17.8,32.4,32.5,0
710.564,14.5,97.9,1.8,5.8,4598,-1.2,18.2,31.7,31.8,0
710.604,14.5,97.4,1.9,5.9,4650,-1.9,19,32.7,32.8,0
710.644,14.5,95,1.9,5.9,4689,-2.2,16.3,31.1,31.2,0
710.684,14.5,92.8,1.9,6,4708,-2.4,16.5,31.3,31.4,0
710.724,14.5,90.9,2,6,4726,-2.6,16.6,30.4,30.5,0
710.764,14.5,89.9,2.1,5.9,4757,-2.6,16.3,30.2,30.3,0
710.804,14.5,89.6,2.1,6,4789,-2.1,16.4,30.2,30.3,0
710.842,14.5,89.5,2.2,6,4809,-2.5,16.4,30.2,30.3,0
710.882,14.5,89,2.2,6,4852,-2.5,16.6,31.5,31.6,0
710.922,14.5,88.7,2.2,6,4882,-3,16.7,31.5,31.6,0
710.964,14.5,88.3,2.2,6,4911,-2.7,16.8,30.7,30.8,0
710.998,14.5,87.4,2.3,6.1,4937,-3.1,17,30.8,30.9,0
711.034,14.5,87.1,2.3,6.1,4965,-3.1,16.9,30.8,30.8,0
711.071,14.5,86.6,2.3,6.1,4997,-3.3,16.9,31.7,31.8,0
711.112,14.5,85.7,2.3,6.1,5024,-3.4,17.1,30.8,30.9,0
711.152,14.5,83.3,2.4,6.1,5056,-3.7,17.3,31,31.1,0
711.192,14.5,80.4,2.4,6.1,5091,-4.1,17.3,31.2,31.2,0
711.233,14.5,76.6,2.3,6.1,5112,-4.3,17.4,31.2,31.3,0
711.273,14.5,71.8,2.4,6,5146,-4.4,17.6,31.4,31.5,0
711.314,14.5,65.2,2.5,5.8,5183,-4.1,17.5,32.4,31.5,0
711.353,14.5,56.8,2.4,4.8,5199,-4.6,16.6,31.4,31.5,0
711.394,14.5,48.1,2.4,3.8,5229,-4.9,16,30.8,30.9,0
711.433,14.5,36.9,2.5,1.8,5260,-5.1,7.5,22.4,22.5,0
711.472,14.5,21.2,2.4,0,5292,-5.1,10.3,25.3,25.3,0
711.513,14.5,0,0.9,0,5306,-5.4,9.2,24.2,24.2,0
711.553,14.5,0,-2.6,0,5219,-5.5,43.1,57.1,57.1,0
711.593,14.5,0,-7.6,0,5122,-6.1,43.2,56.3,56.3,0
711.632,14.5,0,-10.2,0,5036,0,43.4,56.1,56.1,0
711.673,14.5,0,-11.4,0,4995,0,43.4,56.5,56.5,0
711.762,14.5,0,-11.5,0,4932,0,43.5,56.2,56.2,0
711.873,14.5,71.8,-10.5,5.8,4681,0,13.6,26.9,26.9,0
711.902,14.5,99.3,-2,6,4691,0,14.5,28.7,28.7,0
711.933,14.5,99.6,-0.8,6.2,4608,0,14.7,29.6,29.7,0
711.971,14.5,99.6,-0.5,6.3,4464,0,15.3,29.1,29.1,0
712.005,14.5,99.6,-0.4,6.3,4305,0,14.2,29.1,29.1,0
712.038,14.5,99.6,0,6.7,4063,0,17.6,31.4,31.5,0
712.073,14.5,99.6,0.3,6.7,3833,-11,16.1,31.1,31.1,0
712.112,14.5,99.6,0.7,6.9,3593,-9.4,17.9,31.8,31.8,0
712.153,14.5,99.6,1,6.8,3548,-4.7,15.2,30.1,30.1,0
712.193,14.5,99.6,1.1,6.6,3715,-2.2,14.9,29.4,29.4,0
712.231,14.5,99.6,1.1,6.5,3749,-2.7,14.9,28.3,28.3,0
712.273,14.5,99.6,1.1,6.6,3666,-2.1,15.6,29,29,0
712.308,14.5,99.6,1.1,6.5,3708,-1.2,16.1,30.2,30.2,0
712.344,14.5,99.6,1.2,6.4,3768,-0.5,15.6,30.5,30.5,0
712.384,14.5,99.6,1.2,6.4,3760,0.1,14.9,29.9,29.9,0
712.424,14.5,99.6,1.5,6.4,3742,0.6,15.4,29.3,29.3,0
712.463,14.5,99.6,1.5,6.4,3776,0.6,15.5,29.4,29.4,0
712.503,14.5,99.6,1.6,6.4,3802,0.6,15.1,29.9,29.9,0
712.543,14.5,99.6,1.6,6.4,3810,0.7,15.1,29.9,29.9,0
712.577,14.5,99.6,1.7,6.4,3803,1,15.2,30,30,0
712.612,14.5,99.6,1.7,6.4,3815,1.4,15.2,30,30,0
712.643,14.5,99.6,1.8,6.3,3848,1.2,15.2,30,30,0
712.684,14.5,99.6,1.8,6.3,3866,1.7,15.2,30.1,30.1,0
712.724,14.5,99.6,1.8,6.3,3865,1.9,15.2,30,30,0
712.763,14.5,99.6,1.9,6.3,3876,1.7,15.3,29.2,29.2,0
712.802,14.5,99.6,2,6.2,3914,2.4,15.2,29.2,29.2,0
712.844,14.5,99.6,2,6.2,3920,1.8,15.2,29.1,29.1,0
712.884,14.5,99.6,2,6.2,3929,2.1,15.2,29.1,29.1,0
712.923,14.5,99.6,2.1,6.2,3956,2.6,15.4,29.2,29.2,0
712.962,14.5,99.6,2.1,6.2,3961,2.3,15.2,30.1,30.1,0
713.003,14.5,99.6,2.1,6.2,3965,2.2,15.1,29.9,29.9,0
713.042,14.5,97.4,2.1,6.2,3979,1.9,15.3,29.1,29.1,0
713.083,14.5,94,2.2,6.2,4003,1.9,15.3,30.1,30.1,0
713.123,14.5,91,2.2,6.2,4011,2.8,15.3,29.2,29.2,0
713.163,14.5,86.8,2.3,6.1,4026,3.1,15.3,29.2,29.2,0
713.205,14.5,83.9,2.3,6.1,4044,2,15.5,29.3,29.3,0
713.243,14.5,82.9,2.3,6.2,4056,1.5,15.2,29.1,29.1,0
713.282,14.5,82.5,2.3,6.1,4079,2.3,15.4,29.2,29.2,0
713.323,14.5,81.6,2.3,6.1,4096,1.9,15.5,29.5,29.5,0
713.363,14.5,81.2,2.4,6.1,4108,2.1,15.4,29.4,29.4,0
713.403,14.5,79.8,2.3,6.1,4121,2.3,15.6,29.5,29.5,0
713.439,14.5,79.2,2.4,6.1,4130,1.2,15.6,29.4,29.4,0
713.473,14.5,78.8,2.4,6.1,4141,1.5,15.6,29.4,29.4,0
713.514,14.5,78.5,2.4,6.1,4154,1.5,15.5,29.3,29.3,0
713.554,14.5,78.1,2.5,6.1,4179,2.3,15.6,29.4,29.4,0
713.593,14.5,77,2.5,6.1,4185,3,15.5,30.4,30.4,0
713.633,14.5,76.3,2.5,6.1,4204,2.1,15.5,30.4,30.4,0
713.673,14.5,76,2.5,6,4210,1.2,15.6,30.4,30.4,0
713.713,14.5,76,2.5,6,4230,2.1,15.5,29.3,29.3,0
713.749,14.5,75.7,2.5,6,4244,1.9,15.6,29.4,29.4,0
713.783,14.5,75.7,2.5,6.1,4254,2.4,16.1,30,30,0
713.822,14.5,75.8,2.5,6.1,4269,2.2,15.5,30.2,30.2,0
713.864,14.5,75.4,2.5,6.1,4289,1.9,15.5,30.3,30.3,0
713.903,14.5,74.7,2.5,6.2,4285,1.8,16,29.9,29.9,0
713.943,14.5,74.7,2.6,6.2,4310,1.4,15.8,30.6,30.6,0
713.977,14.5,74.4,2.5,6.3,4332,1.3,16.3,30.1,30.1,0
714.013,14.5,74.4,2.6,6.4,4337,1.2,16.1,30,30,0
714.052,14.5,74.4,2.6,6.5,4358,0.7,16.2,31,31,0
714.092,14.5,74.1,2.6,6.6,4370,0.7,17,31.7,31.7,0
714.132,14.5,74.2,2.6,6.7,4375,0.6,16.6,31.3,31.3,0
714.174,14.5,74.2,2.6,6.9,4404,0.7,17.2,31.9,31.9,0
714.213,14.5,73.9,2.6,6.9,4407,0.5,16.2,31,31,0
714.264,14.5,73.9,2.7,6.9,4425,0.2,16.1,30.9,30.9,0
714.301,14.5,73.9,2.7,6.9,4448,0.1,16.4,30.3,30.3,0
714.333,14.5,73.9,2.7,7,4461,-0.1,16.6,30.5,30.5,0
714.372,14.5,74,2.7,7,4467,-0.4,16.3,30.2,30.2,0
714.412,14.5,73.6,2.7,7,4483,-0.6,16.4,31.3,31.3,0
714.453,14.5,73.3,2.7,7,4494,-0.5,16.4,30.3,30.3,0
714.494,14.5,70.5,2.7,7.1,4513,-0.7,17.3,31.2,31.2,0
714.534,14.5,63.9,2.7,6.7,4525,-0.6,16.4,31.1,31.1,0
714.573,14.5,50.7,2.7,5.2,4530,-0.7,15.7,30.6,30.6,0
714.614,14.5,22.6,2.7,0.1,4550,-0.4,12,25.9,25.9,0
714.652,14.5,0,2.7,0,4575,-0.8,8.8,23.7,23.7,0
714.693,14.5,0,0.9,0,4573,-0.9,9.1,23.1,23.1,0
714.735,14.5,0,-2.8,0,4533,-1.2,8.2,23.2,23.2,0
714.773,14.5,0,-6.7,0,4497,-2.9,7.8,22,22,0
714.814,14.5,0,-9.1,0,4524,-6,21.1,34.7,34.7,0
714.854,14.5,0,-10.4,0,4538,-12,43,55.7,55.7,0
714.916,14.5,0,-11,0,4520,-12,43.5,56.2,56.2,0
715.028,14.5,0,-11.4,0,4558,19.2,43.7,57.7,57.7,0
715.062,14.5,0,-11.4,0,4560,20,43.9,57.5,57.5,0
715.098,14.5,0,-11.4,0,4530,0,43.8,57.8,57.8,0
715.132,14.5,0,-11.4,0,4514,0,43.6,57.3,57.3,0
715.172,14.5,0,-11.4,0,4521,0,43.5,56.5,56.5,0
715.207,14.5,0,-11.4,0,4536,0,43.5,56.8,56.8,0
715.242,14.5,0,-11.3,0,4530,0,43.5,57.7,57.7,0
715.279,14.5,0,-11.3,0,4522,0,43.5,56.4,56.4,0
715.313,14.5,0,-11.3,0,4516,0,43.4,57.4,57.4,0
715.353,14.5,0,-11.3,0,4518,0,43.5,56.4,56.4,0
715.395,14.5,0,-11.3,0,4516,0,43.4,57.4,57.4,0
715.432,14.5,0,-11.3,0,4508,0,43.4,56.4,56.4,0
715.473,14.5,0,-11.3,0,4501,0,43.4,57.4,57.4,0
715.510,14.5,0,-11.3,0,4496,0,43.4,57.3,57.3,0
715.552,14.5,0,-11.3,0,4499,0,43.4,56.4,56.4,0
715.588,14.5,0,-11.3,0,4502,0,43.4,56.4,56.4,0
715.619,14.5,0,-11.3,0,4499,0,43.4,57.3,57.3,0
715.648,14.5,0,-11.2,0,4496,0,43.4,56.4,56.4,0
715.679,14.5,0,-11.2,0,4492,0,43.4,56.4,56.4,0
715.713,14.5,0,-11.2,0,4489,0,43.4,57.3,57.3,0
715.749,14.5,0,-11.2,0,4485,0,43.4,57.3,57.3,0
715.778,14.5,0,-11.2,0,4480,0,43.4,56.4,56.4,0
715.808,14.5,0,-11.2,0,4472,0,43.3,57.3,57.3,0
715.843,14.5,0,-11.2,0,4466,0,43.3,56.3,56.3,0
715.879,14.5,0,-11.2,0,4473,0,43.3,56,56,0
715.909,14.5,0,-11.2,0,4486,0,43.4,57,57,0
715.952,14.5,0,-11.2,0,4482,0,43.4,56,56,0
715.989,14.5,0,-11.2,0,4473,0,43.3,57.3,57.3,0
716.017,14.5,0,-11.2,0,4463,0,43.3,57,57,0
716.054,14.5,0,-11.2,0,4466,0,43.3,56,56,0
716.088,14.5,0,-11.2,0,4466,0,43.3,56,56,0
716.122,14.5,0,-11.2,0,4460,0,43.3,56,56,0
716.164,14.5,0,-11.2,0,4449,0,43.3,56.6,56.6,0
716.197,14.5,0,-11.2,0,4450,0,43.3,56.6,56.6,0
716.229,14.5,0,-11.2,0,4453,0,43.3,56.3,56.3,0
716.259,14.5,0,-11.2,0,4452,0,43.3,56,56,0
716.293,14.5,0,-11.2,0,4445,0,43.3,57.6,57.6,0
716.327,14.5,0,-11.2,0,4434,0,43.3,57.6,57.6,0
716.362,14.5,0,-11.2,0,4438,0,43.3,56.6,56.6,0
716.404,14.5,0,-11.2,0,4439,0,43.3,56.6,56.6,0
716.445,14.5,0,-11.2,0,4433,0,43.3,57.2,57.2,0
716.484,14.5,0,-11.2,0,4427,0,43.3,56.6,56.6,0
716.523,14.5,0,-11.2,0,4429,0,43.3,56.3,56.3,0
716.558,14.5,0,-11.2,0,4427,0,43.3,56.6,56.6,0
716.593,14.5,0,-11.2,0,4429,0,43.3,56.6,56.6,0
716.633,14.5,0,-11.2,0,4426,0,43.3,56.9,56.9,0
716.674,14.5,0,-11.2,0,4420,0,43.2,56.9,56.9,0
716.712,14.5,0,-11.2,0,4418,0,43.2,55.9,55.9,0
716.748,14.5,0,-11.2,0,4409,0,43.2,56.2,56.2,0
716.784,14.5,0,-11.2,0,4408,0,43.2,56.8,56.8,0
716.822,14.5,0,-11.2,0,4403,0,43.2,55.9,55.9,0
716.863,14.5,0,-11.2,0,4397,0,43.2,57.2,57.2,0
716.899,14.5,0,-11.2,0,4399,0,43.2,56.2,56.2,0
716.933,14.5,0,-11.2,0,4407,0,43.2,56.2,56.2,0
716.973,14.5,0,-11.2,0,4405,0,43.2,56.2,56.2,0
717.013,14.5,0,-11.2,0,4393,0,43.2,56.8,56.8,0
717.048,14.5,0,-11.2,0,4388,0,43.2,56.2,56.2,0
717.084,14.5,0,-11.1,0,4393,0,43.2,56.2,56.2,0
717.124,14.5,0,-11.2,0,4397,0,43.2,55.9,55.9,0
717.164,14.5,0,-11.2,0,4394,0,43.2,56.8,56.8,0
717.199,14.5,0,-11.2,0,4387,0,43.2,56.2,56.2,0
717.233,14.5,0,-11.1,0,4389,0,43.2,56.2,56.2,0
717.272,14.5,0,-11.1,0,4385,0,43.2,56.2,56.2,0
717.313,14.5,0,-11.1,0,4385,0,43.2,56.2,56.2,0
717.349,14.5,0,-11.1,0,4378,0,43.2,57.1,57.1,0
717.393,14.5,0,-11.1,0,4374,0,43.2,56.2,56.2,0
717.432,14.5,0,-11.1,0,4372,0,43.2,56.1,56.1,0
717.472,14.5,0,-11.1,0,4365,0,43.1,57.1,57.1,0
717.513,14.5,0,-11.1,0,4353,0,43.1,57.1,57.1,0
717.555,14.5,0,-11.1,0,4345,0,43.1,56.1,56.1,0
717.592,14.5,0,-11.1,0,4354,0,43.1,57.1,57.1,0
717.628,14.5,0,-11.1,0,4363,0,43.1,57.1,57.1,0
717.663,14.5,0,-11.1,0,4357,0,43.1,56.1,56.1,0
717.702,14.5,0,-11.1,0,4348,0,43.1,57,57,0
717.739,14.5,0,-11.1,0,4343,0,43.1,56.1,56.1,0
717.773,14.5,0,-11.1,0,4349,0,43.1,57,57,0
717.812,14.5,0,-11.1,0,4344,0,43.1,55.8,55.8,0
717.853,14.5,0,-11.1,0,4340,0,43.1,56.1,56.1,0
717.895,14.5,0,-11.1,0,4334,0,43.1,56.1,56.1,0
717.932,14.5,0,-11.1,0,4332,0,43.1,55.7,55.7,0
717.973,14.5,0,-11.1,0,4328,0,43.1,56.7,56.7,0
718.012,14.5,0,-11.1,0,4319,0,43.1,55.7,55.7,0
718.048,14.5,0,-11.1,0,4320,0,43.1,55.7,55.7,0
718.083,14.5,0,-11.1,0,4320,0,43.1,56,56,0
718.123,14.5,0,-11.1,0,4323,0,43.1,55.7,55.7,0
718.162,14.5,0,-11.1,0,4319,0,43.1,56,56,0
718.203,14.5,0,-11.1,0,4312,0,43,56,56,0
718.243,14.5,0,-11.1,0,4309,0,43,56.9,56.9,0
718.284,14.5,0,-11.1,0,4309,0,43,56,56,0
718.323,14.5,0,-11.1,0,4305,0,43,56,56,0
718.358,14.5,0,-11.1,0,4300,0,43,56.6,56.6,0
718.392,14.5,0,-11.1,0,4300,0,43,56.9,56.9,0
718.427,14.5,0,-11.1,0,4292,0,43,56,56,0
718.462,14.5,0,-11.1,0,4292,0,43,56,56,0
718.499,14.5,0,-11.1,0,4288,0,43,56.9,56.9,0
718.543,14.5,0,-11.1,0,4284,0,43,55.9,55.9,0
718.582,14.5,0,-11.1,0,4282,0,43,55.9,55.9,0
718.802,14.5,0,-11.1,0,4260,0,42.9,55.9,55.9,0
718.842,14.5,0,-11.1,0,4252,0,42.9,55.9,55.9,0
718.883,14.5,0,-11.1,0,4245,0,42.9,56.8,56.8,0
718.923,14.5,0,-11.1,0,4246,0,42.9,55.8,55.8,0
718.963,14.5,0,-11.1,0,4240,0,42.9,56.8,56.8,0
719.003,14.5,0,-11.1,0,4237,0,42.9,55.8,55.8,0
719.038,14.5,0,-11.1,0,4232,0,42.9,55.8,55.8,0
719.069,14.5,0,-11.1,0,4230,0,42.9,55.8,55.8,0
719.103,14.5,0,-11.1,0,4226,0,42.8,56.8,56.8,0
719.144,14.5,0,-11.1,0,4227,0,42.8,55.8,55.8,0
719.183,14.5,0,-11.1,0,4225,0,42.9,55.8,55.8,0
719.224,14.5,0,-11.1,0,4220,0,42.9,55.8,55.8,0
719.263,14.5,0,-11.1,0,4216,0,42.8,55.8,55.8,0
719.298,14.6,0,-11.1,0,4210,0,42.8,55.8,55.8,0
719.327,14.6,0,-11.1,0,4209,0,42.8,55.8,55.8,0
719.363,14.6,0,-11.1,0,4203,0,42.8,56.7,56.7,0
719.397,14.6,0,-11.1,0,4197,0,42.8,55.8,55.8,0
719.427,14.6,0,-11.1,0,4194,0,42.8,56.7,56.7,0
719.462,14.6,0,-11.1,0,4191,0,42.8,55.7,55.7,0
719.499,14.6,0,-11.1,0,4194,0,42.8,55.7,55.7,0
719.533,14.6,0,-11.1,0,4190,0,42.8,55.7,55.7,0
719.573,14.6,0,-11.1,0,4182,0,42.8,55.7,55.7,0
719.609,14.6,0,-11.1,0,4178,0,42.8,55.7,55.7,0
719.642,14.6,0,-11.1,0,4174,0,42.7,56.6,56.6,0
719.684,14.6,0,-11.1,0,4173,0,42.7,55.7,55.7,0
719.723,14.6,0,-11.1,0,4165,0,42.7,55.7,55.7,0
719.757,14.6,0,-11.1,0,4157,0,42.7,56.6,56.6,0
719.792,14.6,0,-11.1,0,4153,0,42.7,56,56,0
719.835,14.6,0,-11.1,0,4158,0,42.7,56,56,0
719.872,14.6,0,-11.1,0,4156,0,42.7,55.3,55.3,0
719.908,14.6,0,-11.1,0,4149,0,42.7,56.3,56.3,0
719.943,14.6,0,-11.1,0,4142,0,42.7,55.3,55.3,0
719.983,14.6,0,-11.1,0,4137,0,42.7,56.2,56.2,0
720.022,14.6,0,-11.1,0,4139,0,42.7,55.6,55.6,0
720.063,14.6,0,-11.1,0,4137,0,42.7,56.6,56.6,0
720.104,14.6,0,-11.1,0,4129,0,42.7,55.6,55.6,0
720.140,14.6,0,-11.1,0,4119,0,42.6,56.5,56.5,0
720.173,14.6,0,-11.1,0,4115,0,42.6,55.6,55.6,0
720.209,14.6,0,-11.1,0,4118,0,42.6,55.5,55.5,0
720.242,14.6,0,-11.1,0,4113,0,42.6,55.6,55.6,0
720.283,14.6,0,-11.1,0,4105,0,42.6,56.5,56.5,0
720.320,14.6,0,-11.1,0,4098,0,42.6,55.5,55.5,0
720.352,14.6,0,-11.1,0,4095,0,42.6,55.5,55.5,0
720.387,14.6,0,-11.1,0,4094,0,42.6,55.5,55.5,0
720.423,14.6,0,-11.1,0,4087,0,42.6,55.5,55.5,0
720.464,14.6,0,-11.1,0,4077,0,42.5,56.4,56.4,0
720.502,14.6,0,-11.1,0,4076,0,42.5,55.5,55.5,0
720.546,14.6,4.5,-11.1,0,4075,0,42.8,55.8,55.8,0
720.579,14.6,6.6,-11.1,0,4065,0,42.8,56.7,56.7,0
720.612,14.6,7.2,-11.1,0,4068,0,42.8,55.7,55.7,0
720.647,14.6,8.9,-11.1,0,4070,0,42.8,55.8,55.8,0
720.683,14.6,9.7,-11.1,0,4079,0,42.8,55.8,55.8,0
720.722,14.6,9.7,-11.1,0,4070,0,42.8,56.1,56.1,0
720.762,14.6,10,-11.1,0,4058,0,42.8,55.7,55.7,0
720.802,14.6,11.1,-11.1,0,4052,0,42.8,56,56,0
720.843,14.6,13.1,-11.1,0,4048,0,42.8,55.7,55.7,0
720.879,14.6,15.4,-11.1,0,4045,0,42.8,55.7,55.7,0
720.908,14.6,15.3,-11.1,0,4040,0,42.7,56.6,56.6,0
720.943,14.6,15.7,-11.2,0,4046,0,42.8,55.7,55.7,0
720.983,14.6,17,-11.2,0,4048,0,42.9,55.8,55.8,0
721.017,14.6,18,-11.2,0,4039,0,43.7,56.6,56.6,0
721.049,14.6,18,-11.1,0,4035,0,43.6,57.5,57.5,0
721.081,14.6,18.6,-11.1,0,4026,0,43.5,57.3,57.3,0
721.123,14.6,19.4,-10.9,0,4026,-5.5,43.3,57.5,57.5,0
721.163,14.6,20.9,-10.8,0,4035,-8.1,43.2,57.4,57.4,0
721.202,14.6,22.2,-10.7,0,4027,-4.3,42.7,55.9,55.9,0
721.244,14.6,22.9,-10.7,0,4034,-7.3,43.2,56.1,56.1,0
721.284,14.6,23.2,-10.6,0,4027,-7.3,41.9,55.8,55.8,0
721.322,14.6,23.5,-10.7,0,4020,1.4,39.2,53.2,53.2,0
721.363,14.6,23.8,-10.6,0,4026,-0.2,37.4,51.7,51.7,0
721.402,14.6,24.1,-10.6,0,4020,4.3,36.8,51.1,51.1,0
721.443,14.6,24.1,-10.6,0,4009,7.2,35.1,49.2,49.2,0
721.482,14.6,24.1,-10.6,0,4010,11.2,33.8,48.2,48.2,0
721.522,14.6,24.1,-10.5,0,4015,14.1,32.6,45.8,45.8,0
721.564,14.6,24.1,-10.5,0,4014,13.9,30.9,44.9,44.9,0
721.599,14.6,24.1,-10.4,0,4021,13,29.6,43.7,43.7,0
721.628,14.6,24.1,-10.4,0,4026,14.4,28.5,42.8,42.8,0
721.658,14.6,24.1,-10.3,0,4033,14.2,28.1,42.4,42.4,0
721.703,14.6,24.1,-10.3,0,4029,13.6,27.5,42.1,42.1,0
721.744,14.6,24.1,-10.2,0,4033,12.3,26.3,40.8,40.8,0
721.779,14.6,24.1,-10.1,0,4035,10.8,21.2,35.8,35.8,0
721.808,14.6,24.1,-9.8,0,4018,7.5,18.6,33.2,33.2,0
721.837,14.6,24.1,-9.6,0,4006,7.4,16.5,31.1,31.1,0
721.869,14.6,24.1,-9.3,0,4006,7.8,16,30.8,30.8,0
721.899,14.6,24.1,-9.1,0,4015,8.6,15.5,30.3,30.3,0
721.928,14.6,24.1,-8.9,0,4021,7.4,14.7,29.4,29.4,0
721.963,14.6,24.1,-8.7,0,4020,7.8,14,28.7,28.7,0
722.004,14.6,23.8,-8.5,0,4012,9.4,13.2,28,28,0
722.044,14.6,23.8,-8.3,0,4015,10.4,12.5,27.3,27.3,0
722.082,14.6,23.8,-8.1,0,4019,11.5,11.8,26.6,26.6,0
722.122,14.6,23.8,-7.9,0,4023,12.5,11.3,26.1,26.1,0
722.163,14.6,23.8,-7.8,0,4024,12.8,10.7,25.5,25.5,0
722.229,14.6,23.8,-7.7,0,4024,12.5,10.2,25,25,0
722.343,14.6,23.5,-7.2,0,4030,11.1,8.8,23.6,23.6,0
722.383,14.6,23.2,-7.1,0,4031,11.3,8.6,23.4,23.4,0
722.424,14.6,22.8,-7,0,4033,11.3,8.4,23.3,23.3,0
722.459,14.6,22.3,-6.9,0,4037,10.5,8.4,23.2,23.2,0
722.494,14.6,22.1,-6.9,0,4040,10.5,8.3,23.1,23.1,0
722.534,14.6,21.8,-6.8,0,4043,9.7,8.9,22.8,22.8,0
