﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 1 93oct_98ron
1198.001,14.5,99.6,3.7,13.5,214,3,91,230,4409,65,81,24.7,39,39,24.7,0
1198.051,14.5,99.6,3.8,13.5,214,3,91,230,4418,66,81,24.6,38.9,38.9,24.6,0
1198.097,14.5,91.8,3.8,13.5,214,3,91,230,4452,66,81,24.8,39.2,39.2,24.8,0
1198.142,14.5,76.4,3.8,13.5,214,3,91,230,4458,66,81,24.8,40.1,40.1,24.8,0
1198.189,14.5,50.1,3.9,13.5,214,3,91,230,4475,66,81,32,46.3,46.3,32,0
1198.242,14.5,13.1,3.9,13.5,216,3,91,230,4496,66,81,32,46.3,46.3,32,0
1198.291,14.5,0,3.9,13.5,216,3,91,230,4512,67,79.1,32,46.3,46.3,32,0
1198.341,14.5,0,3.6,0,216,0,93,230,4539,66,46.6,32,47.6,47.6,32,0
1198.392,14.5,0,-1.2,13.5,216,0,93,230,4467,66,13.9,32,46.2,46.2,32,0
1198.442,14.5,0,2.7,13.5,214,0,93,230,4443,66,48.2,32,45.8,45.8,32,0
1198.492,14.5,0,3.1,13.5,214,0,93,230,4355,66,53.1,32,46,46,32,0
1198.537,14.5,0,2.6,13.5,214,0,93,230,4269,66,52,32,46.7,46.7,32,0
1198.581,14.5,0,2.2,0,214,0,93,230,4205,66,49.7,32,46,46,32,0
1198.650,14.5,0,-1.6,0,214,0,93,230,4140,66,9.5,32,46,46,32,0
1198.767,14.5,0,-11.1,0,216,0,93,230,3926,65,2.9,41.7,56.8,56.8,41.7,0
1198.811,14.5,0,-11.3,0,216,0,93,230,3864,65,4.9,41.2,56.6,56.6,41.2,0
1198.863,14.5,0,-11.3,0,214,0,93,230,3791,65,5.3,40.6,55.7,55.7,40.6,0
1198.912,14.5,0,-11.3,0,214,0,93,230,3711,64,5.3,39.9,55,55,39.9,0
1198.961,14.5,0,-11.3,0,214,0,93,230,3638,64,5.3,39.4,54.5,54.5,39.4,0
1199.015,14.5,0,-11.3,0,214,0,93,230,3565,64,5.2,39,54.1,54.1,39,0
1199.062,14.5,0,-11.4,0,214,0,93,230,3489,63,5.2,38.7,53.8,53.8,38.7,0
1199.105,14.5,0,-11.4,0,214,0,93,230,3423,63,5.1,38.4,53.5,53.5,38.4,0
1199.149,14.5,0,-11.4,0,214,0,93,230,3363,63,5.1,38.2,53.3,53.3,38.2,0
1199.191,14.5,0,-11.4,0,214,0,93,230,3304,63,5.1,38,53.1,53.1,38,0
1199.242,14.5,0,-11.4,0,214,0,93,230,3236,63,4.9,37.7,52.8,52.8,37.7,0
1199.293,14.5,0,-11.3,0,214,0,93,230,3166,63,4.9,37.4,52.5,52.5,37.4,0
1199.341,14.5,0,-11.3,0,214,0,93,230,3094,62,4.7,37.1,52.3,52.3,37.1,0
1199.388,14.5,0,-11.3,0,214,0,93,230,3035,62,4.7,36.9,52,52,36.9,0
1199.445,14.5,0,-11.2,0,214,0,93,230,2961,62,4.6,36.6,51.8,51.8,36.6,0
1199.489,14.5,0,-11.1,0,214,0,93,230,2898,62,4.5,36.4,51.5,51.5,36.4,0
1199.538,14.5,0,-11.1,0,214,0,93,230,2834,62,4.4,36.1,51.2,51.2,36.1,0
1199.581,14.5,0,-11,0,214,0,93,230,2777,62,4.4,35.9,50.5,50.5,35.9,0
1199.633,14.5,0,-11,0,214,0,93,230,2708,61,4.3,35.6,50.5,50.5,35.6,0
1199.685,14.5,0,-11,0,214,0,93,230,2649,61,4.3,35.4,50.3,50.3,35.4,0
1199.742,14.5,0,-10.9,0,214,0,93,230,2567,60,4.3,35,49.9,49.9,35,0
1199.792,14.5,0,-10.9,0,214,0,93,230,2494,61,4.3,34.8,49.7,49.7,34.8,0
1199.843,14.5,0,-10.8,0,214,0,93,230,2429,60,4.3,34.5,49.4,49.4,34.5,0
1199.891,14.5,0,-10.8,0,214,0,93,230,2364,60,4.3,34.2,49.1,49.1,34.2,0
1199.940,14.5,0,-10.8,0,214,0,93,230,2307,60,4.1,34,48.9,48.9,34,0
1199.986,14.5,0,-10.8,0,214,0,93,230,2240,60,4.1,33.7,48.6,48.6,33.7,0
1200.027,14.5,0,-10.8,0,214,0,93,230,2192,59,3.9,33.8,47.7,47.7,33.8,0
1200.071,14.5,0,-10.8,0,214,0,93,230,2133,60,3.9,33.9,47.8,47.8,33.9,0
1200.122,14.5,0,-10.8,0,214,0,93,230,2073,60,3.7,34,47.9,47.9,34,0
1200.169,14.5,0,-10.8,0,214,0,93,230,2010,60,3.7,34,48,48,34,0
1200.217,14.5,0,-10.8,0,214,0,93,230,1945,59,3.5,34.1,48,48,34.1,0
1200.261,14.5,0,-10.8,0,214,0,93,230,1891,59,3.4,34.2,48.1,48.1,34.2,0
1200.308,14.5,0,-10.8,0,214,0,93,230,1836,59,3.4,34.3,48.2,48.2,34.3,0
1200.361,14.5,0,-10.8,0,214,0,93,230,1765,58,3.3,34.4,48.2,48.2,34.4,0
1200.410,14.5,0,-10.7,0,214,0,93,230,1706,58,3.1,34.4,48.3,48.3,34.4,0
1200.457,14.5,0,-10.7,0,214,0,93,230,1645,58,3.1,34.5,48.4,48.4,34.5,0
1200.505,14.5,0,-10.7,0,214,0,93,230,1582,58,2.9,34.6,48.5,48.5,34.6,0
1200.563,14.5,0,-10.6,0,214,0,93,230,1517,58,2.6,34.7,48.6,48.6,34.7,0
1200.606,14.5,0,-10.6,0,214,0,93,230,1449,58,2.6,34.8,48.6,48.6,34.8,0
1200.653,14.5,0,-10.6,0,214,0,93,230,1396,57,2.6,34.8,48.7,48.7,34.8,0
1200.703,14.5,0,-10.5,0,214,0,93,230,1342,57,2.5,34.9,49.1,49.1,34.9,0
1200.746,14.5,0,-10.5,0,214,0,93,230,1283,57,2.2,35,49.1,49.1,35,0
1200.792,14.5,0,-10.5,0,214,0,93,230,1223,57,2.2,35.1,49.2,49.2,35.1,0
1200.840,14.5,0,-10.5,0,214,0,93,230,1161,57,2.2,35.2,49.3,49.3,35.2,0
1200.888,14.5,0,-10.5,0,214,0,93,230,1116,56,2,35,50.1,50.1,35,0
1200.931,14.5,0,-10.4,0,212,0,93,230,1049,56,2.6,35,49.1,49.1,35,0
1200.978,14.5,0,-10.2,0,212,0,93,230,1036,56,3,35,49.2,49.2,35,0
1201.027,14.5,0,-10.1,0,212,0,91,230,1026,55,2.2,35.2,49.3,49.3,35.2,0
1201.068,14.5,0,-10.1,0,212,0,91,230,1011,55,2.2,35.3,49.4,49.4,35.3,0
1201.116,14.5,0,-10.1,0,212,0,91,230,999,55,2.1,35.2,49.3,49.3,35.2,0
1201.160,14.5,0,-10.1,0,212,0,93,230,995,55,2.1,35.2,50.3,50.3,35.2,0
1201.213,14.5,0,-10.1,0,212,0,93,230,978,55,2.1,35.2,50.3,50.3,35.2,0
1201.257,14.5,0,-10.1,0,212,0,91,230,970,55,2.2,35.2,49.3,49.3,35.2,0
1201.296,14.5,0,-10.1,0,212,0,91,230,962,54,2.2,35.2,49.3,49.3,35.2,0
1201.336,14.5,0,-10.1,0,212,0,93,230,946,54,2.2,35.2,50.3,50.3,35.2,0
1201.376,14.5,0,-10.1,0,212,0,93,230,934,53,2.3,35.1,50.2,50.2,35.1,0
1201.422,14.5,0,-10,0,212,0,93,230,923,53,2.5,35.2,49.5,49.5,35.2,0
1201.467,14.5,0,-9.9,0,212,0,91,230,909,54,2.5,35.1,49.5,49.5,35.1,0
1201.521,14.5,0,-9.9,0,212,0,91,230,903,53,2.6,35.1,49.7,49.7,35.1,0
1201.566,14.5,0,-9.8,0,212,0,91,230,898,53,2.5,35.1,49.8,49.8,35.1,0
1201.606,14.5,0,-9.8,0,212,0,91,230,887,53,2.3,35.1,49.8,49.8,35.1,0
1201.656,14.5,0,-9.8,0,212,0,91,230,882,53,2.5,35.1,51.1,51.1,35.1,0
1201.696,14.5,0,-9.7,0,212,0,91,230,875,53,2.5,35.1,50.1,50.1,35.1,0
1201.736,14.5,0,-9.7,0,212,0,91,230,869,52,2.5,35.1,50.1,50.1,35.1,0
1201.782,14.5,0,-9.7,0,212,0,91,230,865,52,2.5,35.1,50.4,50.4,35.1,0
1201.827,14.5,0,-9.7,0,212,0,91,230,863,52,2.5,35.1,50.4,50.4,35.1,0
1201.872,14.5,0,-9.6,0,212,0,91,230,854,52,2.5,35.2,51.4,51.4,35.2,0
1201.920,14.5,0,-9.6,0,212,0,91,230,850,52,2.3,35.2,50.8,50.8,35.2,0
1201.966,14.5,0,-9.6,0,212,0,91,230,849,51,2.5,35.2,50.7,50.7,35.2,0
1202.006,14.5,0,-9.6,0,212,0,91,230,847,51,2.3,35.1,50.7,50.7,35.1,0
1202.061,14.5,0,-9.6,0,212,0,91,230,845,51,2.5,35.2,50.7,50.7,35.2,0
1202.107,14.5,0,-9.6,0,212,0,91,230,843,50,2.5,35.2,50.4,50.4,35.2,0
1202.157,14.5,0,-9.6,0,212,0,91,230,838,50,2.5,35.2,50.4,50.4,35.2,0
1202.206,14.5,0,-9.6,0,212,0,91,230,836,50,2.3,35.2,50.4,50.4,35.2,0
1202.252,14.5,0,-9.5,0,212,0,91,230,835,50,2.5,35.1,51.4,51.4,35.1,0
1202.301,14.5,0,-9.6,0,212,0,91,230,831,50,2.5,35.2,50.1,50.1,35.2,0
1202.348,14.5,0,-9.5,0,212,0,91,230,832,49,2.3,35.1,51.1,51.1,35.1,0
1202.398,14.5,0,-9.5,0,212,0,91,230,832,49,2.5,35.2,49.8,49.8,35.2,0
1202.447,14.5,0,-9.5,0,212,0,91,230,826,49,2.3,35.1,50.7,50.7,35.1,0
1202.492,14.5,0,-9.5,0,212,0,91,230,828,49,2.5,35.1,49.5,49.5,35.1,0
1202.541,14.5,0,-9.5,0,212,0,91,230,828,48,2.5,35.1,49,49,35.1,0
1202.594,14.5,0,-9.4,0,212,0,91,230,824,48,2.5,35.1,49,49,35.1,0
1202.640,14.5,0,-9.4,0,212,0,91,230,826,48,2.5,35.1,49,49,35.1,0
1202.687,14.5,0,-9.4,0,212,0,91,230,829,48,2.5,35.1,48.7,48.7,35.1,0
1202.726,14.5,0,-9.4,0,212,0,91,230,825,48,2.3,35.1,50.2,50.2,35.1,0
1202.768,14.5,0,-9.4,0,212,0,91,230,826,48,2.5,35.2,49.2,49.2,35.2,0
