RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:41:18, 650,  0, 67,  0,102, 36, 44,  0,215,130,212,  71, 15,18, 0,    0, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.0, 0.0, 0.000, 1.6, 0.000, 0.000,17.0,   0.0,
00:41:18, 737,  0, 65,  0,102, 37, 39,  0,215,130,212,  71, 13,15, 0,    0, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.1, 0.0, 0.000, 0.0, 0.000, 0.000,17.1,   0.0,
00:41:18, 700,  0, 66,  0,102, 37, 37,  0,215,130,212,  71, 12,15, 0,    0, 1.617, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.2, 0.0, 0.000, 0.0, 0.000, 0.000,17.2,   0.0,
00:41:18, 700,  0, 65,  0,102, 37, 38,  0,215,130,212,  71, 13,15, 0,    0, 1.648, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.3, 0.0, 0.000, 0.0, 0.000, 0.000,17.3,   0.0,
00:41:18, 712,  0, 64,  0,102, 38, 37,  0,215,130,212,  71, 13,14, 0,    0, 1.617, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.3, 0.0, 0.000, 0.0, 0.000, 0.000,17.3,   0.0,
00:41:18, 750,  0, 64,  0,102, 39, 38,  0,215,130,212,  71, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.5, 0.0, 0.000, 0.0, 0.000, 0.000,17.5,   0.0,
00:41:18, 725,  0, 64,  0,102, 39, 37,  0,215,130,212,  66, 14,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.8, 0.0, 0.000, 0.0, 0.000, 0.000,17.8,   0.0,
00:41:18, 750,  0, 63,  0,102, 39, 38,  0,215,130,212,  66, 14,11, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.8, 0.0, 0.000, 0.0, 0.000, 0.000,17.8,   0.0,
00:41:18, 750,  0, 63,  0,102, 39, 37,  0,215,130,212,  71, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.8, 0.0, 0.000, 0.0, 0.000, 0.000,17.8,   0.0,
00:41:18, 725,  0, 63,  0,102, 39, 38,  0,215,130,212,  49, 14,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.7, 0.0, 0.000, 0.0, 0.000, 0.000,17.7,   0.0,
00:41:18, 737,  0, 62,  0,102, 40, 38,  0,215,130,212,  71, 14,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.6, 0.0, 0.000, 0.0, 0.000, 0.000,17.6,   0.0,
00:41:18, 812,  0, 62,  0,102, 41, 40,  0,215,130,212,  71, 16,11, 0,    0, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.4, 0.0, 0.000, 0.0, 0.000, 0.000,17.4,   0.0,
00:41:18, 775,  0, 61,  0,102, 41, 38,  0,215,130,212,  84, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.2, 0.0, 0.000, 0.0, 0.000, 0.000,17.2,   0.0,
00:41:18, 787,  0, 61,  0,102, 41, 40,  0,215,130,212,  84, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.8, 0.0, 0.000, 0.0, 0.000, 0.000,17.8,   0.0,
00:41:18, 750,  0, 61,  0,102, 42, 38,  0,215,130,212, 155, 14,10, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,18.2, 0.0, 0.000, 0.0, 0.000, 0.000,18.2,   0.0,
00:41:19, 775,  0, 61,  0,102, 41, 38,  0,215,130,212, 159, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,17.6, 0.0, 0.000, 0.0, 0.000, 0.000,17.6,   0.0,
00:41:19, 775,  0, 61,  0,102, 42, 40,  0,215,130,212, 239, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,16.8, 0.0, 0.000, 0.0, 0.000, 0.000,16.8,   0.0,
00:41:19, 787,  0, 59,  0,102, 43, 40,  0,215,130,212, 751, 16,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,16.2, 0.0, 0.000, 0.0, 0.000, 0.000,16.2,   0.0,
00:41:19, 812,  0, 58,  0,102, 44, 40,  0,215,130,211, 791, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,16.0, 0.0, 0.000, 0.0, 0.000, 0.000,16.0,   0.0,
00:41:19, 787,  0, 59,  0,102, 43, 39,  0,215,130,211, 871, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,15.9, 0.0, 0.000, 0.0, 0.000, 0.000,15.9,   0.0,
00:41:19, 787,  0, 60,  0,102, 43, 39,  0,215,130,212, 880, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:41:19, 800,  0, 59,  0,102, 43, 39,  0,215,130,212, 888, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 33,13.8,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:41:19, 812,  0, 59,  0,102, 43, 41,  0,215,130,212, 906, 17,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 33,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:41:19, 825,  0, 58,  0,102, 44, 41,  0,215,130,211, 911, 17,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 32,13.8,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:41:19, 800,  0, 58,  0,102, 44, 40,  0,215,130,211, 915, 16,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:41:19, 800,  0, 58,  0,102, 44, 40,  0,215,130,211, 893, 16,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:41:19, 800,  0, 58,  0,102, 45, 40,  0,215,130,211, 915, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:41:19, 762,  0, 59,  0,102, 43, 39,  0,215,130,211, 924, 15,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.2, 0.0, 0.000, 0.6, 0.000, 0.000,14.2,   0.0,
00:41:19, 775,  0, 59,  0,102, 43, 39,  0,215,130,212, 924, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.0, 0.0, 0.000, 0.6, 0.000, 0.000,14.0,   0.0,
00:41:19, 762,  0, 59,  0,102, 43, 37,  0,215,130,212, 919, 13,10, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.9, 0.0, 0.000, 0.3, 0.000, 0.000,13.9,   0.0,
00:41:19, 725,  0, 61,  0,102, 42, 38,  0,215,130,212, 911, 14,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.8, 0.0, 0.000, 1.6, 0.000, 0.000,13.8,   0.0,
00:41:19, 762,  0, 60,  0,102, 42, 39,  0,215,130,212, 928, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.7, 0.0, 0.000, 1.3, 0.000, 0.000,13.7,   0.0,
00:41:20, 750,  0, 61,  0,102, 41, 38,  0,215,130,212, 933, 14,10, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.7, 0.0, 0.000, 0.9, 0.000, 0.000,13.7,   0.0,
00:41:20, 750,  0, 61,  0,102, 42, 38,  0,215,130,212, 933, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.7, 0.0, 0.000, 0.9, 0.000, 0.000,13.7,   0.0,
00:41:20, 725,  0, 62,  0,102, 41, 37,  0,215,130,212, 924, 13,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.8, 0.0, 0.000, 1.3, 0.000, 0.000,13.8,   0.0,
00:41:20, 687,  0, 63,  0,102, 39, 37,  0,215,130,212, 928, 12,16, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.8, 0.0, 0.000, 1.9, 0.000, 0.000,13.8,   0.0,
00:41:20, 725,  0, 63,  0,102, 39, 37,  0,215,130,212, 919, 13,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.8, 0.0, 0.000, 1.6, 0.000, 0.000,13.8,   0.0,
00:41:20, 737,  0, 62,  0,102, 41, 38,  0,215,130,212, 897, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,13.9, 0.0, 0.000, 0.3, 0.000, 0.000,13.9,   0.0,
00:41:20, 725,  0, 62,  0,102, 40, 37,  0,215,130,212, 919, 14,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.0, 0.0, 0.000, 0.6, 0.000, 0.000,14.0,   0.0,
00:41:20, 737,  0, 61,  0,102, 41, 38,  0,215,130,212, 897, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.2, 0.0, 0.000, 0.0, 0.000, 0.000,14.2,   0.0,
00:41:20, 725,  0, 62,  0,102, 40, 37,  0,215,130,212, 778, 13,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.3, 0.0, 0.000, 0.9, 0.000, 0.000,14.3,   0.0,
00:41:20, 712,  0, 63,  0,102, 39, 38,  0,215,130,212, 902, 14,14, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.3, 0.0, 0.000, 1.3, 0.000, 0.000,14.3,   0.0,
00:41:20, 737,  0, 62,  0,102, 40, 38,  0,215,130,212, 857, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 32,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:41:20, 837,  0, 61,  0,102, 41, 40,  0,215,130,212, 831, 16,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 31,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:41:20, 825,  0, 59,  0,102, 43, 41,  0,215,130,211, 888, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 31,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:41:20, 787,  0, 58,  0,102, 44, 40,  0,215,130,212, 849, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 31,13.8,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:41:20, 800,  0, 59,  0,102, 43, 40,  0,215,130,212, 813, 15,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 31,13.8,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:41:20, 800,  0, 58,  0,102, 44, 41,  0,215,130,211, 844, 16,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 31,13.8,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:41:20, 787,  0, 59,  0,102, 43, 40,  0,215,130,211, 800, 15,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 31,13.8,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:41:21, 775,  0, 59,  0,102, 43, 39,  0,215,130,212, 884, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 31,13.8,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:41:21, 775,  0, 59,  0,102, 43, 39,  0,215,130,212, 871, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 30,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:41:21, 800,  0, 59,  0,102, 43, 40,  0,215,130,212, 911, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 30,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:41:21, 787,  0, 59,  0,102, 43, 40,  0,215,130,211, 919, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 30,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:41:21, 800,  0, 58,  0,102, 45, 40,  0,215,130,211, 919, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 30,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:41:21, 787,  0, 58,  0,102, 44, 40,  0,215,130,212, 933, 16,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 30,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:41:21, 775,  0, 59,  0,102, 43, 40,  0,215,130,212, 915, 15,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 31,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.366,14.5,   0.0,
00:41:21, 762,  0, 58,  0,102, 44, 39,  0,215,130,212, 928, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,14.3, 0.0, 0.000, 0.0, 0.000, 0.000,14.3,   0.0,
00:41:21, 750,  0, 59,  0,102, 43, 38,  0,215,130,212, 937, 14,17, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,14.2, 0.0, 0.000, 0.3, 0.000, 0.000,14.2,   0.0,
00:41:21, 762,  0, 59,  0,102, 43, 38,  0,215,130,212, 928, 14,16, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:41:21, 737,  0, 60,  0,102, 42, 38,  0,215,130,212, 941, 15,17, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.8, 0.0, 0.000, 0.9, 0.000, 0.000,13.8,   0.0,
00:41:21, 787,  0, 59,  0,102, 43, 40,  0,215,130,212, 941, 16,14, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:21, 787,  0, 60,  0,102, 43, 40,  0,215,130,211, 937, 16,13, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:21, 775,  0, 59,  0,102, 43, 39,  0,215,130,212, 946, 15,15, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,   0.0,
00:41:21, 775,  0, 60,  0,102, 43, 41,  0,215,130,212, 928, 16,15, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:21, 825,  0, 59,  0,102, 43, 41,  0,215,130,211, 946, 16,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:21, 812,  0, 58,  0,102, 44, 41,  0,215,130,211, 933, 16,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:21, 812,  0, 58,  0,102, 45, 41,  0,215,130,211, 924, 17,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:41:22, 825,  0, 57,  0,102, 45, 41,  0,215,130,211, 941, 17,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:41:22, 825,  0, 57,  0,102, 45, 41,  0,215,130,211, 933, 17,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:41:22, 825,  0, 57,  0,102, 45, 41,  0,215,130,211, 946, 17,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.9, 0.0, 0.000, 0.0, 0.000, 0.000,13.9,   0.0,
00:41:22, 812,  0, 57,  0,102, 46, 41,  0,215,130,211, 946, 16,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.8, 0.0, 0.000, 0.0, 0.000, 0.000,13.8,   0.0,
00:41:22, 812,  0, 57,  0,102, 46, 41,  0,215,130,211, 941, 16,13, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128, 98, 31,13.8,13.7, 0.0, 0.000, 0.0, 0.000, 0.000,13.7,   0.0,
00:41:22, 775,  0, 58,  0,102, 45, 40,  0,215,130,211, 955, 16,15, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,   0.0,
00:41:22, 787,  0, 58,  0,102, 44, 39,  0,215,130,211, 924, 15,13, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.5, 0.0, 0.000, 0.6, 0.000, 0.000,13.5,   0.0,
00:41:22, 737,  0, 59,  0,102, 43, 38,  0,215,130,212, 955, 13,16, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.4, 0.0, 0.000, 1.3, 0.000, 0.000,13.4,   0.0,
00:41:22, 737,  0, 61,  0,102, 42, 38,  0,215,130,212, 950, 13,17, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.3, 0.0, 0.000, 0.9, 0.000, 0.000,13.3,   0.0,
00:41:22, 712,  0, 61,  0,102, 42, 37,  0,215,130,212, 950, 13,18, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 31,13.8,13.3, 0.0, 0.000, 1.3, 0.000, 0.000,13.3,   0.0,
00:41:22, 650,  0, 64,  0,102, 38, 42,  0,215,130,212, 950, 13,17, 0,    0, 2.136, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 32,13.8,13.2, 0.0, 0.000, 3.1, 0.076, 0.687,13.2,   0.0,
00:41:22, 662,  0, 65,  0,102, 37, 41,  0,215,130,212, 950, 13,17, 0,    0, 1.740, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 32,13.8,13.1, 0.0, 0.000, 3.8, 0.000, 0.320,13.1,   0.0,
00:41:22, 637,  0, 67,  0,102, 35, 50,  0,215,130,212, 933, 15,16, 0,    0, 2.106, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 32,13.8,13.1, 0.0, 0.000, 5.9, 0.076, 0.000,13.1,   0.0,
00:41:22, 600,  0, 68,  0,102, 35, 59,  0,215,130,212, 937, 17,15, 0,    0, 2.838, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 32,13.8,13.0, 0.0, 0.000, 4.4, 0.092, 0.366,13.0,   0.0,
00:41:22, 600,  0, 71,  0,102, 32, 61,  0,215,130,211, 941, 18,14, 0,    0, 2.563, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 33,13.8,12.8, 0.0, 0.000, 5.9, 0.000, 0.320,12.8,   0.0,
00:41:22, 587,  0, 71,  0,102, 31, 63,  0,215,130,211, 919, 18,14, 0,    0, 3.082, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 33,13.8,13.0, 0.0, 0.000, 5.3, 0.076, 0.320,13.0,   0.0,
00:41:22, 575,  0, 72,  0,102, 30, 59,  0,215,130,211, 844, 15,14, 0,    0, 2.991, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 33,13.8,13.1, 0.0, 0.000, 4.1, 0.092, 0.366,13.1,   0.0,
00:41:23, 550,  0, 73,  0,102, 29, 61,  0,215,130,211, 928, 17,14, 0,    0, 3.448, 0.00,  6,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 37,13.7,13.1, 0.0, 0.000, 5.9, 0.092, 0.320,13.1,   0.0,
00:41:23, 587,  0, 74,  0,102, 28, 59,  0,215,130,211, 919, 17,12, 0,    0, 2.625, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 38,13.8,13.3, 0.0, 0.000, 4.1, 0.000, 0.000,13.3,   0.0,
00:41:23, 562,  0, 75,  0,102, 27, 60,  0,215,130,211, 919, 15,12, 0,    0, 2.655, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 38,13.8,13.4, 0.0, 0.000, 5.6, 0.000, 0.000,13.4,   0.0,
00:41:23, 500,  0, 77,  0,102, 25, 55,  0,215,130,211, 928, 13,12, 0,    0, 2.533, 0.00,  4,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 38,13.7,13.6, 0.0, 0.000, 4.7, 0.000, 0.320,13.6,   0.0,
00:41:23, 550,  0, 76,  0,102, 26, 60,  0,215,130,212, 937, 17,13, 0,    0, 2.777, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128, 98, 38,13.7,13.8, 0.0, 0.000, 3.4, 0.000, 0.000,13.8,   0.0,
