RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:02:29, 775,  0, 58,  0, 98, 40, 38,  1,185,115,183, 915, 15,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.4, 0.000, 0.0, 0.000, 0.000,12.7,  15.7,
00:02:29, 762,  0, 57,  0, 98, 41, 36,  1,185,115,183, 928, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.8, 0.4, 0.000, 0.0, 0.000, 0.000,12.8,  15.7,
00:02:29, 762,  0, 57,  0, 98, 41, 34,  1,185,115,183, 924, 14,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.8, 0.4, 0.000, 0.0, 0.000, 0.000,12.8,  15.7,
00:02:29, 800,  0, 58,  0, 98, 40, 38,  0,185,115,183, 924, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.8, 0.0, 0.000, 0.0, 0.000, 0.000,12.8,  15.5,
00:02:29, 787,  0, 57,  0, 98, 41, 36,  1,185,115,183, 928, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.8, 0.4, 0.000, 0.0, 0.000, 0.000,12.8,  15.4,
00:02:29, 775,  0, 57,  0, 98, 41, 37,  0,185,115,183, 919, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.2,
00:02:29, 800,  0, 58,  0, 98, 40, 38,  1,185,115,183, 924, 15,13, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.4, 0.000, 0.6, 0.000, 0.000,12.7,  15.1,
00:02:29, 800,  0, 57,  0, 98, 41, 36,  1,185,115,183, 928, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.6, 0.4, 0.000, 0.0, 0.000, 0.000,12.6,  15.1,
00:02:29, 812,  0, 57,  0, 98, 41, 37,  0,185,115,183, 924, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.8, 0.0, 0.000, 0.0, 0.000, 0.000,12.8,  14.9,
00:02:29, 812,  0, 56,  0, 98, 42, 35,  1,185,115,183, 924, 14,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,12.8, 0.4, 0.000, 0.0, 0.000, 0.000,12.8,  15.1,
00:02:29, 775,  0, 57,  0, 98, 41, 36,  1,185,115,183, 928, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,12.7, 0.4, 0.000, 0.0, 0.000, 0.000,12.7,  15.4,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183, 924, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.5,
00:02:30, 775,  0, 57,  0, 98, 41, 34,  0,185,115,183, 928, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.7,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183, 928, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.6,
00:02:30, 787,  0, 57,  0, 98, 41, 35,  0,185,115,183, 933, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.3,
00:02:30, 762,  0, 57,  0, 98, 41, 36,  0,185,115,183, 937, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  15.3,
00:02:30, 800,  0, 58,  0, 98, 40, 38,  0,185,115,183, 933, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.9, 0.000, 0.000,12.7,  15.1,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183, 933, 13,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.0, 0.000, 0.000,12.7,  14.9,
00:02:30, 775,  0, 57,  0, 98, 41, 37,  0,185,115,183, 911, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.7, 0.0, 0.000, 0.3, 0.000, 0.000,12.7,  14.9,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183, 928, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,135,  0,14.7,12.6, 0.0, 0.000, 0.0, 0.000, 0.000,12.6,  14.9,
00:02:30, 775,  0, 57,  0, 98, 41, 36,  0,185,115,183, 924, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.6, 0.0, 0.000, 0.0, 0.000, 0.000,12.6,  14.9,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183, 919, 14,13, 0, 7212, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,11.5, 0.0, 0.000, 0.9, 0.000, 0.000,11.5,  15.1,
00:02:30, 787,  0, 57,  0, 98, 41, 36,  0,185,115,183,   0, 14, 9, 4, 8035, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,10.9, 0.0, 0.000, 0.0, 0.000, 0.000,10.9,  14.9,
00:00:00, 787,  0, 59,  0, 98, 39, 27,  0,185,115,183,   0,  0,15, 4, 9065, 1.984, 0.00,  5,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,199,14.7,10.6, 0.0, 0.000, 1.6, 0.000, 0.000,10.6,  16.0,
00:00:00,   0,  0, 63,  0, 98, 35, 28,  0,185,115,185,   4,  0,15, 4, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,136,189, 8.4,10.5, 0.0, 0.000, 2.8, 0.000, 0.000,10.5,  15.9,
00:00:00,   0,  0, 68,  0, 98, 30, 29,  0,185,115,185,   4,  0,15, 4, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,139,180, 8.4,10.5, 0.0, 0.000, 2.8, 0.000, 0.000,10.5,  16.6,
00:00:00,   0,  0, 71,  0, 98, 27, 29,  0,185,115,185,   0,  0,15, 1, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,141,171, 8.4,10.4, 0.0, 0.000, 2.8, 0.000, 0.000,10.4,  17.6,
00:00:00,   0,  0, 76,  0, 98, 22, 28,  0,185,115,185,   4,  0,15, 1, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,142,161, 8.5,10.5, 0.0, 0.000, 2.8, 0.000, 0.000,10.5,  18.4,
00:00:00,   0,  0, 83,  0, 98, 16, 32,  0,185,115,185,   4,  0,15, 1, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,146,152, 8.5,10.4, 0.0, 0.000, 2.8, 0.000, 0.000,10.4,  18.9,
00:00:00,   0,  0, 90,  0, 98,  8, 36,  0,185,115,185,   4,  0,15, 1, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,150,142, 8.5,10.3, 0.0, 0.000, 2.8, 0.000, 0.000,10.3,  19.3,
00:00:00,   0,  0, 94,  0, 98,  5, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,151,133, 8.5,10.2, 0.0, 0.000, 2.8, 0.000, 0.000,10.2,  20.1,
00:00:00,   0,  0, 96,  0, 98,  2, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,154,124, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  21.8,
00:00:00,   0,  0,100,  0, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,129,114, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  22.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,122,105, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  21.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185, 460,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 96, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  20.9,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 86, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  21.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 77, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  25.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 68, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,  19.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 58, 8.5,10.1, 0.0, 0.000, 2.8, 0.000, 0.000,10.1,  13.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 49, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,  11.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 39, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,  11.1,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 30, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   9.6,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 21, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   8.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 11, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   7.9,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,  2, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   7.1,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,  7, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   6.4,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 17, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   5.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 26, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   5.2,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 35, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   4.7,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 45, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   4.2,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 54, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   3.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185, 460,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 64, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   3.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 73, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   3.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 82, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   2.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121, 92, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   2.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,101, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   2.2,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,110, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   2.0,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,120, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.7,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,129, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.6,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,138, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.2,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   1.1,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185, 460,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.9,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.9,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,185,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.8,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,185,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.7,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.7,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.6,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.6,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.6,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187, 460,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.5,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.4,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.4,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.4,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.3,
00:00:00,   0,  0,101,  1, 98,  0, 34,  0,187,115,187,   4,  0,15, 0, 9271, 0.000, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,121,143, 8.5,10.0, 0.0, 0.000, 2.8, 0.000, 0.000,10.0,   0.2,
