RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:00:23, 800,  0, 62,  0,100, 38, 35,  0,202,126,199, 765, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 53,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 762,  0, 62,  0,100, 38, 35,  0,202,126,199, 774, 13,18, 0,  242, 2.106, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 62,  0,100, 37, 35,  0,202,126,199, 765, 13,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 62,  0,100, 37, 35,  0,202,126,199, 769, 13,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 63,  0,100, 37, 35,  0,202,126,199, 769, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 62,  0,100, 37, 35,  0,202,126,199, 765, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 762,  0, 64,  0,100, 36, 35,  0,202,126,199, 774, 13,18, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 765, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 64,  0,100, 36, 35,  0,202,126,199, 765, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.5, 0.0, 0.000, 0.9, 0.000, 0.000,14.5,   0.0,
00:00:24, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 769, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 62,  0,100, 38, 35,  0,202,126,199, 765, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 62,  0,100, 37, 35,  0,202,126,199, 774, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 62,  0,100, 37, 35,  0,202,126,199, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 64,  0,100, 36, 35,  0,202,126,199, 760, 13,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 774, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 63,  0,100, 37, 35,  0,202,126,199, 760, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:24, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 774, 13,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:24, 800,  0, 64,  0,100, 36, 35,  0,202,126,199, 769, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 62,  0,100, 37, 35,  0,202,126,199, 765, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 62,  0,100, 37, 35,  0,202,126,199, 774, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 812,  0, 62,  0,100, 37, 35,  0,202,126,199, 765, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 800,  0, 62,  0,100, 37, 35,  0,202,126,199, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 769, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:25, 800,  0, 62,  0,100, 37, 35,  0,202,126,199, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 774, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:25, 775,  0, 63,  0,100, 37, 35,  0,202,126,199, 774, 13,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 63,  0,100, 37, 35,  0,202,126,199, 769, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:25, 800,  0, 63,  0,100, 37, 35,  0,202,126,199, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 800,  0, 62,  0,100, 37, 35,  0,203,126,199, 769, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 62,  0,100, 37, 35,  0,203,126,200, 774, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 812,  0, 62,  0,100, 38, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 765, 14,15, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 778, 14,15, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 812,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:25, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 13,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:26, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.4, 0.0, 0.000, 0.6, 0.000, 0.000,14.4,   0.0,
00:00:26, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 765, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 775,  0, 62,  0,100, 38, 35,  0,203,126,200, 778, 14,17, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 800,  0, 62,  0,100, 38, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:00:26, 800,  0, 62,  0,100, 38, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 13,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:26, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 13,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:26, 762,  0, 64,  0,100, 36, 35,  0,203,126,200, 778, 13,19, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:26, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 812,  0, 64,  0,100, 36, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:26, 787,  0, 62,  0,100, 37, 35,  0,203,126,200, 778, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 787,  0, 62,  0,100, 37, 35,  0,203,126,200, 769, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:26, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 13,17, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:26, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 787,  0, 62,  0,100, 37, 35,  0,203,126,200, 765, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 787,  0, 62,  0,100, 38, 35,  0,203,126,200, 778, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:26, 775,  0, 64,  0,100, 36, 35,  0,203,126,200, 769, 13,17, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:27, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 787,  0, 64,  0,100, 36, 35,  0,203,126,200, 774, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 765, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 62,  0,100, 38, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 825,  0, 61,  0,100, 38, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,16, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 13,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:27, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 13,17, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.4, 0.0, 0.000, 0.3, 0.000, 0.000,14.4,   0.0,
00:00:27, 762,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 13,18, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:00:27, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:27, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:27, 787,  0, 64,  0,100, 36, 35,  0,203,126,200, 769, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:27, 750,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 14,19, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 812,  0, 64,  0,100, 36, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 765, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.4, 0.0, 0.000, 0.3, 0.000, 0.000,14.4,   0.0,
00:00:28, 762,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 769, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 775,  0, 63,  0,100, 37, 35,  0,203,126,200, 778, 14,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 800,  0, 62,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 800,  0, 64,  0,100, 36, 35,  0,203,126,200, 778, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 812,  0, 64,  0,100, 37, 35,  0,203,126,200, 778, 13,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 782, 14,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:28, 787,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:28, 775,  0, 64,  0,100, 36, 36,  0,203,126,200, 782, 13,17, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:28, 775,  0, 64,  0,100, 36, 35,  0,203,126,200, 774, 13,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:00:28, 775,  0, 64,  0,100, 36, 35,  0,203,126,200, 765, 14,17, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 55,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:29, 800,  0, 63,  0,100, 37, 35,  0,203,126,200, 782, 14,14, 0,  242, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:29, 812,  0, 63,  0,100, 37, 35,  0,203,126,200, 774, 14,14, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:29, 787,  0, 63,  0,100, 37, 35,  0,204,126,200, 778, 13,16, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:29, 787,  0, 64,  0,100, 36, 35,  0,204,126,202, 778, 13,17, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,  D, 0,128,128,113, 54,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
