﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.23 map v1.0 Stage 2 plus 91oct_95ronDCT
949.469,14.5,0,2.4,0.4,207,4,82,62.28,-0.89,15.08,63.21,223,1225.3,3578,62,0,7.9,0,41.3,1.03,0,0,0,0,0,0,12.8,12.4,0
949.579,14.5,0,2.2,0.4,207,4,82,66.88,-0.89,14.39,61.31,223,1206.7,3410,60,0,7.8,-0.5,41.9,1.03,0,0,0,0,0,0,12.7,12.4,0
949.699,14.5,0,2,0.4,207,4,82,71.95,-0.89,14.03,59.94,223,1169.6,3398,58,0,7.8,-0.5,40.2,1.03,0,0,0,0,0,0,12.8,12.4,0
949.800,14.5,0,1.8,0.4,208,4,82,73.97,-0.89,13.67,59.65,223,1151,3272,57,0,8,-0.5,41.5,1.03,0,0,0,0,0,0,12.6,12.3,0
949.920,14.5,0,1.7,0.4,208,4,82,80.39,-0.89,12.69,57.87,223,1132.5,3189,55,0,7.7,-1,40.4,1.03,0,0,0,0,0,0,12.5,12.3,0
950.069,14.5,0,1.5,0.4,208,4,82,87.14,-0.89,12.31,56.45,223,1113.9,3014,53,0,7.9,-2,40.8,1.03,0,0,0,0,0,0,12.5,12.3,0
950.168,14.5,0,1.4,0.4,208,4,82,90.18,-0.89,11.94,55.35,223,1095.3,2948,51,0,7.9,-2,40.6,1.03,0,0,0,0,0,0,12.5,12.2,0
950.287,14.5,0,1.3,0.4,208,4,82,94.9,-0.89,11.31,54.29,223,1076.8,2846,50,0,8,-3,39.9,1.03,0,0,0,0,0,0,12.4,12.2,0
950.397,14.5,0,1.2,0.4,208,4,82,94.9,-0.89,11.22,53.27,223,1076.8,2790,48,0,7.9,-3.5,39.1,1.03,0,0,0,0,0,0,12.4,12.2,0
950.510,14.5,0,1.2,0.3,208,4,82,92.54,-0.89,11.03,52.63,223,1058.2,2756,47,0,7.8,-4,39.4,1.02,0,0,0,0,0,0,12.3,12.2,0
950.616,14.5,0,1.1,0.2,208,4,82,96.93,-0.89,10.75,52.23,223,1058.2,2685,45,0,7.5,-4,40.3,1.01,0,0,0,0,0,0,12.4,12.1,0
950.728,14.5,0,1,0,208,4,82,94.57,-0.89,10.53,51.68,223,1039.6,2593,45,0,6.9,-4.5,40.6,1,0,0,0,0,0,0,12.4,12.1,0
950.828,14.5,0,1,0,208,4,82,94.23,-0.89,10.11,50.85,223,1039.6,2574,43,0,6.7,-5,39.2,1,0,0,0,0,0,0,12.1,12.1,0
950.940,14.5,0,1,0,208,4,82,95.58,-0.89,9.89,50.43,223,1039.6,2502,43,0,6.5,-5,40,1,0,0,0,0,0,0,12.2,12.1,0
951.048,14.5,0,0.9,0,208,4,82,93.22,-0.89,10.22,49.88,223,1002.5,2451,42,0,6.6,36,38.7,1,0,0,0,0,0,0,15.8,15.9,0
951.147,14.5,0,0.9,0,208,3,82,102.33,-0.88,12.25,49.37,223,909.7,2474,41,0,8.1,33.1,39,1,0,0,0,0,0,0,15.3,15.6,0
951.261,14.5,0,0.8,0.3,208,3,82,85.79,-0.88,59.92,49.49,223,891.1,2457,40,0,37.8,16,72.7,1.2,0,0,0,0,0,0,72.8,42,0
951.378,14.5,0,0.7,0,208,3,82,14.21,-0.89,20.36,59.71,223,1299.5,2829,39,0,24.1,-2.5,40.5,1.02,0,0,0,0,0,0,15,14.8,0
951.479,14.5,0,1.6,0,208,3,82,13.7,-0.89,13.53,61.93,223,1355.2,2813,38,0,7.9,24.4,40.4,1,0,0,0,0,0,0,12.8,12.2,0
951.579,14.5,0,1.6,0,208,3,82,13.42,-0.89,11.25,56.64,223,1169.6,2772,37,0,6.6,26.3,40.3,1,0,0,0,0,0,0,13,12.3,0
951.697,14.5,0,1.5,0,208,3,82,13.81,-0.89,10.75,51.79,223,1058.2,2717,36,0,6.3,17.7,40.1,1,0,0,0,0,0,0,17.4,17.5,0
951.797,14.5,0,1.3,0,208,3,82,14.25,-0.89,11.83,50.44,223,983.9,2696,35,0,7.3,13.9,39.9,1,0,0,0,0,0,0,12.4,12.2,0
951.897,14.5,0,1.3,0,208,3,82,14.41,-0.89,10.5,50.76,223,1002.5,2640,35,0,6.4,7.5,40.3,1,0,0,0,0,0,0,12.2,12.1,0
952.009,14.5,0,1.2,0,208,3,82,14.02,-0.89,10.36,50.18,223,983.9,2523,34,0,6.2,-11.5,41.1,1,0,0,0,0,0,0,12.1,12.1,0
952.177,14.5,0,1.1,0,208,3,82,13.84,-0.88,9.81,49.33,223,983.9,2490,33,0,6.1,-11.5,39.9,1,0,0,0,0,0,0,12.3,12.1,0
952.280,14.5,0,1,0,208,3,82,13.57,-0.88,9.5,49.54,223,983.9,2394,32,0,6.1,-11.5,40.2,1,0,0,0,0,0,0,12.3,12.1,0
952.398,14.5,0,1,0,208,3,82,13.38,-0.88,9.31,48.91,223,983.9,2358,31,0,6.1,-12,40,1,0,0,0,0,0,0,12.2,12,0
952.509,14.5,0,0.9,0,208,3,82,13.2,-0.87,9.14,48.52,223,983.9,2296,30,0,6.1,-12.5,40.7,1,0,0,0,0,0,0,12,12,0
952.617,14.5,0,0.9,0,208,3,82,13.06,-0.86,8.83,48.05,223,983.9,2260,30,0,5.9,-12.5,39.8,1,0,0,0,0,0,0,12.2,12,0
952.728,14.5,0,0.8,0,208,3,82,12.95,-0.84,8.72,47.6,223,983.9,2200,29,0,6,-13,40.2,1,0,0,0,0,0,0,12.2,12,0
952.852,14.5,0,0.8,0,208,3,82,12.87,-0.82,8.47,47.34,223,1021.1,2146,29,0,6,-13.5,41.7,1,0,0,0,0,0,0,12.1,12,0
952.969,14.5,0,0.7,0,208,3,82,12.77,-0.79,8.25,47.15,223,965.4,2119,28,0,5.9,-13.5,41,1,0,0,0,0,0,0,12.1,12,0
953.087,14.5,0,0.7,0,208,3,82,13.37,-0.78,8.19,46.99,223,965.4,2092,27,0,5.9,-14,41,1,0,0,0,0,0,0,12.1,11.9,0
953.198,14.5,0,0.6,0,208,3,82,13.54,-0.76,8.06,46.63,223,983.9,2067,27,0,5.9,-14,41,1,0,0,0,0,0,0,12,11.9,0
953.318,14.5,11.8,0.6,0,208,3,82,13.4,-0.74,7.89,46.38,223,1021.1,2036,27,0,6,-9.1,59.6,1,0,0,0,0,0,0,11.9,11.9,0
953.428,14.5,42,0.6,0,208,3,82,13.17,-0.74,7.81,46.3,225,1021.1,2044,27,0,6.1,10.8,59.8,1,0,0,0,0,0,0,11.9,12.7,0
953.547,14.5,52.2,0.5,0,208,3,82,13.44,-0.71,10.61,45.77,225,1076.8,2022,27,0,8.4,29.5,59.6,1,0,0,0,0,0,0,19.8,23.4,0
953.660,14.5,60.4,0.5,0,208,3,82,13.63,-0.73,22.36,44.73,225,965.4,2058,26,0,16.3,20.9,54.1,1,0,0,0,0,0,0,48.1,57.3,0
953.780,14.5,63.5,0,3.1,208,3,82,12.96,-0.77,53.58,50.92,225,983.9,2108,26,0,61,5.7,77.6,1.31,0,0,0,0,0,0,81.1,111.1,0
953.899,14.5,70.6,0.3,5.3,208,3,82,13.27,-0.71,60.44,60.86,225,1448.1,2113,27,0,100.3,10,71.8,1.41,0,0,0,0,0,0,91.1,138.3,0
954.020,14.5,86.7,1.2,7.9,208,3,82,12.93,-0.73,63.69,72.45,225,1893.6,2155,27,0,100.2,9,79.8,1.6,0,0,0,0,0,0,93.8,156.9,0
954.139,14.5,100,2.1,11.4,208,3,82,13.16,-0.75,67.25,71.79,225,2097.8,2196,27,0,100,8,79.6,1.81,0,0,0,0,0,0,95.6,168.9,0
954.259,14.5,100,3.2,13,208,3,82,13.42,-0.8,69.72,65.21,225,2227.8,2256,28,0,99.9,8,69.3,1.91,0,0,0,0,0,0,97.2,170.9,0
954.389,14.5,100,4.5,13.2,208,3,82,13.86,-0.82,76.11,64.95,225,2413.4,2302,29,0,99.9,7.5,69.4,1.95,0,0,0,0,0,0,107.6,172.9,0
954.511,14.5,100,5.8,13.3,208,3,82,14,-0.84,87.31,68.28,225,2524.8,2392,29,0,99.9,6,63.4,1.97,0,0,0,0,0,0,119.7,176.4,0
954.627,14.5,100,7.4,13.7,208,3,82,13.87,-0.85,99.03,70.08,225,2506.3,2448,30,0,99.9,5.5,57.6,2,0,0,0,-3,0,0,131.9,179.4,0
954.739,14.5,100,9.2,14.4,208,3,84,13.65,-0.86,112.58,70.21,225,2562,2522,31,0,99.9,5.5,55.6,2.05,0,0,0,-3,0,0,145.2,182.4,0
954.857,14.5,100,11.3,14.9,208,3,84,13.37,-0.86,128.97,70.39,225,2506.3,2611,32,0,99.9,4.5,51.5,2.09,0,0,0,-3,0,0,161.8,186.1,0
954.968,14.5,100,13.5,15.4,208,3,84,12.86,-0.86,147.56,71.42,225,2413.4,2712,33,0,99.9,3.9,40.7,2.13,0,0,-3,-2.7,0,0,177.2,189.9,0
955.069,14.5,100,15.6,15.9,208,3,84,12.59,-0.86,162.22,71.98,225,2394.9,2805,34,0,99.9,2.9,52.5,2.17,0,0,-3,-5.7,0,0,182.7,192.8,0
955.189,14.5,100,16.6,16.4,208,3,84,12.7,-0.88,171,71.5,225,2450.6,2882,35,0,99.9,3,45.4,2.2,0,0,-3,-5.7,0,0,186.2,191.8,0
955.298,14.5,100,17.2,16.5,208,3,84,12.86,-0.88,179.39,72.61,225,2432,3005,37,0,99.9,1.7,47.2,2.22,0,0,-2.7,-5.7,0,0,188.5,191,0
955.409,14.5,100,17.7,16.5,208,3,84,12.89,-0.89,186.03,74.52,225,2413.4,3104,37,0,99.9,2.1,47.8,2.23,0,0,-2.7,-5.3,0,0,187.4,191,0
955.529,14.5,100,17.8,17,208,3,84,12.91,-0.89,189.94,75.58,225,2413.4,3184,39,0,99.9,3,49.8,2.27,0,0,-2.7,-5.3,0,0,184.8,191,0
955.638,14.5,100,17.7,17.6,208,3,84,13.01,-0.89,192.42,73.61,225,2394.9,3278,40,0,99.9,3.9,50.2,2.31,0,0,-2.3,-5.3,0,0,181.7,191,0
955.770,14.5,100,17.5,18.1,208,3,84,13.04,-0.89,195.17,73.85,225,2394.9,3398,41,0.1,99.9,3.9,55.3,2.38,0,0,-2.3,-4.9,0,0,178.6,191,0
955.901,14.5,100,17.1,18.8,208,3,84,13.04,-0.89,203.42,76.68,225,2413.4,3576,43,0.2,99.9,3.9,52.2,2.41,0,0,-1.9,-4.9,0,0,181.4,191,0
956.021,14.5,100,17.1,18.6,208,3,84,12.76,-0.89,209.42,78.68,225,2432,3584,44,0,99.9,4.5,47.2,2.41,0,0,-1.9,-4.5,0,0,181.8,191,0
956.138,14.5,100,17,18.3,208,3,84,12.7,-0.89,214.86,76.96,225,2413.4,3690,45,-0.2,99.9,4.5,51.7,2.4,0,0,-1.9,-4.5,0,0,182.1,191,0
956.261,14.5,100,16.8,18.1,208,3,84,12.6,-0.89,226.94,75.48,225,2376.3,3903,47,-0.6,99.9,4.5,56.2,2.4,0,0,-1.5,-4.5,0,0,179.5,191,0
956.380,14.5,100,16.4,17.9,208,3,84,12.61,-0.89,224.06,76.17,225,2413.4,3888,48,-0.7,99.9,5,52.9,2.4,0,0,-1.5,-4.2,0,0,177.2,191,0
956.560,14.5,100,16.1,17.9,208,3,84,12.64,-0.89,229.72,76.7,225,2394.9,4036,49,-0.8,99.9,5.5,59.1,2.4,0,0,-1.2,-4.2,0,0,176.7,191,0
956.678,14.5,100,16,17.9,208,3,86,12.74,-0.89,236.56,76.61,225,2227.8,4164,51,-0.5,99.9,5.5,57,2.41,0,0,-1.2,-3.8,0,0,177.4,190.8,0
956.794,14.5,100,16.2,17.9,208,3,86,12.61,-0.89,241.08,76.2,225,2264.9,4221,52,-0.5,99.9,5.5,57.6,2.42,0,0,-1.2,-3.8,0,0,177.3,190.8,0
956.917,14.5,97.6,16.1,17.9,208,3,86,12.55,-0.89,247.17,76.96,225,2264.9,4353,53,-0.1,99.9,5.5,58.3,2.43,0,0,-0.8,-3.8,0,0,176.8,190.6,0
957.018,14.5,100,16,17.9,208,3,86,12.53,-0.89,249.86,77.75,225,2264.9,4416,55,0.3,99.9,5.5,58.4,2.43,0,0,-0.8,-3.4,0,0,176.2,190.6,0
957.138,14.5,100,15.9,17.9,208,3,86,12.46,-0.89,254.36,77.9,225,2246.3,4511,55,0.8,99.9,5.5,59,2.44,0,0,-0.4,-3.4,0,0,175.1,190.5,0
957.248,14.5,100,15.7,18,208,3,86,12.35,-0.89,257.14,77.33,225,2209.2,4576,57,1.1,99.9,5.5,59.1,2.45,0,0,-0.4,-3.4,0,0,173.8,190.4,0
957.369,14.5,100,15.5,18,208,3,86,12.39,-0.89,260.81,76.93,225,2153.5,4688,58,1.4,99.9,5.5,58.7,2.46,0,0,-0.4,-3,0,0,172.3,190.3,0
957.488,14.5,100,15.2,18,208,3,86,12.22,-0.89,263.44,77.97,225,2172.1,4786,59,1.3,99.9,5.5,58.4,2.48,0,0,0,-3,0,0,170.6,190.2,0
957.607,14.5,100,15.1,18.1,208,3,86,12.17,-0.89,265.31,78.12,225,2153.5,4846,60,1.3,99.9,5.5,58.9,2.49,0,0,0,-2.7,0,0,168.7,190.1,0
957.729,14.5,100,14.7,18.1,208,3,88,12.21,-0.89,263.69,78,225,2227.8,4961,61,1.3,99.9,5.5,58.9,2.5,0,0,0,-2.7,0,0,164.6,190.1,0
957.847,14.5,100,14.4,18.2,208,3,88,12.42,-0.89,264.53,78.15,225,2172.1,5032,62,1.9,99.9,5.5,59.8,2.51,0,0,0,-2.3,0,0,163.1,189.4,0
957.971,14.5,100,14.2,18.1,208,3,88,12.39,-0.89,265.75,79.22,225,2190.7,5100,63,2.4,99.9,6,59.7,2.51,0,0,0,-2.3,0,0,161.3,187.5,0
958.088,14.5,100,13.8,17.8,208,3,88,12.46,-0.89,267.14,79.09,225,2246.3,5177,65,2.9,99.9,6,60.2,2.51,0,0,0,-2.3,0,0,159.5,185.8,0
958.208,14.5,100,13.6,17.8,208,3,88,12.54,-0.89,269.72,79.29,225,2172.1,5260,65,3.3,99.9,5.5,60.3,2.5,0,0,0,-1.9,0,0,158.5,183.8,0
958.317,14.5,100,13.5,17.5,208,3,88,12.5,-0.89,269.72,79.15,225,2190.7,5342,66,4,99.9,5.5,60.9,2.49,0,0,0,-1.9,0,0,156.7,182.3,0
958.428,14.5,100,13.5,17.4,208,3,88,12.62,-0.89,273.19,79.64,225,2227.8,5390,67,4.5,99.9,5.5,62.4,2.47,0,0,0,-1.9,0,0,156.6,181.3,0
958.537,14.5,100,13.3,17.1,208,3,90,12.46,-0.89,273.89,79.65,225,2246.3,5458,68,4.4,99.9,5.5,61.8,2.46,0,0,0,-1.5,0,0,155.1,179.6,0
958.647,14.5,100,13,16.8,208,3,90,12.58,-0.89,274.28,79.74,225,2190.7,5514,69,5,99.9,6,65.9,2.44,0,0,0,-1.5,0,0,153.6,178.6,0
958.815,14.5,100,13.1,16.7,208,3,90,12.48,-0.89,274.67,79.76,225,2135,5584,70,4.9,99.9,6,68.6,2.43,0,0,0,-1.2,0,0,152.5,176.6,0
958.932,14.5,100,13,16.5,208,3,90,12.53,-0.89,277.11,79.26,225,2172.1,5700,71,5.2,99.9,6,64.4,2.41,0,0,0,-1.2,0,0,151.2,174.2,0
959.047,14.5,100,13,16.3,208,3,90,12.5,-0.89,281.11,79.99,225,2264.9,5783,71,5.4,99.9,6,65.2,2.39,0,0,0,-1.2,0,0,151.3,171.5,0
959.149,14.5,100,13.1,16.1,208,3,90,12.58,-0.89,282.86,78.63,225,2190.7,5815,73,5.7,99.9,6,65.4,2.39,0,0,0,-0.8,0,0,151.2,171.3,0
959.273,14.5,100,13.1,16,208,3,90,12.56,-0.89,284.64,77.86,225,2153.5,5870,73,5.7,99.9,6,65,2.37,0,0,0,-0.8,0,0,150.1,169.2,0
959.377,14.5,100,12.9,15.7,208,3,90,12.59,-0.89,285.14,79.15,225,2153.5,5912,74,5.6,99.9,6,65.4,2.36,0,0,0,-0.8,0,0,149.2,168.1,0
959.490,14.5,100,12.7,15.7,208,3,90,12.47,-0.89,287,79.64,225,2209.2,5978,75,5.1,99.9,6,63.4,2.35,0,0,0,-0.4,0,0,148.3,166.3,0
959.598,14.5,100,12.4,15.3,208,3,91,12.56,-0.89,287.31,77.75,225,2190.7,6049,76,4.7,99.9,6,62.9,2.33,0,0,0,-0.4,0,0,146.8,165.5,0
959.698,14.5,100,12.4,15.4,208,4,91,12.59,-0.89,283.56,77.42,225,2172.1,6006,76,4.6,99.9,6,65.8,2.33,0,0,0,-0.4,0,0,146.4,165.9,0
959.817,14.5,100,13.2,15.9,208,4,91,13.75,-0.89,265.69,77.54,225,2432,5011,76,0,99.9,5.5,89.3,2.38,0,0,0,0,0,0,167.8,190.1,0
959.929,14.5,100,15.5,16.4,208,4,91,12.39,-0.89,272.39,79.12,225,2005,4826,78,0,99.9,0,56,2.37,0,0,0,0,0,0,178.4,190.2,0
960.037,14.5,100,17.3,16.2,208,4,93,11.83,-0.89,287.97,82.89,225,2246.3,4927,78,0,99.9,5,57.2,2.37,0,0,0,0,0,0,182.2,190.1,0
960.148,14.5,100,17.6,16.4,208,4,93,11.99,-0.89,290.28,83.35,225,2227.8,4946,79,0,99.9,5,67,2.38,0,0,0,0,0,0,181.1,190.1,0
960.268,14.5,100,17.3,16.8,208,4,93,12.18,-0.89,289.81,81.77,225,2135,5010,80,0,99.9,5.5,75,2.4,0,0,0,0,0,0,179,189.9,0
960.380,14.5,100,16.8,17.2,208,4,93,12.02,-0.89,287.25,79.52,225,2190.7,5059,80,0,99.9,5.5,79.1,2.43,0,0,0,0,0,0,176.2,188.4,0
960.500,14.5,100,16.6,17.7,208,4,93,12.12,-0.89,289.56,79.36,226,2209.2,5122,81,0,99.9,6,85.1,2.46,0,0,0,0,0,0,174.7,186.6,0
960.607,14.5,100,16.8,18.1,208,4,93,12.13,-0.89,292.97,79.47,226,2153.5,5172,82,0,99.9,5.9,68.7,2.48,0,0,0,0,0,0,176.9,186.3,0
960.719,14.5,100,17.2,18.3,208,4,93,12.08,-0.89,296.83,79.07,226,2190.7,5169,83,0,99.9,4.9,59.5,2.5,0,0,0,0,0,0,178.9,185.8,0
960.840,14.5,100,17.4,18,208,4,95,12.11,-0.89,302.5,79.58,226,2264.9,5280,83,-0.1,99.9,3.6,62.6,2.5,0,0,0,0,0,0,178,183.9,0
961.008,14.5,98,17.3,17.8,208,4,95,12.22,-0.89,304.14,79.5,226,2190.7,5313,85,0,99.9,2.8,67.9,2.49,0,0,0,0,0,0,176.8,183.6,0
961.108,14.5,89.4,16.8,17.7,208,4,95,12.11,-0.89,301.78,79.89,226,2227.8,5300,86,-0.1,99.9,0.1,59.2,2.48,0,0,0,0,0,0,175.7,178,0
961.219,14.5,82.7,16.7,16.8,208,4,97,12.19,-0.89,298.72,79.58,226,2227.8,5364,86,0,99.9,0.5,66.6,2.45,0,0,0,0,0,0,170.8,176.9,0
961.347,14.5,69.4,16.2,16.4,208,4,97,12.33,-0.89,294.03,79.41,226,2153.5,5396,87,0.3,92,1.1,46.1,2.31,0,0,0,0,0,0,155.4,147.9,0
961.457,14.5,0,15.2,11.8,208,4,97,12.76,-0.89,244.86,79.13,226,2153.5,5405,88,1.2,44.2,-1.5,54.6,2.11,0,0,0,0,0,0,137.9,89,0
961.567,14.5,0,13.5,0.5,208,4,97,12.98,-0.89,163.81,80.34,226,2246.3,5298,88,1.1,20.7,-10.3,46,1.38,0,0,0,0,0,0,57.9,38.2,0
961.667,14.5,0,15.6,0,208,4,99,14.1,-0.89,46.61,81.08,226,2172.1,5308,88,0.6,9.3,15.3,45.7,1.1,0,0,0,0,0,0,20.7,19.4,0
961.777,14.5,0,11.6,0,208,4,99,13.69,-0.89,27.14,80.73,226,1763.7,5239,88,0,6,18.1,45.7,1.01,0,0,0,0,0,0,13.5,13.3,0
961.880,14.5,0,9.2,0,208,4,99,12.06,-0.89,21.75,79.34,226,1522.3,5174,88,0,5.5,3.5,44.9,1,0,0,0,0,0,0,13.2,13.3,0
961.987,14.5,0,7.3,0,208,4,99,11.74,-0.89,21.47,77.25,226,1503.8,5038,86,0,6.3,2.5,44.2,1.01,0,0,0,0,0,0,12.8,13.2,0
962.097,14.5,0,6.1,0.4,208,4,99,16.04,-0.89,20.89,76.22,226,1522.3,4958,85,0,7,2.5,44,1.02,0,0,0,0,0,0,13.3,13.1,0
962.209,14.5,0,5,0.4,208,4,99,29.56,-0.89,20.61,75.65,226,1522.3,4833,83,0,7.3,2.5,43.6,1.03,0,0,0,0,0,0,13.4,13,0
962.321,14.5,0,4.2,0.4,208,4,99,40.54,-0.89,20.58,75.22,226,1485.2,4742,82,0,7.8,1.5,43.2,1.03,0,0,0,0,0,0,13.6,13,0
962.427,14.5,0,3.7,0.4,208,4,99,49.2,-0.89,20.17,74.93,226,1410.9,4656,80,0,8.2,1.5,42.8,1.03,0,0,0,0,0,0,13.5,12.9,0
962.548,14.5,0,3.3,0.4,208,4,99,53.2,-0.89,19.78,73.97,226,1355.2,4589,80,0,8.5,2,42.5,1.03,0,0,0,0,0,0,13.5,12.9,0
962.647,14.5,0,2.8,0.4,208,4,99,56.98,-0.89,19.75,72.95,226,1281,4528,78,0,9,1.5,42,1.03,0,0,0,0,0,0,13.2,12.8,0
962.753,14.5,0,2.6,0.4,208,4,99,58.28,-0.89,19.08,72.04,226,1225.3,4432,76,0,9.1,1,41.9,1.03,0,0,0,0,0,0,13.2,12.8,0
962.867,14.5,0,2.4,0.4,208,4,99,59.26,-0.89,18.33,71.4,226,1206.7,4357,75,0,9.1,1,41.8,1.03,0,0,0,0,0,0,13,12.7,0
962.977,14.5,0,2.2,0.4,208,4,99,62.28,-0.89,17.86,70.33,226,1151,4247,73,0,9.3,1,40.9,1.03,0,0,0,0,0,0,12.9,12.7,0
963.130,14.5,0,2,0.4,208,4,97,64.78,-0.89,17.5,69.34,226,1132.5,4190,72,0,9.5,1,40.9,1.03,0,0,0,0,0,0,12.8,12.6,0
963.261,14.5,0,1.8,0.4,208,4,97,72.62,-0.89,16.83,67.59,226,1113.9,4070,70,0,9.6,1,39.7,1.03,0,0,0,0,0,0,12.8,12.5,0
963.367,14.5,0,1.7,0.4,208,4,97,79.37,-0.89,16.25,65.8,226,1095.3,3960,68,0,9.7,0,41,1.03,0,0,0,0,0,0,12.7,12.5,0
963.479,14.5,0,1.6,0.4,210,4,97,82.07,-0.89,15.89,64.69,226,1076.8,3890,67,0,9.7,0,40.5,1.03,0,0,0,0,0,0,12.6,12.5,0
963.609,14.5,0,1.5,0.4,210,4,97,83.76,-0.89,15.42,63.98,226,1058.2,3768,65,0,9.9,0,40.6,1.03,0,0,0,0,0,0,12.7,12.5,0
963.707,14.5,0,1.4,0.4,210,4,97,87.48,-0.89,15.03,62.57,226,1058.2,3729,64,0,10,0,39.2,1.03,0,0,0,0,0,0,12.5,12.5,0
963.810,14.5,0,1.3,0.4,210,4,97,89.84,-0.89,14.97,62.32,226,1039.6,3646,62,0,10.3,0,40.4,1.03,0,0,0,0,0,0,12.8,12.5,0
963.917,14.5,0,1.3,0.4,210,4,97,93.55,-0.89,14.28,61.16,226,1039.6,3532,62,0,10,0,40.2,1.03,0,0,0,0,0,0,12.4,12.5,0
964.020,14.5,0,1.2,0.4,210,4,95,92.88,-0.89,14.08,60.65,226,1039.6,3520,60,0,10.3,0,39.4,1.03,0,0,0,0,0,0,12.4,12.4,0
964.138,14.5,0,1.2,0.4,210,4,95,91.87,-0.89,14.06,60.02,226,1039.6,3428,60,0,10.3,-0.5,40.2,1.03,0,0,0,0,0,0,12.7,12.4,0
964.248,14.5,0,1.1,0.4,210,4,95,93.22,-0.89,13.67,59.19,226,1039.6,3514,59,0,10.3,0,39.8,1.03,0,0,0,0,0,0,12.1,12.4,0
964.379,14.5,0,1.1,0.4,210,4,95,93.89,-0.89,13.56,59.45,226,1021.1,3390,57,0,10.5,-0.5,40.9,1.03,0,0,0,0,0,0,12.5,12.4,0
964.497,14.5,0,1.1,0.4,210,4,95,95.58,-0.89,13.33,58.55,228,1021.1,3288,57,0,10.3,-0.5,40.1,1.03,0,0,0,0,0,0,12.5,12.4,0
964.610,14.5,0,1.2,0.4,210,4,95,96.26,-0.89,13.17,57.78,228,1021.1,3263,55,0,10.2,-0.5,39.2,1.03,0,0,0,0,0,0,12.5,12.3,0
964.718,14.5,0,1.1,0.4,210,4,95,96.93,-0.89,12.83,57.07,228,1021.1,3179,55,0,9.9,-1,39.8,1.03,0,0,0,0,0,0,12.4,12.3,0
964.819,14.5,0,1.1,0.4,210,4,95,98.96,-0.89,12.67,56.7,228,1021.1,3142,53,0,9.9,-1,39.5,1.03,0,0,0,0,0,0,12.5,12.3,0
964.927,14.5,0,1.1,0.4,210,4,95,100.98,-0.89,12.36,56.17,228,1021.1,3062,52,0,9.7,-1.5,39.8,1.03,0,0,0,0,0,0,12.3,12.3,0
965.037,14.5,0,1,0.4,210,4,95,102.67,-0.89,11.97,55.46,228,1021.1,3000,52,0,9.6,-2,39.7,1.03,0,0,0,0,0,0,12.4,12.3,0
965.137,14.5,0,1,0.4,210,4,95,104.7,-0.89,11.83,54.9,228,1021.1,2928,50,0,9.6,-2,39.9,1.03,0,0,0,0,0,0,12.5,12.2,0
965.308,14.5,0,1,0.4,210,4,95,103.69,-0.89,11.44,54.24,228,1021.1,2840,48,0,9.5,-3,40,1.02,0,0,0,0,0,0,12.4,12.2,0
965.418,14.5,0,1,0.2,210,4,95,103.69,-0.89,10.97,53,228,1021.1,2738,47,0,8.9,-4,39.9,1.01,0,0,0,0,0,0,12.3,12.2,0
965.519,14.5,0,1,0.1,210,4,95,102.33,-0.89,10.75,52.42,228,1021.1,2666,45,0,8.2,-4,40.8,1,0,0,0,0,0,0,12.4,12.1,0
965.619,14.5,0,0.9,0.1,210,4,95,102.33,-0.89,10.42,51.74,228,1021.1,2586,45,0,7.4,-4.5,39.9,1,0,0,0,0,0,0,12.3,12.1,0
965.719,14.5,0,0.9,0.1,210,4,95,98.62,-0.89,10.03,51.1,228,1021.1,2564,44,0,7.1,-5,39.4,1,0,0,0,0,0,0,12.1,12.1,0
965.838,14.5,0,0.9,0.1,210,4,95,98.28,-0.89,9.89,50.81,228,1021.1,2506,43,0,6.7,-5,40.4,1,0,0,0,0,0,0,12.1,12.1,0
965.959,14.5,0,0.9,0.1,210,4,95,98.28,-0.88,9.67,50.28,228,1021.1,2441,42,0,6.7,-5.5,40.2,1,0,0,0,0,0,0,12.1,12.1,0
966.070,14.5,0,0.8,0.1,210,4,95,94.9,-0.88,9.33,49.47,228,1021.1,2342,41,0,6.4,-7,40.2,1,0,0,0,0,0,0,12.1,12,0
966.188,14.5,0,0.8,0.1,210,3,95,94.23,-0.87,11,48.81,228,983.9,2378,40,0,8.3,34,39.9,1,0,0,0,0,0,0,16,16,0
966.298,14.5,0,0.8,0.1,210,3,95,96.26,-0.88,11.86,48.09,228,909.7,2361,39,0,8.4,32,39.6,1,0,0,0,0,0,0,63.4,85.9,0
966.413,14.5,0,-0.2,8.6,210,3,95,59.8,-0.87,56.28,52.49,228,761.2,2586,39,0,87.2,-10.8,34.3,1.09,0,0,0,0,0,0,30.9,21.5,0
