﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.22 map v1.0 Stage 1 plus 91oct_95ronDCT
231.408,14.6,0,1.3,0.4,208,4,91,52.23,-0.58,12.03,56.32,243,983.9,2924,50,0,8,-2,43.6,1.03,0,0,0,0,0,0,12.4,12.2,0
231.537,14.6,0,1.2,0.3,208,4,91,53.96,-0.58,11.17,54.66,243,1021.1,2776,48,0,7.8,-3.5,42.2,1.02,0,0,0,0,0,0,12.6,12.2,0
231.667,14.6,0,1.1,0.1,208,4,91,54.82,-0.58,11,53.2,243,1058.2,2692,46,0,7.3,-4,42.6,1,0,0,0,0,0,0,12.6,12.1,0
231.797,14.6,0,1.1,0,208,4,91,55.68,-0.58,10.22,51.56,243,1076.8,2490,45,0,6.3,-5,42.9,1,0,0,0,0,0,0,12.2,12.1,0
231.925,14.6,0,1,0,208,4,91,58.5,-0.59,9.61,50.34,243,1095.3,2423,42,0,6.1,-5.5,42.3,1,0,0,0,0,0,0,12.3,12,0
232.045,14.6,0,1,0,208,4,91,58.83,-0.61,8.72,48.83,243,1113.9,2290,40,0,5.7,-8.5,42.2,1,0,0,0,0,0,0,11.6,12,0
232.177,14.6,0,0.9,0,208,4,91,59.58,-0.59,8.89,48.47,243,1113.9,2269,39,0,6,-8,42.7,1,0,0,0,0,0,0,12.1,12,0
232.305,14.6,0,0.9,0,208,4,91,58.71,-0.6,8.75,47.76,243,1113.9,2189,37,0,5.8,-10,40.9,1,0,0,0,0,0,0,12.3,12,0
232.437,14.6,0,0.9,0.1,208,4,91,58.61,-0.62,10.14,46.75,243,1076.8,2114,36,0,7.3,30,40.2,1,0,0,0,0,0,0,15.7,15.3,0
232.567,14.6,0,0.9,0.1,208,3,91,60.34,-0.63,16.47,45.82,243,983.9,2106,35,0,13,30,70.1,1.1,0,0,0,0,0,0,69.8,54.2,0
232.695,14.6,0,0.7,0.1,208,3,91,19.28,-0.6,17.75,51.89,243,891.1,2440,34,0,10.3,7.5,42.9,1,0,0,0,0,0,0,12.3,12.1,0
232.825,14.6,0,1.3,0.1,208,3,91,14.55,-0.58,9.58,56.19,243,1225.3,2452,33,0,5.8,4.6,41.3,1,0,0,0,0,0,0,12,12.1,0
232.944,14.6,0,1.1,0.1,208,3,91,14.03,-0.59,9.44,52.92,243,1169.6,2372,32,0,6.2,8.2,41.3,1,0,0,0,0,0,0,12.2,12,0
233.074,14.6,0,1,0.4,208,3,93,14.02,-0.59,34,50.33,243,1113.9,2333,30,0,29.6,27,78.6,1.35,0,0,0,0,0,0,88.1,101.9,0
233.204,14.6,0,0.1,0.4,208,2,93,12.75,-0.58,55.67,61.54,243,928.2,2902,30,0,83.1,-8.7,44.5,1.1,0,0,0,0,0,0,20.8,15.1,0
233.329,14.6,0,2.3,0.1,208,2,93,13.09,-0.58,12.39,70.24,243,1373.8,3075,29,0,7.3,28.5,44.1,1,0,0,0,0,0,0,11.6,12.3,0
233.454,14.6,0,2.1,0.1,208,2,93,12.67,-0.58,11.39,58.64,243,1281,3009,29,0,6.3,39.6,43.3,1,0,0,0,0,0,0,13.3,13.1,0
233.587,14.6,0,1.9,0.1,208,2,93,13.29,-0.58,12.89,52.17,243,1169.6,2948,28,0,6.9,38.6,42.6,1,0,0,0,0,0,0,12.5,13.7,0
233.774,14.6,0,1.6,0.1,208,2,93,13.91,-0.58,14.67,50.52,243,965.4,2942,28,0,7.3,21.2,41.3,1,0,0,0,0,0,0,12.1,12.2,0
233.904,14.6,0,1.6,0.1,208,2,93,13.24,-0.58,11.53,52.79,243,965.4,2982,27,0,6.6,16.7,41.2,1,0,0,0,0,0,0,12.1,12.3,0
234.040,14.6,0,1.5,0.1,208,2,93,12.85,-0.58,11.53,52.53,243,983.9,2949,27,0,6.7,11.1,41,1,0,0,0,0,0,0,12.2,12.2,0
234.176,14.6,0,1.3,0.1,208,2,93,12.81,-0.58,11.47,51.44,243,983.9,2854,27,0,6.8,-1.7,42.8,1,0,0,0,0,0,0,12.4,12.2,0
234.309,14.6,0,1.2,0.1,208,2,93,12.81,-0.58,11.28,51.18,244,965.4,2824,26,0,6.8,-10.5,41.6,1,0,0,0,0,0,0,12.3,12.2,0
234.435,14.6,0,1.2,0.1,208,2,93,12.95,-0.58,11.14,51.49,244,983.9,2772,25,0,6.9,-10.5,42.2,1,0,0,0,0,0,0,12.3,12.2,0
234.565,14.6,0,1.1,0.1,208,2,93,12.83,-0.58,10.75,52.21,244,1002.5,2703,25,0,6.8,-11,41.4,1,0,0,0,0,0,0,12.3,12.2,0
234.699,14.6,0,1,0.1,208,2,93,12.7,-0.58,10.64,52.13,244,983.9,2688,25,-2.2,6.8,-11,43.4,1,0,0,0,0,0,0,12.2,12.1,0
234.833,14.6,0,1,0.1,208,2,93,12.77,-0.58,10.53,55.01,244,1021.1,2651,25,-2.4,6.9,-11,42.2,1,0,0,0,0,0,0,12.3,12.1,0
234.964,14.6,0,0.9,0.1,208,2,93,13.07,-0.58,10.25,70.95,244,1021.1,2612,24,-2.4,7,-11,42.7,1,0,0,0,0,0,0,12.2,12.1,0
235.090,14.6,0,0.9,0.1,208,2,93,13.26,-0.58,10.17,90.2,244,1002.5,2576,24,-2.6,7,-11,42.3,1,0,0,0,0,0,0,12.3,12.1,0
235.214,14.6,0,0.8,0.1,208,2,93,13.48,-0.58,10.14,102.35,244,1002.5,2554,24,-2.9,7,-5,42,1,0,0,0,0,0,0,12.3,12.1,0
235.349,14.6,0,0.8,0.1,208,2,93,13.64,-0.58,9.97,109.13,244,1076.8,2514,24,0,7.2,-4.8,42,1,0,0,0,0,0,0,12.2,12.1,0
235.482,14.6,20.8,0.8,0.1,208,2,93,13.86,-0.58,9.83,113.22,244,1039.6,2542,23,0,7.1,7.1,61.8,1,0,0,0,0,0,0,12,12.1,0
235.604,14.6,31.4,0.8,0.1,208,2,93,16.5,-0.58,9.83,115.48,244,1039.6,2506,23,0,7.3,31.7,61.8,1,0,0,0,0,0,0,12.8,13.4,0
235.734,14.6,38.4,0.7,0.1,208,2,93,17.46,-0.58,12.94,115.75,244,1002.5,2510,23,0,8.9,34.1,61.8,1,0,0,0,0,0,0,19,20.2,0
235.864,14.6,45.5,0.6,0.1,208,2,93,16.24,-0.58,21.47,115,244,1002.5,2580,23,0,14.6,25.7,56.7,1,0,0,0,0,0,0,34.5,38.9,0
235.996,14.6,48.6,0.5,0.1,208,2,93,13.67,-0.58,36.31,116.78,244,983.9,2618,23,0,25.8,23.4,52.9,1.01,0,0,0,0,0,0,54.5,57.4,0
236.126,14.6,50.2,0.4,1.8,208,2,93,12.18,-0.58,56.69,117.38,244,1355.2,2653,24,0,54.6,12.5,49.8,1.1,0,0,0,0,0,0,72.1,69.5,0
236.325,14.6,53.7,1.3,2.1,208,2,93,13.41,-0.58,80.97,117.28,243,2190.7,2786,24,0,64.5,1.9,24.4,1.16,0,0,0,0,0,0,93.1,92.1,0
236.445,14.6,56.5,2.9,2.3,208,2,93,13.64,-0.58,89.22,118.45,243,2562,2920,25,0,60.7,3.2,47.5,1.21,0,0,0,0,0,0,97.2,102.2,0
236.576,14.6,58.8,3.4,3.5,208,2,93,14.17,-0.58,96.22,118.87,243,2543.4,3010,26,0,64.6,5.8,25.7,1.25,0,0,0,0,0,0,102.2,101.7,0
236.707,14.6,61.2,4.4,3.9,208,2,93,13.89,-0.58,105.53,100.4,243,2543.4,3171,27,0,64.3,4.6,49.3,1.34,0,0,0,0,0,0,105.6,115.2,0
236.824,14.6,65.1,4.9,5.8,208,2,93,14.05,-0.58,113.94,71.66,243,2506.3,3294,29,0,67.5,11.9,31.2,1.41,0,0,0,0,0,0,110,114.4,0
236.948,14.6,64.7,6.1,5.8,208,2,93,13.9,-0.58,123.14,62.5,243,2450.6,3396,29,0,66.4,6.6,29.2,1.44,0,0,0,0,0,0,114.6,116.1,0
237.075,14.6,65.1,6.6,6.3,208,2,93,13.99,-0.58,132.42,67.66,243,2394.9,3568,30,0,67.7,5.5,31.2,1.46,0,0,0,0,0,0,116.4,115.9,0
237.208,14.6,65.1,6.7,6,208,2,93,13.75,-0.58,138.36,77.73,243,2320.6,3716,32,0,57.3,12.5,29.9,1.45,0,0,0,0,0,0,114.8,114.2,0
237.338,14.6,63.9,6.7,5.5,208,2,93,13.54,-0.58,139.14,79.67,243,2302,3850,33,0,45.4,13,29.1,1.41,0,0,0,0,0,0,110.9,109.6,0
237.465,14.6,61.2,6.8,4.4,208,2,93,13.66,-0.58,134.92,77.65,243,2302,3978,35,0,33.9,13,25.9,1.33,0,0,0,0,0,0,102.5,103.2,0
237.597,14.6,60.8,6.7,3.7,208,2,93,13.96,-0.58,133.61,79.92,243,2283.5,4109,36,0,31.8,15.5,26.8,1.28,0,0,0,0,0,0,100.4,99.9,0
237.728,14.6,57.3,6.3,3.1,208,2,93,13.97,-0.58,132.06,82.16,243,2264.9,4180,37,0,31.3,16.5,26.2,1.25,0,0,0,0,0,0,97.7,98,0
237.861,14.6,56.5,5.7,2.9,208,3,93,14.12,-0.58,133.42,82.61,243,2227.8,4290,38,-0.2,34,16.4,27.8,1.22,0,0,0,0,0,0,96.2,95.2,0
237.995,14.6,53.3,5.7,2.4,208,3,93,17,-0.58,112.64,80.67,243,1930.7,3508,39,0,29,-5.8,31.6,1.18,0,0,0,0,0,0,93.6,93.1,0
238.125,14.6,50.2,5.6,2,208,3,93,14.36,-0.58,100.92,76.74,243,2264.9,3376,40,-0.1,27.1,5.1,28.6,1.16,0,0,0,0,0,0,91,89.8,0
238.244,14.6,42.7,5.4,1.9,208,3,93,14.2,-0.58,93.17,77.62,243,2450.6,3268,40,-0.1,23.4,14.7,29.1,1.13,0,0,0,0,0,0,86.9,84.5,0
238.387,14.6,31,5,0.8,208,3,93,14.26,-0.58,86.25,78.32,243,2394.9,3293,42,-0.1,22,16.5,28.4,1.06,0,0,0,0,0,0,76.4,70.3,0
238.515,14.6,0,3.7,0.4,208,3,93,14.25,-0.58,70.75,78.35,243,2302,3294,42,0,19.9,4,28.3,1.01,0,0,0,0,0,0,37.1,31.1,0
238.695,14.6,0,3.8,0.1,208,3,93,14.41,-0.58,21.75,74.75,243,2135,3248,43,0,9.6,29.1,39.5,1,0,0,0,0,0,0,17.2,17,0
238.815,14.6,0,2.9,0.1,210,3,93,13.59,-0.58,13.03,62.76,243,1893.6,3279,43,0,6,38,41.9,1,0,0,0,0,0,0,12.4,12.4,0
238.948,14.6,0,2.5,0.1,210,3,93,13.49,-0.58,13.08,57.77,243,1782.2,3284,43,0,6.2,11.5,42.1,1,0,0,0,0,0,0,12.3,12.4,0
239.077,14.6,0,2.2,0.1,210,3,93,13.81,-0.58,12.92,58.94,243,1615.1,3266,43,0,6.6,-9,42.1,1,0,0,0,0,0,0,12.2,12.4,0
239.206,14.6,0,2.1,0.1,210,3,93,13.93,-0.58,12.78,59.67,243,1503.8,3208,42,0,6.7,-9,42.8,1,0,0,0,0,0,0,12.4,12.3,0
239.336,14.6,0,1.9,0.1,210,3,93,13.8,-0.58,12.67,58.94,243,1373.8,3140,42,0,6.7,-9.5,42.6,1,0,0,0,0,0,0,12.6,12.3,0
239.466,14.6,0,1.7,0.1,210,3,93,13.73,-0.58,12.39,58.02,243,1281,3062,40,0,6.6,-9.5,42.3,1,0,0,0,0,0,0,12.3,12.3,0
239.595,14.6,0,1.6,0.1,210,3,93,13.59,-0.58,12,56.99,243,1169.6,2988,40,0,6.6,-10,43.2,1,0,0,0,0,0,0,12.5,12.2,0
239.732,14.6,0,1.4,0.1,210,3,93,13.37,-0.58,11.75,55.59,243,1113.9,2912,39,0,6.9,-3,43.1,1,0,0,0,0,0,0,12.1,12.2,0
239.864,14.6,0,1.3,0.4,210,3,93,13.3,-0.58,11.17,54.71,243,1151,2822,37,0,8,-3.5,43.1,1.02,0,0,0,0,0,0,12.6,12.2,0
239.998,14.6,0,1.2,0.2,210,3,93,13.83,-0.58,11.22,53.79,243,1169.6,2711,36,0,7.5,-4,42.8,1.01,0,0,0,0,0,0,12.7,12.1,0
240.129,14.6,0,1.2,0.1,210,3,93,15.82,-0.58,10.58,53.08,243,1188.2,2610,35,0,6.8,-4.5,42.9,1,0,0,0,0,0,0,12.4,12.1,0
240.258,14.6,0,1.1,0.1,210,3,93,19.51,-0.58,10.19,52.24,243,1188.2,2521,34,0,6.6,-5,43.2,1,0,0,0,0,0,0,12.4,12.1,0
240.386,14.6,0,1,0.1,210,3,93,24.8,-0.58,9.78,51.59,243,1188.2,2458,33,0,6.3,-5.5,42.3,1,0,0,0,0,0,0,12.1,12.1,0
240.516,14.6,0,1,0.1,210,2,93,30.56,-0.59,11.78,50.84,243,1113.9,2478,32,0,8.2,35,42.1,1,0,0,0,0,0,0,15.5,16,0
240.651,14.6,0,0.9,0.1,210,2,93,41.08,-0.58,26.56,50.26,243,1002.5,2487,32,0,18.6,30,82.3,1.29,0,0,0,0,0,0,83.9,120.1,0
240.776,14.6,0,-0.2,8,210,2,93,15.55,-0.58,75.78,59.94,243,928.2,3096,32,0,100.4,3.2,35.2,1.19,0,0,0,0,0,0,54,39.4,0
240.903,14.6,6.7,2.8,0.1,210,2,93,14.06,-0.58,28.39,79.57,243,1429.5,3466,32,0,17.3,6,39,1.02,0,0,0,0,0,0,19.9,23.1,0
241.028,14.6,23.9,2.9,0.1,210,2,93,13.68,-0.58,36.06,73.55,243,1318.1,3516,33,0,13.8,20,47,1,0,0,0,0,0,0,27.6,25.9,0
241.253,14.6,25.5,2.8,0.1,210,2,93,13.42,-0.58,23.61,66.7,243,1318.1,3605,33,0,10.1,27.1,54.1,1,0,0,0,0,0,0,22.9,24.7,0
241.387,14.6,45.1,2.1,0.1,210,2,93,13.8,-0.58,41.67,68.98,243,1076.8,3722,34,0,18,26.9,47.8,1,0,0,0,0,0,0,39.8,42.3,0
241.516,14.6,48.6,1.9,0.1,210,2,93,13.95,-0.58,58.17,73.61,243,1281,3791,34,0,24.2,25,45.5,1.04,0,0,0,0,0,0,60.6,62.8,0
241.646,14.6,58.8,1.2,2.2,210,2,93,14.22,-0.58,96.17,78.83,243,1633.7,3930,34,0,65.7,17,61.7,1.27,0,0,0,0,0,0,87.7,97,0
241.776,14.6,58.8,3.8,4.4,210,2,93,13.8,-0.58,129.33,82.5,243,2116.4,4042,35,0,72.8,5.1,34.1,1.3,0,0,0,0,0,0,105.6,98.2,0
241.904,14.6,58.8,7.6,3.6,210,2,93,13.71,-0.58,135,82.82,243,2339.2,4161,36,0,30.3,4.3,37.4,1.26,0,0,0,0,0,0,97.4,95.6,0
242.041,14.6,59.6,9.6,2.8,210,2,93,14.38,-0.58,131.81,82.28,243,2320.6,4316,37,0.1,25,10.8,35.8,1.23,0,0,0,0,0,0,94.5,97.7,0
242.181,14.6,63.1,9.1,3.5,210,2,93,14.39,-0.58,143.69,82.58,243,2227.8,4456,39,0.1,28.3,9.1,34.3,1.31,0,0,0,0,0,0,105.8,108.1,0
242.312,14.6,65.9,8.3,4.7,210,2,93,13.79,-0.58,160.11,82.69,243,2172.1,4611,40,0,33.6,5.5,32.7,1.37,0,0,0,0,0,0,111.3,111.5,0
242.449,14.6,68.6,8,5.5,210,2,93,13.56,-0.58,174.97,81.98,243,2135,4782,41,0,40.3,5.5,35.2,1.44,0,0,0,0,0,0,116.1,116.9,0
242.588,14.6,69.8,7.7,6,210,2,93,13.42,-0.58,184.44,82.18,243,2190.7,4942,43,0,45.8,5.5,33.6,1.47,0,0,0,0,0,0,115.9,116,0
242.716,14.6,69.8,7.7,5.9,210,2,93,13.44,-0.58,188.69,81.93,243,2190.7,5104,44,0,47.8,13,35.6,1.48,0,0,0,0,0,0,114.1,114.3,0
242.848,14.6,69.4,7.4,5.6,210,2,93,13.3,-0.58,189.47,81.25,243,2209.2,5244,45,0,47.6,13.5,31,1.44,0,0,0,0,0,0,106.7,105.1,0
242.978,14.6,65.1,7.9,4.4,210,3,93,13.58,-0.58,179.44,81.16,243,2190.7,5363,47,0,37.3,15.5,29.1,1.39,0,0,0,0,0,0,107.4,107.2,0
243.109,14.6,66.7,7.3,4.8,210,3,93,17.96,-0.58,165.36,81.19,243,1986.4,4466,48,0,37.8,12.5,31.8,1.37,0,0,0,0,0,0,109,107.6,0
243.238,14.6,63.1,7.7,4.4,210,3,93,13.38,-0.58,145.61,80.74,243,2135,4104,49,0,35,5.1,30.3,1.38,0,0,0,0,0,0,111.4,112.3,0
243.368,14.6,65.1,7.2,5.3,210,3,93,13.53,-0.58,147.94,82.77,243,2320.6,4060,51,-0.1,39.6,4.5,29.9,1.41,0,0,0,0,0,0,113.3,114.3,0
243.499,14.6,65.5,6.6,5.6,210,3,93,13.57,-0.58,152.69,83.25,243,2339.2,4122,52,-0.2,55.9,5.6,30.3,1.44,0,0,0,0,0,0,114.9,114.8,0
243.626,14.6,65.5,6.6,5.5,210,3,93,13.59,-0.58,155.31,82.83,243,2302,4272,53,-0.3,50.7,13.5,29.8,1.42,0,0,0,0,0,0,112.1,110.4,0
243.818,14.6,63.1,6.8,4.6,210,3,93,13.66,-0.58,150.58,81.8,243,2246.3,4350,54,-0.3,38.3,14.5,28,1.38,0,0,0,0,0,0,108.3,109.4,0
243.934,14.6,60.8,6.4,4.7,210,3,93,13.7,-0.58,154.61,82.5,243,2190.7,4446,56,-0.6,41.5,14.3,27.9,1.36,0,0,0,0,0,0,107,105.5,0
244.075,14.6,55.3,6.5,3.9,210,4,93,13.68,-0.58,147.67,82.92,243,2190.7,4441,57,-0.8,35.8,13,36.2,1.3,0,0,0,0,0,0,101.2,98.9,0
244.208,14.6,45.1,6.9,2.2,210,4,93,17.3,-0.58,114.25,81.22,243,2005,3735,58,0,25.6,12.8,38.9,1.19,0,0,0,0,0,0,87.9,88.2,0
244.341,14.6,44.7,5,1.5,210,4,93,14.09,-0.58,99.47,80.08,241,2357.7,3620,59,-0.1,25.2,16.5,36.6,1.1,0,0,0,0,0,0,82.5,80.5,0
244.477,14.6,38,4.5,0.4,210,4,93,14.38,-0.58,92.03,80.57,241,2394.9,3658,60,-0.1,23.7,16.1,34.6,1.05,0,0,0,0,0,0,74.2,67.9,0
244.610,14.6,0,4.1,0.4,210,4,93,14.48,-0.58,76.14,80.42,241,2302,3654,60,0,20.9,7.1,33.2,1.02,0,0,0,0,0,0,37.1,32.6,0
244.737,14.6,0,4.5,0.1,210,4,93,14.43,-0.58,26,78.28,241,2060.7,3622,61,0,10.2,27.5,39.2,1,0,0,0,0,0,0,17,16.4,0
244.871,14.6,0,3.7,0.1,210,4,93,13.96,-0.58,16.11,71.04,241,1875.1,3638,61,0,6.9,34.1,41.9,1,0,0,0,0,0,0,12.7,12.5,0
244.994,14.6,0,3.1,0.1,210,4,93,13.73,-0.58,14.75,63.12,241,1726.5,3640,61,0,6.4,8.1,41.9,1,0,0,0,0,0,0,12.5,12.5,0
245.131,14.6,0,2.7,0.1,210,4,93,13.6,-0.58,14.5,63.57,241,1615.1,3618,61,0,6.7,0,41.9,1,0,0,0,0,0,0,12.3,12.5,0
245.269,14.6,0,2.3,0.4,210,4,93,13.52,-0.58,14.44,64.64,241,1633.7,3627,61,0,7.9,0,41.9,1.02,0,0,0,0,0,0,12.4,12.5,0
245.397,14.6,0,2.1,0.4,210,4,93,17.58,-0.58,14.44,64.72,241,1596.6,3619,61,0,8.3,0,42.1,1.03,0,0,0,0,0,0,12.4,12.5,0
245.525,14.6,0,1.9,0.4,210,4,93,26.25,-0.58,14.61,64.3,241,1559.4,3632,61,0,8.5,0,41.9,1.03,0,0,0,0,0,0,12.5,12.5,0
245.642,14.6,0,1.7,0.4,210,4,93,35.89,-0.58,14.69,63.92,241,1466.6,3623,61,0,8.9,0,41.9,1.03,0,0,0,0,0,0,12.6,12.5,0
245.776,14.6,0,1.7,0.4,210,4,93,48.44,-0.58,14.72,63.77,241,1336.7,3600,61,0,8.9,0,41.6,1.03,0,0,0,0,0,0,12.7,12.5,0
245.898,14.6,0,1.6,0.4,210,4,93,56.88,-0.58,14.72,63.29,241,983.9,3621,61,0,9.1,0,41.6,1.03,0,0,0,0,0,0,12.6,12.5,0
246.029,14.6,0,1.5,0.4,210,4,93,62.61,-0.58,14.75,62.93,241,928.2,3560,60,0,9.4,0,42.1,1.03,0,0,0,0,0,0,12.6,12.4,0
246.160,14.6,0,1.3,0.4,210,4,93,70.26,-0.58,14.25,62.15,241,983.9,3466,59,0,9.6,0,42,1.03,0,0,0,0,0,0,12.6,12.4,0
246.364,14.6,0,1.3,0.4,210,4,93,80.39,-0.58,13.89,60.96,241,1021.1,3380,58,0,9.7,-0.5,41.6,1.03,0,0,0,0,0,0,12.6,12.4,0
246.497,14.6,0,1.2,0.4,210,4,93,90.51,-0.58,13.36,59,241,1058.2,3274,56,0,9.7,-0.5,41,1.03,0,0,0,0,0,0,12.6,12.3,0
246.629,14.6,0,1.2,0.4,210,4,93,98.96,-0.58,12.75,58.04,241,1076.8,3168,54,0,9.7,-1,41.5,1.03,0,0,0,0,0,0,12.5,12.3,0
246.761,14.6,0,1.1,0.4,210,4,93,103.69,-0.58,12.28,56.81,241,1076.8,3064,53,0,9.6,-1.5,40.4,1.03,0,0,0,0,0,0,12.2,12.3,0
246.883,14.6,0,1,0.4,210,4,93,104.36,-0.58,11.94,55.75,241,1095.3,3006,52,0,9.6,-2,41.4,1.03,0,0,0,0,0,0,12.4,12.3,0
247.018,14.6,0,1,0.4,210,4,93,105.04,-0.58,11.81,55.14,241,1095.3,2915,50,0,9.5,-2,42.3,1.03,0,0,0,0,0,0,12.6,12.2,0
247.135,14.6,0,1,0.4,210,4,93,108.75,-0.58,11.28,53.82,241,1095.3,2787,48,0,9.3,-3.5,40.7,1.03,0,0,0,0,0,0,12.4,12.2,0
247.270,14.6,0,1.1,0.4,210,4,93,107.73,-0.58,11.11,53.19,241,1095.3,2762,47,0,9,-3.5,41.1,1.02,0,0,0,0,0,0,12.4,12.2,0
247.393,14.6,0,1,0.1,210,4,93,108.41,-0.58,10.58,52.24,243,1095.3,2610,46,0,7.3,-4.5,40.1,1,0,0,0,0,0,0,12.2,12.1,0
247.516,14.6,0,0.9,0,210,4,93,107.06,-0.58,10.25,51.82,243,1095.3,2608,45,0,7.5,-4.5,41.8,1,0,0,0,0,0,0,12.2,12.1,0
247.648,14.6,0,0.9,0,210,4,93,106.38,-0.58,10.08,51.23,243,1095.3,2563,43,0,7,-5,40.1,1,0,0,0,0,0,0,12.2,12.1,0
247.783,14.6,0,0.9,0,210,4,93,105.71,-0.58,9.97,50.88,243,1076.8,2562,43,0,6.8,-5,40.3,1,0,0,0,0,0,0,12,12.1,0
247.908,14.6,0,0.9,0,210,4,93,103.01,-0.58,9.89,50.85,243,1076.8,2558,43,0,7,-5,40.1,1,0,0,0,0,0,0,12,12.1,0
248.038,14.6,0,0.9,0,210,4,93,100.31,-0.58,9.83,50.46,243,1058.2,2550,43,0,7,-5,40.1,1,0,0,0,0,0,0,11.9,12.1,0
248.157,14.6,0,0.8,0,210,4,93,96.59,-0.58,9.75,50.01,243,1058.2,2544,43,0,7,-5,40.1,1,0,0,0,0,0,0,11.9,12.1,0
248.286,14.6,8.2,0.8,0,210,4,93,91.53,-0.58,9.64,50.07,243,1021.1,2555,42,0,6.7,0.1,40.3,1,0,0,0,0,0,0,11.7,12.1,0
248.419,14.6,13.3,0.8,0,210,4,93,93.55,-0.58,9.58,49.86,243,965.4,2546,43,0,6.8,17.8,40.3,1,0,0,0,0,0,0,12.2,13.5,0
248.547,14.6,13.3,0.8,0,210,3,93,67.56,-0.58,13.14,48.75,243,946.8,2560,43,0,8.9,33.4,39.4,1,0,0,0,0,0,0,15.4,16.1,0
248.661,14.6,17.6,0.8,0.3,210,3,93,31.56,-0.58,32.97,48.23,243,983.9,2542,43,0,29,28,82,1.25,0,0,0,0,-3,0,80.2,99.9,0
248.800,14.6,40,-0.4,7.3,210,3,93,15.48,-0.58,70.97,55.58,243,872.5,3094,42,0,99.8,-4.8,53.8,1.16,0,0,0,0,-3,0,37.9,28.5,0
248.912,14.6,53.3,3,0,210,3,93,13.74,-0.58,19.39,74.69,243,1503.8,3336,43,0,11.8,20.4,59.2,1,0,0,0,0,-3,0,18.1,19.9,0
249.014,14.6,60.4,2.3,0,210,3,93,13.94,-0.58,19.36,68.88,243,1336.7,3342,43,0,9.4,25,59,1,0,0,0,0,0,0,18,17.8,0
249.134,14.6,69,2.1,0,210,3,93,14.08,-0.58,20.94,61.32,243,1206.7,3350,43,0,9.4,27.1,56.6,1,0,0,0,0,0,0,25.5,27.8,0
249.251,14.6,75.3,1.7,0,210,3,93,14.12,-0.58,42.78,61.37,243,1021.1,3334,43,0,18.7,24.9,54.6,1.01,0,0,0,0,0,0,59.5,64.1,0
249.374,14.6,73.7,0.6,2.7,210,3,93,13.03,-0.58,87.06,68.5,243,983.9,3438,43,0,63.5,17.4,49.8,1.29,0,0,0,0,0,0,83.5,118.3,0
249.493,14.6,73.3,2.2,8.8,210,3,93,13.89,-0.58,102.08,79.45,243,1429.5,3436,43,0,99.1,14,53.2,1.57,0,0,0,0,0,0,99.1,129.6,0
249.602,14.6,73.3,4.7,8.2,210,3,93,13.88,-0.58,123.14,82.24,243,1726.5,3534,44,0,98.2,11.5,38,1.6,0,0,0,0,0,0,116.8,132.1,0
249.716,14.6,73.3,7.7,8.4,210,3,93,13.34,-0.58,144.94,80.18,243,1912.2,3576,45,0,97.4,5.5,31,1.65,0,0,0,0,0,0,130.1,137.4,0
249.835,14.6,73.7,9,9.3,210,3,93,13.16,-0.58,155.61,78.51,243,2190.7,3652,45,0,96.5,2.9,39.8,1.69,0,0,0,0,0,0,133.2,140.7,0
249.955,14.6,74.1,9.1,9.6,210,3,93,13.41,-0.58,159.78,79.48,243,2413.4,3729,46,0,97.8,2.2,41.4,1.72,0,0,0,0,0,0,133.5,142.3,0
250.065,14.6,74.1,9.1,9.7,210,3,93,13.41,-0.58,163.25,80.86,243,2469.1,3788,47,0,97,4,41.2,1.73,0,0,0,0,0,0,133.8,142.9,0
250.172,14.6,74.5,9,9.7,210,3,93,13.38,-0.58,167.58,81.22,243,2432,3888,48,0,97.5,4.5,44.1,1.74,0,0,0,0,0,0,133.9,143,0
250.281,14.6,73.7,9.1,9.7,210,3,93,13.35,-0.58,168.61,80.74,243,2394.9,3904,49,0,97.5,4.5,36.6,1.73,0,0,0,0,0,0,134.4,140.8,0
250.393,14.6,73.7,9.1,9.6,210,3,93,13.3,-0.58,173.08,80.06,243,2394.9,3992,50,0,97.7,5,41.9,1.74,0,0,0,0,0,0,134.7,140.3,0
250.503,14.6,72.9,9.2,9.6,210,3,93,13.36,-0.58,176.39,80.21,243,2376.3,4054,50,0,97.9,5,39.6,1.73,0,0,0,0,0,0,135.2,138.8,0
250.614,14.6,72.5,9.3,9.5,210,3,93,13.35,-0.58,179.5,81.12,243,2376.3,4132,52,0,97.9,5,40.7,1.73,0,0,0,0,0,0,135.3,138.3,0
250.732,14.6,72.5,9.3,9.4,210,3,93,13.49,-0.58,181.94,80.51,243,2339.2,4173,52,0.1,98.2,5,39,1.72,0,0,0,0,0,0,135.5,137.5,0
