﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
43.836,14.6,100,13.7,16.3,1,93,13.19,-0.34,238.69,2209.2,4816,0,99.9,5.8,524,55.7,2.34,0,0,0,0,0,0,162.5,190.2,278.85,44.72,32.95,0
43.935,14.6,100,14.6,16.5,1,93,13.16,-0.34,265.61,2153.5,5214,2.1,99.9,5.9,522,56.9,2.36,0,0,0,0,0,0,160.8,185.3,287.2,43.33,34.42,0
44.038,14.6,100,14.1,15.7,1,91,13,-0.34,275,2116.4,5560,3.7,99.9,6.5,516,55,2.34,0,0,0,0,0,0,151.9,177,295.62,43.04,37.24,0
44.127,14.6,100,13,14.8,1,91,12.82,-0.34,274.44,2116.4,5860,5.4,99.8,7,474,58.5,2.31,0,0,0,0,0,0,142.7,170.7,302.02,46.23,39.38,0
44.229,14.6,100,11.8,14.5,1,91,12.72,-0.34,271.94,2190.7,6102,5.4,99.9,7.5,436,59.4,2.28,0,0,0,0,0,0,137.1,165,309.58,44.57,41.3,0
44.338,14.6,100,10.7,13.6,1,91,12.53,-0.34,269.44,2246.3,6294,3.9,99.9,8,420,55.2,2.24,0,0,0,0,0,0,132.2,159.9,318.01,39.44,43.1,0
44.446,14.6,100,9.8,13.1,1,91,12.58,-0.34,267.42,2246.3,6430,1.5,99.9,8,410,56.6,2.19,0,0,0,0,0,0,129.2,158.3,324.51,42.43,44.34,0
44.556,14.6,100,9.4,12.7,1,91,12.65,-0.34,267.08,2246.3,6484,-0.7,99.9,9,404,54.9,2.16,0,0,0,0,0,0,127.1,157.6,331.65,44.64,45.62,0
44.667,14.6,100,9.1,12.3,1,91,12.76,-0.34,267.58,2227.8,6620,-2.8,99.9,9.5,403,56.6,2.13,0,0,0,0,0,0,125.6,156.1,337.31,44.84,46.59,0
44.777,14.6,100,8.7,12.2,1,91,12.78,-0.34,270.83,2246.3,6812,-4.7,99.9,10.5,399,61.8,2.11,0,0,0,0,0,0,123.1,155,344.21,48.43,47.86,0
44.877,14.6,100,8.3,12.3,2,90,12.93,-0.34,267.89,2227.8,6750,-6.1,99.9,11,393,62.6,2.11,0,0,0,0,0,0,123.4,144.3,347.95,44.13,48.04,0
44.999,14.6,100,8.5,12.4,2,90,13.1,-0.34,254.11,2116.4,5861,0,99.9,4.1,233,64.1,2.11,0,0,0,0,0,0,130.3,169.6,350.67,85,51.1,0
45.098,14.6,100,10.5,5.4,2,90,15.33,-0.34,234.14,1670.8,4799,0,73.8,-14,222,30.1,1.97,0,0,0,0,0,0,147.6,104.1,279.31,14.66,28.34,0
45.206,14.6,100,13.7,5.8,2,90,12.27,-0.34,178.28,2190.7,4830,0,29.5,-3.6,214,66.8,2.04,0,0,0,0,0,0,138.3,190.2,274.2,79.79,30.38,0
45.317,14.6,100,11.3,18.1,2,90,13.53,-0.34,229.25,2153.5,4874,0,99.4,-10.2,266,65.7,2.31,0,0,0,0,0,0,148.3,190.1,282.9,33.58,34.31,0
45.418,14.6,100,12,18.1,2,90,13.23,-0.34,236.19,2227.8,4905,0.1,99.5,-9.8,280,48,2.42,0,0,0,0,0,0,152.1,190.1,289.58,41.05,40.21,0
45.527,14.6,100,12.4,18,2,90,13.31,-0.34,244.36,2227.8,5041,0.3,99.1,-6.6,314,49.9,2.46,0,0,0,0,0,0,150.5,189.1,296.33,40.7,44.18,0
45.627,14.6,100,12.3,17.6,2,90,13.33,-0.34,247.06,2209.2,5117,0.5,99.8,-4.1,352,51.5,2.47,0,0,0,0,0,0,149.8,187.5,302.67,40.94,46.45,0
45.735,14.6,100,11.8,17.2,2,90,13.15,-0.34,245.86,2227.8,5224,0.7,100.6,-0.9,385,51,2.46,0,0,0,0,0,0,144.3,184.3,309.85,39.99,48.39,0
45.837,14.6,100,11.3,16.5,2,90,13.11,-0.34,243.47,2209.2,5382,0.9,100.3,3.9,426,52.2,2.43,0,0,0,0,0,0,139.4,181.9,315.54,39.49,49.21,0
45.946,14.6,100,10.6,16.1,2,90,13.07,-0.34,243.56,2190.7,5490,0.9,100.3,6.4,440,58.1,2.4,0,0,0,0,0,0,136.3,179.2,320.85,43.06,48.83,0
46.057,14.6,100,10,15.3,2,90,12.95,-0.34,242.14,2227.8,5602,0.8,100.2,7.4,435,56.2,2.36,0,0,0,0,0,0,133.9,176.8,326.79,45.47,48.79,0
46.168,14.6,100,9.8,14.7,2,90,13,-0.34,241.89,2190.7,5683,0.6,99.3,7.4,413,58.5,2.32,0,0,0,0,-3,0,132.3,174.2,331.33,47.15,49.37,0
46.268,14.6,100,9.8,14.5,2,90,13.01,-0.34,244.75,2209.2,5785,0.3,100.1,7.5,409,60.4,2.29,0,0,0,0,-3,0,131.5,171.1,335.45,47.49,49.93,0
46.379,14.6,100,9.8,14.3,2,90,12.98,-0.34,247.31,2209.2,5912,0.1,100.6,7.5,400,60.2,2.27,0,0,0,0,-3,0,130.8,168.2,340.07,48.09,50.74,0
46.486,14.6,100,9.8,14,2,90,12.95,-0.34,251.94,2190.7,6006,-0.1,100.5,8,396,61.9,2.24,0,0,0,0,-2.7,0,130.9,165.9,343.57,47.62,51.21,0
46.597,14.6,100,9.8,13.7,2,90,12.87,-0.34,256.69,2190.7,6108,-0.6,100.3,8,398,62,2.22,0,0,0,0,-2.7,0,131.3,164.1,347.54,48.81,51.7,0
46.708,14.6,100,9.9,13.4,2,90,12.84,-0.34,260.94,2190.7,6236,-1,99.2,8,402,62.1,2.19,0,0,0,0,-2.7,0,131.7,161.8,350.66,46.79,51.88,0
46.819,14.6,82,9.7,12.2,2,90,12.66,-0.34,266.31,2190.7,6322,0,100,7.6,402,43.7,2.1,0,0,0,0,-2.7,0,131.6,132.5,344.66,21.83,45.4,0
46.927,14.6,54.1,9.8,7.8,2,90,12.54,-0.34,266.94,2153.5,6369,0,53,5.5,376,33.2,1.89,0,0,0,0,-2.3,0,117.6,114.2,316.02,34.96,34.95,0
47.037,14.6,4.3,8.6,5.7,2,90,13.14,-0.34,223.11,2209.2,6383,0,43.7,-2.2,227,48.8,1.71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.1,106.9,284.53,40.19,24.66,0
47.148,14.6,0,6,0,2,90,13.41,-0.34,204.72,2190.7,6304,0,22.9,-8.5,94,48.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53.2,29,193.29,34.9,4.18,0
47.258,14.6,0,12.8,0,2,90,14.7,-0.34,67.92,1837.9,6324,1.9,8.6,14,-7,48.4,1,0,0,0,0,0,0,22.2,18.7,113.11,34.9,1.84,0
47.368,14.6,0,10,0,3,90,14.33,-0.34,38.86,1429.5,6287,0,7.3,10.6,-27,48.4,1,0,0,0,0,0,0,15.8,14.6,75.17,34.92,1.25,0
47.476,14.6,0,8,0,3,90,12.22,-0.34,29.25,1132.5,6226,0,7,4.5,-85,48.5,1,0,0,0,0,0,0,14.2,14.6,51.56,34.14,0.87,0
47.587,14.6,0,6.7,0,3,90,13.71,-0.34,28.56,1113.9,6176,0,7.6,4.5,-84,46.9,1,0,0,0,0,0,0,14,14.5,41.71,33.02,0.72,0
47.697,14.6,0,5.5,0,3,90,20.93,-0.34,28.19,1021.1,6062,0,7.9,4.5,-84,46.2,1,0,0,0,0,0,0,14.2,14.4,35.44,32.35,0.62,0
47.808,14.6,0,4.7,0,3,90,19.43,-0.34,27.53,946.8,5916,0,8,4.5,-51,45.8,1,0,0,0,0,0,0,14.2,14.3,32.45,32.09,0.57,0
47.907,14.6,0,4.2,0,3,90,19.26,-0.34,26.83,965.4,5792,0,8.1,4.5,-82,45.5,1,0,0,0,0,0,0,14.2,14.2,30.52,31.81,0.54,0
48.018,14.6,0,3.8,0,3,90,17.18,-0.34,26.31,946.8,5722,0,8.1,7.5,-50,45.2,1,0,0,0,0,0,0,14.1,14.2,29.06,31.4,0.52,0
48.127,14.6,0,3.4,0,3,90,15.14,-0.34,25.94,983.9,5627,0,8.3,7.5,-50,44.9,1,0,0,0,0,0,0,14.1,14.1,28.21,31.16,0.5,0
48.236,14.6,0,3.1,0,3,90,14.93,-0.34,25.42,1002.5,5568,0,8.3,7,-51,44.6,1,0,0,0,0,0,0,14.1,14.1,27.49,30.83,0.49,0
48.338,14.6,0,2.9,0,3,90,13.38,-0.34,24.97,1002.5,5514,0,8.3,7,-51,44.6,1,0,0,0,0,0,0,14,14,27.04,30.61,0.49,0
48.448,14.6,0,2.7,0,3,90,13.01,-0.34,24.75,1021.1,5466,0,8.3,7,-50,44.4,1,0,0,0,0,0,0,14,14,26.65,30.42,0.48,0
48.546,14.6,0,2.5,0,3,90,12.86,-0.34,24.53,1021.1,5418,0,8.3,7,-50,44.2,1,0,0,0,0,0,0,14,14,26.31,30.28,0.47,0
48.658,14.6,0,2.3,0,3,90,12.82,-0.34,24.25,1021.1,5358,0,8.3,7,-48,44.1,1,0,0,0,0,0,0,14,13.9,25.91,30.17,0.47,0
48.766,14.6,0,2.2,0,3,90,12.81,-0.34,23.92,1039.6,5300,0,8.3,6.5,-48,44,1,0,0,0,0,0,0,14,13.9,25.59,30.11,0.46,0
48.879,14.6,0,2.1,0,3,90,12.88,-0.34,23.69,1021.1,5242,0,8.3,6.5,-46,43.7,1,0,0,0,0,0,0,13.9,13.8,25.21,30.05,0.46,0
48.989,14.6,0,2,0,3,90,12.88,-0.34,23.36,1021.1,5190,0,8.2,6.5,-46,43.6,1,0,0,0,0,0,0,13.9,13.8,24.91,29.99,0.45,0
49.087,14.6,0,1.9,0,3,90,12.84,-0.34,23.06,1021.1,5140,0,8.2,6.5,-44,43.5,1,0,0,0,0,0,0,13.8,13.8,24.62,29.94,0.45,0
49.198,14.6,0,1.9,0,3,90,12.85,-0.34,22.89,1021.1,5100,0,8.1,6.5,-44,43.5,1,0,0,0,0,0,0,13.8,13.8,24.3,29.87,0.44,0
49.297,14.6,0,1.8,0,3,90,12.81,-0.34,22.5,1039.6,5058,0,8.1,6,-44,43.4,1,0,0,0,0,0,0,13.7,13.7,24.03,29.83,0.44,0
49.408,14.6,0,1.8,0,3,90,12.87,-0.34,22.08,1021.1,5014,0,8.2,6,-44,43.4,1,0,0,0,0,0,0,13.6,13.7,23.77,29.81,0.43,0
49.517,14.6,0,1.8,0,3,90,13,-0.34,21.83,1021.1,4958,0,8.2,6,-43,43.6,1,0,0,0,0,0,0,13.6,13.6,23.44,29.8,0.43,0
49.628,14.6,0,1.7,0,3,90,13.16,-0.34,21.64,1021.1,4911,0,8.2,6,-44,43.6,1,0,0,0,0,0,0,13.6,13.6,23.19,29.78,0.43,0
49.737,14.6,0,1.7,0,3,90,13.25,-0.34,21.39,1021.1,4864,0,8.2,6,-44,43.6,1,0,0,0,0,0,0,13.6,13.6,22.9,29.73,0.42,0
49.836,14.6,0,1.6,0,3,90,13.3,-0.34,21.19,1021.1,4833,-0.1,8.2,6,-43,43.5,1,0,0,0,0,0,0,13.5,13.6,22.67,29.7,0.42,0
49.960,14.6,0,1.6,0,3,90,13.35,-0.34,21,1002.5,4794,-0.2,8.1,5.5,-43,43.5,1,0,0,0,0,0,0,13.5,13.5,22.42,29.67,0.41,0
50.079,14.6,0,1.9,0,3,90,13.31,-0.34,20.89,1021.1,4754,-0.4,7.8,5.5,-44,43.4,1,0,0,0,0,0,0,13.6,13.5,22.17,29.64,0.41,0
50.186,14.6,0,1.9,0,3,90,13.15,-0.34,20.61,1002.5,4712,-0.6,7.7,5.5,-44,43.4,1,0,0,0,0,0,0,13.5,13.5,21.97,29.62,0.41,0
50.289,14.6,0,1.9,0,3,90,13.08,-0.34,20.39,1002.5,4677,-0.9,7.7,5.5,-44,43.4,1,0,0,0,0,0,0,13.4,13.4,21.76,29.61,0.4,0
50.398,14.6,0,1.9,0,3,90,12.99,-0.34,20.08,1021.1,4640,-1.2,7.6,6,-44,43.1,1,0,0,0,0,0,0,13.4,13.4,21.51,29.6,0.4,0
50.497,14.6,0,1.9,0,3,90,13.01,-0.34,19.92,1002.5,4607,-1.5,7.6,6,-43,43.1,1,0,0,0,0,0,0,13.3,13.4,21.32,29.59,0.4,0
50.637,14.6,0,1.9,0,3,90,13.36,-0.34,19.5,983.9,4551,0,7.5,6,-44,43.3,1,0,0,0,0,0,0,13.2,13.4,21.02,29.59,0.39,0
50.746,14.6,0,1.8,0,3,90,13.84,-0.34,19.28,983.9,4493,0,7.5,5.5,-44,43.3,1,0,0,0,0,0,0,13.2,13.3,20.78,29.98,0.39,0
50.856,14.6,0,1.8,0,3,90,14.49,-0.34,18.89,965.4,4428,0,7.3,6,-44,43.5,1,0,0,0,0,0,0,13.1,13.3,20.44,29.78,0.38,0
50.958,14.6,0,1.8,0,3,90,15.28,-0.34,18.64,983.9,4410,0,7.3,6,-44,42.9,1,0,0,0,0,0,0,13.1,13.3,20.22,29.41,0.38,0
51.066,14.6,0,1.8,0,3,90,14.18,-0.34,18.5,1002.5,4384,0,7.3,5.5,-43,42.9,1,0,0,0,0,0,0,13,13.2,20.05,29.41,0.38,0
51.177,14.6,0,1.8,0,3,90,13.7,-0.34,18.39,1021.1,4364,-0.2,7.3,5.5,-44,42.9,1,0,0,0,0,0,0,13.1,13.2,19.89,29.41,0.37,0
51.278,14.6,0,1.8,0,3,91,13.26,-0.34,18.25,1021.1,4334,-0.4,7.3,5.5,-44,42.9,1,0,0,0,0,0,0,13.1,13.2,19.74,29.41,0.37,0
51.388,14.6,0,1.8,0,3,91,13.35,-0.34,18.17,1021.1,4307,-0.4,7.3,5.5,-44,42.9,1,0,0,0,0,0,0,13,13.2,19.61,29.41,0.37,0
51.498,14.6,0,1.8,0,3,91,13.41,-0.34,18.03,1021.1,4285,-0.6,7.2,5.5,-44,42.9,1,0,0,0,0,0,0,13,13.2,19.45,29.41,0.37,0
51.608,14.6,0,1.7,0,3,91,13.46,-0.34,17.92,1021.1,4266,-0.7,7.2,5.5,-44,42.9,1,0,0,0,0,0,0,13,13.2,19.33,29.41,0.36,0
51.717,14.6,0,1.7,0,3,91,13.44,-0.34,17.86,1021.1,4246,-0.9,7.2,5.5,-43,42.8,1,0,0,0,0,0,0,13,13.1,19.21,29.41,0.36,0
51.828,14.6,0,1.6,0,3,91,13.44,-0.34,17.75,1021.1,4222,-1.2,7.1,5.5,-44,42.8,1,0,0,0,0,0,0,13,13.1,19.1,29.41,0.36,0
51.946,14.6,0,1.6,0,3,91,13.44,-0.34,17.64,1021.1,4206,-1.4,7.1,5.5,-44,42.8,1,0,0,0,0,0,0,13,13.1,18.99,29.41,0.36,0
52.058,14.6,0,1.6,0,3,91,13.37,-0.34,17.53,1021.1,4184,-1.8,7.1,5.5,-44,42.8,1,0,0,0,0,0,0,12.9,13.1,18.87,29.59,0.36,0
52.176,14.6,0,1.6,0,3,91,13.26,-0.34,17.33,983.9,4148,0,7,5.5,-42,42.8,1,0,0,0,0,0,0,12.9,13.1,18.7,29.59,0.35,0
52.287,14.6,0,1.6,0,3,91,13.87,-0.34,17.19,983.9,4116,0,7,5.5,-42,42.8,1,0,0,0,0,0,0,12.9,13.1,18.57,29.41,0.35,0
52.399,14.6,0,1.6,0,3,91,14.07,-0.34,17.17,1021.1,4109,0,6.9,5.5,-42,42.8,1,0,0,0,0,0,0,12.9,13.1,18.44,29.41,0.35,0
52.508,14.6,0,1.6,0,3,91,13.41,-0.34,17.08,1021.1,4077,-0.1,6.9,1,-56,42.8,1,0,0,0,0,0,0,13,13,18.32,29.77,0.35,0
52.618,14.6,0,1.6,0,3,91,13.32,-0.34,16.86,1002.5,4034,0,6.8,1,-43,43.1,1,0,0,0,0,0,0,13,13,18.12,29.59,0.34,0
52.729,14.6,0,1.6,0,3,91,14.46,-0.34,16.81,983.9,4003,0,6.8,5.5,-69,42.8,1,0,0,0,0,0,0,13,13,17.98,29.59,0.34,0
52.838,14.6,0,1.6,0,3,91,14.48,-0.34,16.72,1002.5,3984,0,6.7,5,-44,42.8,1,0,0,0,0,0,0,13,13,17.84,29.41,0.34,0
52.946,14.6,0,1.5,0,3,91,14.28,-0.34,16.61,1039.6,3934,0,6.7,5,-49,42.8,1,0,0,0,0,0,0,13,13,17.72,29.78,0.34,0
53.058,14.6,0,1.5,0,3,91,13.84,-0.34,16.42,1021.1,3919,0,6.6,5,-44,43,1,0,0,0,0,0,0,12.9,13,17.56,29.41,0.34,0
53.169,14.6,0,1.5,0,3,91,14.25,-0.34,16.25,983.9,3882,0,6.6,5,-43,43.1,1,0,0,0,0,0,0,12.9,13,17.44,29.41,0.34,0
53.277,14.6,0,1.5,0,3,91,14.85,-0.34,16.19,1002.5,3881,0,6.6,5,-44,42.5,1,0,0,0,0,0,0,12.9,13,17.36,29.41,0.34,0
53.389,14.6,0,1.5,0,3,91,14.01,-0.34,16.17,1021.1,3875,0,6.6,5,-44,42.5,1,0,0,0,0,0,0,12.9,13,17.32,29.41,0.33,0
53.497,14.6,0,1.4,0,3,91,13.63,-0.34,16.14,1021.1,3870,0,6.6,5,-43,42.5,1,0,0,0,0,0,0,12.9,13,17.27,29.41,0.33,0
53.608,14.6,0,1.4,0,3,91,13.49,-0.34,16.11,1002.5,3860,0,6.6,-7.5,-43,42.3,1,0,0,0,0,0,0,12.9,13,17.23,29.41,0.33,0
53.719,14.6,0,1.4,0,3,91,13.44,-0.34,15.97,983.9,3828,0,6.6,5,-43,41.7,1,0,0,0,0,0,0,12.9,13,17.13,29.41,0.33,0
53.827,14.6,0,1.4,0,3,91,13.87,-0.34,15.86,1002.5,3776,0,6.5,5,-42,41.7,1,0,0,0,0,0,0,12.9,13,17.01,29.96,0.33,0
53.926,14.6,0,1.4,0,3,91,14.51,-0.34,15.64,965.4,3748,0,6.4,5,-42,41.9,1,0,0,0,0,0,0,12.9,13,16.87,29.41,0.33,0
54.039,14.6,0,1.4,0,3,91,16.27,-0.34,15.67,1039.6,3698,0,6.4,5,-49,41.2,1,0,0,0,0,0,0,13,13,16.69,29.6,0.33,0
54.148,14.6,3.1,1.4,0,3,91,14.95,-0.34,15.5,1021.1,3700,0,6.3,5,-44,41,1,0,0,0,0,0,0,13,13,16.6,29.42,0.32,0
54.259,14.6,4.3,1.4,0,3,91,14.81,-0.34,15.42,1021.1,3700,0,6.4,5,-42,41,1,0,0,0,0,0,0,12.9,13,16.53,29.41,0.32,0
54.367,14.6,7.1,1.3,0,3,91,14.1,-0.34,15.39,1002.5,3685,0,6.4,5,-42,42.2,1,0,0,0,0,0,0,12.9,13,16.47,29.41,0.32,0
54.479,14.6,7.5,1.3,0,3,91,13.79,-0.34,15.25,1021.1,3628,0,6.3,5,-44,42.1,1,0,0,0,0,0,0,12.9,13,16.31,29.96,0.32,0
54.585,14.6,7.5,1.3,0,3,91,13.67,-0.34,15,1021.1,3554,0,6.2,5,-43,42.4,1,0,0,0,0,0,0,13,13,16.1,30.14,0.31,0
54.678,14.6,6.3,1.2,0,3,91,13.62,-0.34,14.75,1021.1,3482,0,6.1,5,-42,42.3,1,0,0,0,0,0,0,13,13,15.85,30.15,0.31,0
54.786,14.6,4.3,1.2,0,3,91,13.69,-0.34,14.5,1002.5,3429,0,6.1,5,-42,43.4,1,0,0,0,0,0,0,13,13,15.59,29.78,0.31,0
54.896,14.6,3.1,1.2,0,3,91,13.73,-0.34,14.33,1021.1,3400,-0.1,6,5,-40,42.4,1,0,0,0,0,0,0,13,13,15.36,29.42,0.3,0
54.998,14.6,0,1.2,0,3,91,13.71,-0.34,14.25,1002.5,3394,-0.2,6,5,-40,42.5,1,0,0,0,0,0,0,13,13,15.24,29.42,0.3,0
55.097,14.6,0,1.2,0,3,91,13.67,-0.34,14.19,1021.1,3396,-0.3,6,5,-41,42.7,1,0,0,0,0,0,0,13,13,15.18,29.42,0.3,0
55.206,14.6,0,1.1,0,3,91,13.62,-0.34,14.19,1021.1,3397,-0.4,6,5,-42,42.7,1,0,0,0,0,0,0,13,13,15.16,29.42,0.3,0
55.307,14.6,0,1.1,0,3,91,13.59,-0.34,14.22,1021.1,3402,-0.6,6.1,5,-42,42.7,1,0,0,0,0,0,0,13,13,15.15,29.42,0.3,0
55.408,14.6,0,1.1,0,3,91,13.57,-0.34,14.19,1021.1,3394,-0.7,6.1,5,-42,42.9,1,0,0,0,0,0,0,13,13,15.14,29.42,0.3,0
55.509,14.6,0,1.1,0,3,91,13.59,-0.34,14.17,1002.5,3396,-0.9,6.1,5,-42,43.2,1,0,0,0,0,0,0,12.9,13,15.12,29.42,0.3,0
55.618,14.6,0,1.1,0,3,91,13.57,-0.34,14.17,1021.1,3396,-1,6,5,-42,43.2,1,0,0,0,0,0,0,12.9,13,15.11,29.42,0.3,0
55.728,14.6,0,1,0,3,91,13.62,-0.34,14.11,1002.5,3366,0,6,5,-43,43.2,1,0,0,0,0,0,0,12.9,13,15.06,29.42,0.3,0
55.838,14.6,0,1.1,0,3,93,14.1,-0.34,14.03,1021.1,3368,0,6,5,-43,43.7,1,0,0,0,0,0,0,12.9,13,15.03,29.42,0.3,0
55.948,14.6,0,1,0,3,93,14.14,-0.34,14.06,1021.1,3368,0,6,5,-42,43.7,1,0,0,0,0,0,0,12.9,13,15.02,29.42,0.3,0
56.059,14.6,0,1,0,3,93,13.83,-0.34,14.06,1021.1,3362,-0.1,6.1,5,-42,43.4,1,0,0,0,0,0,0,12.9,13,15,29.42,0.3,0
56.167,14.6,0,1,0,3,93,13.77,-0.34,14.03,1021.1,3366,-0.1,6.1,5,-42,44,1,0,0,0,0,0,0,12.9,13,14.98,29.42,0.3,0
56.269,14.6,0,1,0,3,93,13.77,-0.34,14,1021.1,3358,-0.2,6,5,-41,44,1,0,0,0,0,0,0,12.9,13,14.97,29.42,0.3,0
56.380,14.6,0,1,0,3,93,13.74,-0.34,14,1021.1,3359,-0.3,6.1,5,-40,44.4,1,0,0,0,0,0,0,12.9,13,14.96,29.42,0.3,0
56.490,14.6,0,1,0,3,93,13.75,-0.34,14,1002.5,3356,-0.4,6.1,5,-40,44.8,1,0,0,0,0,0,0,12.9,13,14.96,29.42,0.3,0
56.610,14.6,0,1,0,3,93,13.75,-0.34,14,1021.1,3354,-0.5,6,5,-40,45.2,1,0,0,0,0,0,0,12.9,13,14.95,29.42,0.3,0
56.720,14.6,0,1,0,3,93,13.73,-0.34,13.97,1021.1,3346,-0.7,6,5,-40,45.6,1,0,0,0,0,0,0,12.9,13,14.93,29.42,0.3,0
56.839,14.6,0,1,0,3,93,13.74,-0.34,13.94,1021.1,3342,-0.8,6,5,-40,46,1,0,0,0,0,0,0,12.9,13,14.9,29.42,0.3,0
56.949,14.6,0,1,0,3,93,13.74,-0.34,13.92,1021.1,3332,-1,6,5,-40,45.9,1,0,0,0,0,0,0,12.9,13,14.87,29.42,0.29,0
57.059,14.6,0,1,0,3,93,13.79,-0.34,13.89,1002.5,3320,-1.2,6,5,-40,45.9,1,0,0,0,0,0,0,13,13,14.83,29.42,0.29,0
57.169,14.6,0,0.9,0,3,93,13.83,-0.34,13.83,1002.5,3317,-1.3,6,5,-40,45.9,1,0,0,0,0,0,0,12.9,13,14.8,29.42,0.29,0
57.289,14.6,0,0.9,0,3,93,13.89,-0.34,13.83,1021.1,3306,-1.4,6,5,-40,46.3,1,0,0,0,0,0,0,13,13,14.76,29.61,0.29,0
57.407,14.6,0,0.9,0,3,93,13.91,-0.34,13.47,1021.1,3048,-1.7,5.6,4,-39,48.4,1,0,0,0,0,0,0,13,13,14,32.09,0.28,0
57.519,14.6,0,0.9,0,3,93,13.92,-0.34,12.11,1002.5,2814,-1.8,5.1,-11,-60,48.8,1,0,0,0,0,0,0,12.9,13,13.05,32.3,0.28,0
57.628,14.6,0,1,0,3,93,14.37,-0.34,12.14,1002.5,2955,-1.3,5,-10.5,-60,46.9,1,0,0,0,0,0,0,12.8,13,13.04,30.95,0.28,0
57.739,14.6,0,1,0,3,93,14.41,-0.34,11.94,1002.5,2869,-1.5,5.1,-11,-60,46.8,1,0,0,0,0,0,0,12.8,13,12.89,30.19,0.28,0
57.849,14.6,0,1,0,3,93,14.28,-0.34,12,1002.5,2894,-2,5.1,-10.5,-60,46.4,1,0,0,0,0,0,0,12.8,13,12.87,30.43,0.28,0
57.960,14.6,1.2,1,0,3,93,13.98,-0.34,11.81,1002.5,2864,-2.5,5.1,-3,-60,46,1,0,0,0,0,0,0,12.9,13,12.77,50.03,0.28,0
58.079,14.6,27.5,1,0,3,93,14.16,-0.34,11.92,983.9,2864,0,5.1,7,-33,67.9,1,0,0,0,0,0,0,12.9,13,12.75,49.86,0.28,0
58.187,14.6,36.1,1,0,3,93,14.4,-0.34,11.81,1039.6,2845,0,5.1,27.6,-19,67.3,1,0,0,0,0,0,0,13.1,16.1,15.22,48.92,0.3,0
58.300,14.6,52.9,0.8,0,3,93,14.55,-0.34,15.11,1039.6,2862,0,13.1,20,0,61.5,1,0,0,0,0,0,0,30.6,62.5,45.82,41.64,0.79,0
58.420,14.6,61.6,-1.1,2.8,3,93,13.63,-0.34,64.17,1002.5,2995,0,71.7,16.8,186,70.7,1.16,0,0,0,0,0,0,74,129.3,98.99,60.92,3.23,0
58.520,14.6,54.5,0.3,8.1,3,93,13.15,-0.34,71.14,1318.1,2896,0,100.7,17,220,50.1,1.44,0,0,0,0,0,0,80.3,115,110.51,36.78,4.25,0
58.630,14.6,54.5,1.3,6.5,3,93,13.15,-0.34,79.42,1670.8,2955,0,100.2,14.6,237,51.1,1.48,0,0,0,0,0,0,87.9,117.2,115.54,31.45,4.42,0
58.738,14.6,44.7,2.6,4.4,3,93,13.38,-0.34,87.19,2005,3000,0,100,13.4,272,22.5,1.32,0,0,0,0,0,0,95.3,90.7,101.93,15.96,3,0
58.850,14.6,42.7,4.2,2.1,3,93,13.63,-0.34,92.72,2227.8,3035,0,31.2,14.5,279,31.2,1.2,0,0,0,0,0,0,91.3,89.6,96.52,16,2.4,0
58.970,14.6,42.4,3.7,2,3,93,14,-0.34,86.94,2469.1,3060,0,31.6,15.5,258,31.1,1.17,0,0,0,0,0,0,89.2,90.2,95.36,16.67,2.25,0
59.087,14.6,42.7,3,2,3,93,14.08,-0.34,89.92,2487.7,3119,0,36.3,15,263,31.9,1.16,0,0,0,0,0,0,88.8,88.9,95.74,16.53,2.23,0
59.199,14.6,39.6,2.5,1.9,3,93,14.24,-0.34,89.64,2469.1,3162,0,42.8,14.4,260,31.9,1.15,0,0,0,0,0,0,88.1,87.8,95.71,16.39,2.19,0
59.308,14.6,39.6,3,1.8,3,93,14.45,-0.34,91.47,2450.6,3190,0,35.1,13.3,253,31.7,1.15,0,0,0,0,0,0,87.1,87.5,96.48,23.17,2.19,0
59.418,14.6,54.1,2.8,3.5,3,93,14.59,-0.34,96.39,2432,3260,0.1,67.7,15,278,57.3,1.35,0,0,0,0,0,0,94,128.4,116.49,42.31,4.37,0
59.528,14.6,65.5,3,8.5,3,93,14.25,-0.34,98.75,2506.3,3271,0,80.6,14,280,59.6,1.59,0,0,0,0,0,0,97.2,138.2,133.27,40.81,5.76,0
59.639,14.6,83.9,4.2,11.1,3,93,14.28,-0.34,108.06,2487.7,3344,0,99.1,13.5,314,62,1.84,0,0,0,0,0,0,107.8,173.7,163.98,45.36,8.7,0
