﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
57.668,14.7,0,0.4,0,2,109,13.78,-1.34,7.72,983.9,1982,18,0,6.8,-14.5,-46,43.5,1,0,0,0,0,0,0,12.1,11.9,8.02,29.97,0.28,0
57.799,14.7,0,0.3,0,2,109,13.53,-1.3,7.69,983.9,1954,18,0,6.8,-15,-46,43.8,1,0,0,0,0,0,0,12.1,11.9,7.94,29.97,0.28,0
57.921,14.7,0,0.3,0,2,109,13.33,-1.27,7.58,983.9,1952,18,-0.8,6.8,-15,-46,44.4,1,0,0,0,0,0,0,12.1,11.9,7.9,29.97,0.28,0
58.042,14.7,0,0.3,0,2,109,13.21,-1.23,7.58,1002.5,1932,18,-1.1,6.8,-15,-49,44.4,1,0,0,0,0,0,0,12.2,11.9,7.84,29.97,0.28,0
58.157,14.7,0,0.3,0,2,109,13.13,-1.2,7.5,1002.5,1926,17,-1.3,6.8,-15,-48,44.8,1,0,0,0,0,0,0,12,11.9,7.79,29.97,0.28,0
58.265,14.7,0,0.3,0,2,109,13.17,-1.2,7.39,983.9,1912,17,-1.6,6.8,-15,-48,44.8,1,0,0,0,0,0,0,11.9,11.9,7.76,29.97,0.28,0
58.381,14.7,0,0.3,0,2,109,13.2,-1.17,7.31,1002.5,1915,17,-1.8,6.8,-15,-42,45.6,1,0,0,0,0,0,0,11.8,11.9,7.73,29.97,0.28,0
58.500,14.7,0,0.3,0,2,109,13.3,-1.16,7.28,1002.5,1901,17,-2,6.8,-15,-46,45.6,1,0,0,0,0,0,0,11.9,11.9,7.7,29.97,0.28,0
58.619,14.7,0,0.3,0,2,109,13.47,-1.09,7.28,1002.5,1882,17,-2.2,6.8,-15.5,-48,46,1,0,0,0,0,0,0,12,11.9,7.63,29.97,0.28,0
58.741,14.7,0,0.3,0,2,109,13.52,-1.09,7.28,983.9,1882,17,-2.3,6.8,-15.5,-46,46,1,0,0,0,0,0,0,12,11.9,7.6,29.97,0.28,0
58.859,14.7,0,0.2,0,2,109,13.83,-1.08,7.28,983.9,1884,17,-2.2,6.8,-15.5,-48,46,1,0,0,0,0,0,0,12,11.9,7.59,29.97,0.28,0
58.981,14.7,0,0.2,0,2,109,13.86,-1.13,7.25,983.9,1891,17,-1.8,6.8,-15,-42,46.8,1,0,0,0,0,0,0,11.9,11.9,7.62,29.97,0.28,0
59.101,14.7,0,0.2,0,2,109,13.82,-1.08,7.28,983.9,1864,17,-2,6.9,-15.5,-44,46.8,1,0,0,0,0,0,0,12.1,11.9,7.57,30.52,0.28,0
59.306,14.7,0,0.2,0,2,109,13.83,-0.85,7.17,1039.6,1786,16,0,6.7,-17.5,-47,46.8,1,0,0,0,0,0,0,12,11.9,7.27,30.52,0.28,0
59.420,14.7,0,0.2,0,2,109,13.88,-0.72,6.86,1076.8,1714,16,0,6.5,-18,-45,48.2,1,0,0,0,0,0,0,12.1,11.8,7.07,30.52,0.28,0
59.552,14.7,0,0.2,0,2,109,14.12,-0.56,6.67,1095.3,1672,16,0,6.3,-18.5,-46,47.2,1,0,0,0,0,0,0,12.2,11.8,6.82,30.34,0.28,0
59.668,14.7,0,0.3,0,2,109,15.11,-0.46,6.53,1113.9,1600,15,0,6.1,-19.5,-46,48.2,1,0,0,0,0,0,0,12.4,11.8,6.58,30.34,0.28,0
59.780,14.7,0,0.3,0,2,109,16.77,-0.39,6.33,1113.9,1552,14,0,5.8,-20.5,-46,47.4,1,0,0,0,0,0,0,12.4,11.8,6.35,30.52,0.28,0
59.899,14.7,0,0.3,0,2,109,19.2,-0.4,5.86,1095.3,1476,14,0,5.3,-15.5,-42,48.1,1,0,0,0,0,0,0,12.1,11.8,6.08,30.52,0.28,0
60.026,14.7,0,0.3,0,2,109,22.73,-0.51,5.81,1039.6,1437,13,0,5.4,-16.5,-44,47.3,1,0,0,0,0,0,0,12.4,11.8,5.82,30.52,0.28,0
60.138,14.7,0,0.3,0,2,109,27.51,-0.8,5.67,1002.5,1326,12,0,5.2,-17.5,-46,48.9,1,0,0,0,0,0,0,12.6,11.7,5.53,31.79,0.28,0
60.260,14.7,0,0.3,0,2,109,29.9,-1.93,5.36,965.4,1214,12,0,4.6,-13.7,-48,47.9,1,0,0,0,0,0,0,12.4,11.6,5.1,29.97,0.28,0
60.380,14.7,0,0.2,0,2,109,27.07,-2.6,4.86,946.8,1167,11,0,4.5,-7.9,-40,47.5,1,0,0,0,0,0,0,12.6,11.6,4.81,31.24,0.28,0
60.502,14.7,0,0.2,0,2,109,23.71,-3.38,4.58,928.2,1101,9,0,4.3,-1.4,-34,47.1,1,0,0,0,0,0,0,12.5,11.6,4.51,32.03,0.28,0
60.627,14.7,0,0.2,0,2,109,22.09,-4.27,4.42,891.1,920,9,0,4.1,21.8,-14,49.1,1,0,0,0,0,0,0,13.8,14,4.6,30.7,0.28,0
60.759,14.7,0,0.2,0,2,109,20.87,-4.54,4.53,872.5,868,8,0,4.5,18.5,-5,47.1,1,0,0,0,0,0,0,15.9,15.9,4.82,29.97,0.28,0
60.893,14.7,0,0.2,0,2,109,19.76,-4.55,4.64,835.4,852,7,0,4.6,5.3,-6,46.5,1,0,0,0,0,0,0,16.8,16.1,4.76,29.97,0.28,0
61.021,14.7,0,0.2,0,2,109,18.82,-4.53,4.69,798.3,848,6,0,4.5,-0.3,-13,46.5,1,0,0,0,0,0,0,17.1,16.8,4.82,29.97,0.28,0
61.148,14.7,0,0.2,0,2,109,18.22,-4.53,4.69,761.2,842,4,0,4.7,0.4,-13,46.1,1,0,0,0,0,0,0,17.3,16.9,4.82,29.97,0.28,0
61.261,14.7,0,0.2,0,1,109,17.82,-4.55,4.69,742.6,838,4,0,4.6,-0.1,-12,46.1,1,0,0,0,0,0,0,17.2,17,4.82,29.97,0.28,0
61.380,14.7,0,0.2,0,1,109,17.48,-4.55,4.61,724,830,3,0,4.6,0.7,-12,46.1,1,0,0,0,0,0,0,17.1,17.1,4.88,29.97,0.28,0
61.500,14.7,0,0.2,0,1,109,17.19,-4.57,4.58,724,824,2,0,4.8,1.7,-12,45.8,1,0,0,0,0,0,0,17.2,17.2,4.88,29.97,0.28,0
61.621,14.7,0,0.2,0,1,109,16.86,-4.59,4.53,705.5,806,2,0,4.7,0.7,-11,45.4,1,0,0,0,0,0,0,17.2,17.6,4.87,29.97,0.28,0
61.738,14.7,0,0.2,0,1,109,16.63,-4.62,4.47,705.5,794,1,0,4.7,0.5,-10,45.4,1,0,0,0,0,0,0,17.4,17.8,4.87,29.97,0.28,0
61.857,14.7,0,0.1,0,1,109,16.36,-4.62,4.47,686.9,774,1,0,4.7,-5.1,-18,45.4,1,0,0,0,0,0,0,17.7,18.4,4.89,30.16,0.28,0
62.026,14.7,0,0.1,0,1,109,16.05,-4.65,4.47,668.3,735,1,-0.1,4.7,-6.1,-16,45.4,1,0,0,0,0,0,0,18.5,18.8,4.72,29.97,0.28,0
62.138,14.7,0,0.1,0,1,109,15.79,-4.67,4.14,668.3,695,0,-0.3,4.5,-3.8,-14,45.6,1,0,0,0,0,0,0,17.9,18.5,4.54,29.97,0.28,0
62.248,14.7,0,0.1,0,1,109,15.64,-4.71,4.17,686.9,684,0,-0.4,4.5,-3.9,-5,45.8,1,0,0,0,0,0,0,18.8,18.7,4.5,29.97,0.28,0
62.381,14.7,0,0.1,0,1,109,15.54,-4.7,4.19,686.9,660,0,-0.5,4.4,-4.2,-2,46.4,1,0,0,0,0,0,0,19.2,19.4,4.37,29.97,0.28,0
62.497,14.7,0,0.1,0,1,109,15.42,-4.7,4.08,686.9,638,0,-0.6,5.1,9.7,2,46.7,1,0,0,0,0,0,0,22.6,22.5,4.85,30.25,0.28,0
62.606,14.7,0,0.1,0,1,109,15.42,-4.53,4.75,649.8,651,0,-0.6,4.9,-3.6,12,46.2,1,0,0,0,0,0,0,23.6,22,4.9,30.18,0.28,0
62.720,14.7,0,0.1,0,1,109,15.37,-4.47,4.89,668.3,661,0,-0.6,4.7,-9.6,4,45.6,1,0,0,0,0,0,0,22.7,22,4.86,30.18,0.28,0
62.839,14.7,0,0.1,0,1,109,15.31,-4.54,4.72,686.9,664,0,-0.6,4.7,-8.1,4,45.3,1,0,0,0,0,0,0,18.8,22.5,4.94,30.28,0.28,0
62.960,14.7,0,0.1,0,1,109,15.29,-4.69,4.11,686.9,670,0,-0.7,4.9,0.3,4,45.3,1,0,0,0,0,0,0,19.8,21.7,4.94,30.26,0.28,0
63.080,14.7,0,0.1,0,1,109,15.21,-4.65,5.11,686.9,670,0,-0.7,4.9,-11.6,20,44.4,1,0,0,0,0,0,0,23.5,21.6,4.93,30.24,0.28,0
63.202,14.7,0,0.1,0,1,109,15.09,-4.47,4.94,686.9,674,0,-0.8,4.9,-9.9,0,44,1,0,0,0,0,0,0,22.6,21.3,4.9,30.26,0.28,0
63.320,14.7,0,0.1,0,1,109,14.98,-4.68,4.14,686.9,688,0,-0.9,5.1,1.8,0,43.6,1,0,0,0,0,0,0,19.8,22.3,5.07,30.21,0.28,0
63.442,14.7,0,0.1,0,1,109,14.89,-4.55,4.75,668.3,695,0,-1,4.7,-10.4,0,43.3,1,0,0,0,0,0,0,19.9,19.4,4.71,29.97,0.28,0
63.566,14.7,0,0.1,0,1,109,14.81,-4.59,4.58,686.9,704,0,-1.2,4.7,-8.7,-11,43,1,0,0,0,0,0,0,17.3,19.2,4.67,30.02,0.28,0
63.682,14.7,0,0.1,0,1,109,14.67,-4.72,4,686.9,700,0,-1.4,4.7,-4,-6,43,1,0,0,0,0,0,0,18,19.4,4.65,29.97,0.28,0
63.799,14.7,0,0.1,0,1,109,14.56,-4.7,4.17,705.5,694,0,-1.6,4.7,-4.8,-8,43,1,0,0,0,0,0,0,18.8,20.4,4.72,29.97,0.28,0
63.923,14.7,0,0.1,0,1,109,14.47,-4.57,4.78,705.5,692,0,-1.8,4.7,-11.6,-6,43.3,1,0,0,0,0,0,0,20.9,19.3,4.61,29.97,0.28,0
64.048,14.7,0,0.1,0,1,109,14.42,-4.69,4.17,686.9,693,0,-2,4.6,-6.2,-8,43,1,0,0,0,0,0,0,18.6,19.9,4.64,29.97,0.28,0
64.161,14.7,0,0.1,0,1,109,14.42,-4.7,4.19,686.9,691,0,-2,4.8,-5.8,-8,43,1,0,0,0,0,0,0,18.9,19.3,4.59,29.97,0.28,0
64.282,14.7,0,0.1,0,1,109,14.43,-4.69,4.22,705.5,691,0,-2,4.6,-6.6,-8,43.1,1,0,0,0,0,0,0,19,19.2,4.53,29.97,0.28,0
64.399,14.7,0,0.1,0,1,109,14.42,-4.7,4.19,724,684,0,-2.2,4.6,-5.9,-5,43.1,1,0,0,0,0,0,0,19,19.3,4.51,29.97,0.28,0
64.508,14.7,0,0.1,0,1,109,14.39,-4.7,4.19,705.5,670,0,-2.3,4.6,-5.5,-4,43.1,1,0,0,0,0,0,0,19.1,19.9,4.55,29.97,0.28,0
64.622,14.7,0,0.1,0,1,109,14.38,-4.7,4.17,724,666,0,-2.3,4.7,-3.4,-4,43.1,1,0,0,0,0,0,0,19.5,20.5,4.66,30.04,0.28,0
64.798,14.7,0,0.1,0,1,109,14.4,-4.69,4.25,705.5,660,0,-2.3,4.5,-7.4,0,43.1,1,0,0,0,0,0,0,19.8,20.5,4.62,30.19,0.28,0
64.908,14.7,0,0.1,0,1,109,14.47,-4.68,4.56,705.5,660,0,-2.3,5.1,-5.1,4,43.3,1,0,0,0,0,0,0,21.8,22,4.89,30.26,0.28,0
65.020,14.7,0,0.1,0,1,109,14.52,-4.56,4.75,686.9,667,0,-2.2,5,-7.1,-3,43.2,1,0,0,0,0,0,0,21.8,20.7,4.86,30.17,0.28,0
65.140,14.7,0,0.1,0,1,109,14.56,-4.59,4.64,686.9,675,0,-2.1,4.7,-10.3,-12,43.3,1,0,0,0,0,0,0,19.4,18.6,4.49,29.97,0.28,0
65.267,14.7,0,0.1,0,1,109,14.6,-4.68,4.25,705.5,680,0,-2.1,4.7,-5,-5,43.1,1,0,0,0,0,0,0,19.9,18.4,4.49,29.97,0.28,0
65.400,14.7,0,0.1,0,1,109,14.6,-4.74,4.67,705.5,656,0,-2.2,5.2,-8.8,15,43.6,1,0,0,0,0,0,0,22.1,23.3,5.2,30.98,0.28,0
65.520,14.7,19.6,0.1,0,1,109,14.59,-4.43,6.31,686.9,630,0,-2.2,9.7,7,40,53,1,0,0,0,0,0,0,41.6,43.2,8.37,39.94,0.28,0
65.640,14.7,36.5,0,0.1,1,109,14.54,-0.29,10.08,612.6,720,0,0,16.9,-1.2,103,52.8,1,0,-3,0,0,-3,0,50.7,52.8,11.25,45.59,0.28,0
65.745,14.7,47.5,0,0.3,1,109,14.42,-0.09,12.53,575.5,944,0,0,28.8,7.5,118,56.5,1.02,-0.8,-6,-3,-3,-3,-3,55.7,69.4,17.06,45.14,0.3,0
65.861,14.7,72.5,-0.1,3,1,109,14.12,-0.08,19.67,668.3,1036,0,0,42,3.7,175,72.5,1.19,-1.9,-6,-6,-3,-6,-3,76.8,110.2,30.68,71.48,0.94,0
65.982,14.7,89.4,0,7,1,109,13.37,-0.09,28.64,891.1,1186,2,0,91.7,-1.9,221,85.3,1.48,-1.9,-6,-6,-3,-6,-3,85.2,160.4,53.39,77.61,2.73,0
66.120,14.7,96.9,0.1,11.3,1,109,12.98,-0.1,32.42,1262.4,1270,3,0,100.6,1.6,230,89.7,1.73,-1.9,-5.7,-5.7,-2.7,-5.7,-2.7,86.2,164,66.19,57.49,4.37,0
66.239,14.7,94.9,0.4,11.6,1,109,12.9,-0.11,36.97,1522.3,1366,4,0,100.1,2.1,242,69.7,1.78,-1.5,-5.7,-5.7,-2.7,-5.7,-2.7,89,153.8,69.73,56.78,4.44,0
66.359,14.7,82.7,0.7,9.8,1,108,13.06,-0.13,39.89,1782.2,1450,6,0,99.9,2.5,246,69.9,1.68,-1.5,-5.3,-5.3,-2.3,-5.3,-2.3,90.9,135.9,66.44,52.51,3.46,0
66.479,14.7,65.1,1,6,1,108,13,-0.19,44.08,2060.7,1592,7,0,99.9,3.5,254,65.8,1.45,-1.5,-5.3,-5.3,-2.3,-5.3,-2.3,92.4,117.8,63.3,56.11,2.06,0
66.590,14.7,64.7,1.5,4.8,1,108,12.96,-0.33,48.58,2246.3,1708,8,0,99.9,4.3,256,70,1.36,-1.2,-5.3,-5.3,-2.3,-5.3,-1.9,92.6,115.2,64.85,57.27,2.03,0
66.722,14.7,58.4,2.1,3.7,1,108,13,-0.55,53.11,2469.1,1851,9,0,99.9,5.3,261,34.3,1.28,-1.2,-4.9,-4.9,-1.9,-4.9,-1.9,92.8,104.8,64.88,19.54,1.82,0
66.840,14.7,55.7,2.8,3,1,108,13.42,-1.04,58.94,2580.5,2027,11,0,99.9,7.7,271,32.4,1.23,-0.8,-4.5,-4.5,-1.5,-4.9,-1.5,96.8,98.7,66.24,12.47,1.63,0
66.960,14.7,54.1,3.4,2.6,1,108,13.64,-1.36,65.75,2562,2216,12,0,39,6.6,284,27.4,1.2,-0.4,-4.5,-4.5,-1.5,-4.5,-1.2,94,93.4,68.63,14.84,1.51,0
67.082,14.7,34.9,3.8,2.1,1,108,13.74,-1.66,68.97,2506.3,2441,13,0,26.4,7.9,262,22.3,1.16,-0.4,-4.2,-4.5,-1.2,-4.5,-1.2,88.4,84,69.38,20.38,1.27,0
67.201,14.7,31,3.3,0.7,1,108,14.23,-1.71,67.78,2394.9,2547,14,0,20.8,12.5,236,33.8,1.08,-0.4,-4.2,-4.2,-1.2,-4.5,-1.2,78.6,74.6,66.77,24.13,0.88,0
67.320,14.7,38.4,2.7,0.3,1,106,13.96,-1.72,62.58,2376.3,2744,15,0,21.3,12.9,204,39,1.04,-0.4,-3.8,-4.2,-0.8,-4.2,-0.8,73.2,72.2,66.83,24.7,0.82,0
67.448,14.7,43.1,2.3,0.3,1,106,14.13,-1.73,66.75,2320.6,2906,16,0,23.5,10.9,198,37.8,1.04,0,-3.8,-4.2,-0.8,-4.2,-0.8,73.5,71.3,69.66,23.91,0.85,0
67.661,14.7,58.4,2.9,2,1,106,14.61,-1.73,82.5,2283.5,3204,17,0,47.9,1.9,230,44.7,1.14,0,-3.8,-3.8,-0.8,-4.2,-0.8,91.2,89.1,88.97,25.94,1.47,0
67.781,14.7,58.8,5.7,2.1,1,106,13.96,-1.73,96.72,2432,3316,18,0,25.5,2.5,223,37.7,1.16,0,-3.8,-3.8,-0.8,-4.2,-0.8,88.5,87.2,93.77,24.56,1.51,0
67.899,14.7,59.2,8.8,1.9,1,104,14.55,-1.73,95.36,2413.4,3548,19,0,20.8,10.2,236,37.2,1.14,0,-3.8,-3.8,-0.8,-4.2,-0.8,84.9,83.6,97.33,23.03,1.41,0
68.022,14.7,59.6,10.1,1.1,1,104,14.95,-1.73,97.06,2320.6,3772,20,0.8,19.6,17,235,36.5,1.12,0,-3.8,-3.8,-0.8,-3.8,-0.8,81.2,85.8,103.27,26.38,1.48,0
68.142,14.7,65.9,10.1,1.9,1,104,14.84,-1.73,106.36,2320.6,3962,21,1,21.6,14,250,39.9,1.15,-3,-3.4,-3.8,-0.4,-3.8,-3.4,85.9,86.7,110.39,26.13,1.61,0
68.267,14.7,65.9,10.8,1.8,1,104,14.54,-1.73,112.67,2283.5,4152,22,1.2,21,14.5,254,39.6,1.14,-3,-3.4,-3.4,-0.4,-3.8,-3.4,84.1,83,114.41,25.27,1.57,0
68.389,14.7,65.5,11.4,1,1,104,14.53,-1.73,112.58,2246.3,4330,23,1.7,20.3,14.5,234,38.3,1.1,-2.7,-3,-3.4,0,-3.4,-3.4,80.1,79.3,116.19,24.45,1.52,0
68.500,14.7,65.9,11.4,0.6,1,104,14.61,-1.73,111.03,2227.8,4410,24,1.8,20.2,15.3,220,37.2,1.07,-2.7,-3,-3,0,-3.4,-3,76.8,76.9,116.52,23.13,1.46,0
68.606,14.7,67.1,11.2,0.4,1,104,14.67,-1.73,109,2190.7,4500,25,1.8,20.4,15.8,212,37.5,1.06,-2.7,-3,-3,0,-3,-3,75.5,76.3,117.29,23.67,1.48,0
68.721,14.7,67.5,10.8,0.4,1,104,14.69,-1.73,110.08,2190.7,4594,25,2,20.3,16.3,208,37.6,1.05,-2.3,-2.7,-3,0,-3,-3,73.7,72.8,116.68,23.62,1.45,0
68.841,14.7,63.5,10.7,0.3,1,104,14.62,-1.73,104.72,2190.7,4674,26,1.4,19,12.2,180,36.9,1.04,-2.3,-2.7,-3,0,-3,-2.7,65.5,63,110.54,22.74,1.35,0
68.960,14.7,61.6,8.1,0.3,1,104,14.66,-1.73,91.56,2116.4,4772,27,0.7,20,24.7,156,36.9,1.04,-2.3,-2.7,-3,0,-3,-2.7,59.9,62,106.26,23.61,1.28,0
69.068,14.7,62.4,6.6,0.3,1,104,14.49,-1.73,92.67,2153.5,4902,28,0,20.9,25.7,157,36.7,1.04,-2.3,-2.7,-2.7,0,-2.7,-2.7,60.1,59.9,104.26,22.15,1.25,0
69.180,14.7,62.4,5.9,0.3,1,104,14.66,-1.73,93.44,2153.5,4965,29,0,21.4,27.1,153,35.1,1.04,-1.9,-2.3,-2.7,0,-2.7,-2.3,58.9,59.6,103.13,20.51,1.24,0
69.289,14.7,62.4,5.3,0.5,2,104,14.77,-1.73,94.67,2172.1,4828,29,0,23.9,-1.6,-16,33.8,1.07,-1.9,-2.3,-2.7,0,-2.7,-2.3,64.1,64.8,104.12,19.81,1.33,0
69.400,14.7,54.5,6.5,0.8,2,104,21.5,-1.73,95.03,2023.6,4108,29,0,20.9,8,45,33.2,1.05,-1.9,-2.3,-2.7,0,-2.7,-2.3,63.7,57.5,96,19.35,1.13,0
69.519,14.7,46.7,6.9,0.3,2,102,23.6,-1.73,74.69,1967.9,3634,30,-0.1,18.7,10.9,129,33,1.05,-1.9,-2.3,-2.7,0,-2.7,-2.3,61.9,64.5,89.07,18.98,1.09,0
69.642,14.7,47.5,6.8,1.3,2,102,14.8,-1.73,74.14,2264.9,3546,30,-0.3,19.4,16.5,170,32.6,1.1,-1.9,-2.3,-2.7,0,-2.7,-2.3,67.2,68.4,86.38,18.33,1.25,0
69.760,14.7,49.4,6.4,1.8,2,102,14.82,-1.73,80.19,2246.3,3574,32,-0.3,20.7,15.8,194,31.8,1.13,-1.9,-2.3,-2.7,0,-2.7,-2.3,70.8,70.7,86.31,17.61,1.33,0
69.888,14.7,49.4,6.3,1.7,2,102,14.53,-1.73,82,2283.5,3606,32,-0.4,20.8,16,196,31.1,1.13,-1.9,-2.3,-2.7,0,-2.7,-2.3,70.7,70.5,86.72,17.07,1.29,0
70.027,14.7,47.5,6.3,1.3,2,102,14.51,-1.73,82.33,2264.9,3692,33,-0.4,20.6,17.6,195,30.6,1.1,-1.9,-2.3,-2.3,0,-2.3,-2.3,69,68,86.5,16.65,1.17,0
70.141,14.7,37.6,6.3,0.7,2,102,14.42,-1.73,80.72,2209.2,3758,34,0,19.2,19.1,185,30.3,1.06,-1.9,-1.9,-2.3,0,-2.3,-2.3,64,62.4,83.89,16.35,0.98,0
70.319,14.7,35.3,6.2,0.3,2,102,14.33,-1.73,73.44,2172.1,3804,34,0,18.4,23,161,30,1.04,-1.5,-1.9,-1.9,0,-1.9,-1.9,53,51.5,74.77,15.99,0.89,0
70.429,14.7,35.3,4.2,0.2,2,102,14.31,-1.73,62.06,1949.3,3854,35,0,18.6,29.8,126,29.8,1.02,-1.2,-1.5,-1.5,0,-1.9,-1.9,47.6,47,69.2,15.8,0.84,0
70.559,14.7,35.3,3.7,0,3,102,14.64,-1.73,56.36,1782.2,3686,35,0,18.2,6.9,34,30.3,1.01,-1.2,-1.5,-1.5,0,-1.5,-1.5,43.7,43.3,60.76,17.83,0.75,0
70.668,14.7,30.6,3.3,0,3,102,18.05,-1.73,45.94,1522.3,3010,35,0,16.4,13.2,56,31.7,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,42.2,42.4,49.71,17.19,0.6,0
70.802,14.7,29,3,0,3,102,19.11,-1.73,37.83,1485.2,2869,36,0,15.1,24.6,93,30,1,-1.2,-1.5,-1.5,0,-1.5,-1.5,39.5,41.8,42.72,16.05,0.5,0
70.929,14.7,28.2,2.5,0,3,102,15.15,-1.73,36.22,1485.2,2820,36,-0.3,15.1,24.6,93,28.8,1,-1.2,-1.2,-1.5,0,-1.5,-1.5,39.9,41.2,40.24,15.3,0.47,0
71.061,14.7,24.3,2.1,0,3,102,14.5,-1.73,36.53,1448.1,2848,37,-0.4,16.2,25.2,92,28.9,1,-0.8,-1.2,-1.2,0,-1.5,-1.2,37.8,36.8,36.23,15.07,0.43,0
71.181,14.7,0,1.9,0,3,102,14.34,-1.73,28,1392.4,2845,37,-0.5,12.2,30.2,52,33.9,1,-0.8,0,0,0,0,0,22.2,20.2,24.44,26.66,0.35,0
71.301,14.7,0,1.7,0,3,102,13.98,-1.73,17.19,1243.8,2849,37,0,8.9,31.7,11,41.6,1,0,0,0,0,0,0,17,15.5,17.46,29.44,0.3,0
71.420,14.7,0,1.6,0,3,102,13.77,-1.73,13.64,1132.5,2852,37,0,7.4,37,-4,42.7,1,0,0,0,0,0,0,12.8,12.6,13.64,29.53,0.28,0
71.542,14.7,0,1.4,0,3,102,13.56,-1.73,11.47,1039.6,2836,37,0,6.5,25.1,-17,42.7,1,0,0,0,0,0,0,12.4,12.2,12.17,29.54,0.28,0
71.679,14.7,0,1.3,0,3,102,13.24,-1.73,11.33,983.9,2848,37,0,6.6,15.3,-29,42.7,1,0,0,0,0,0,0,12.3,12.2,11.85,29.72,0.28,0
71.800,14.7,0,1.2,0,3,102,13.01,-1.73,11.14,983.9,2808,37,0,6.8,7.7,-40,43.1,1,0,0,0,0,0,0,12.3,12.2,11.68,30.48,0.28,0
71.921,14.7,0,1.1,0,3,102,12.6,-1.73,10.86,983.9,2700,36,0,6.8,-11,-49,44.6,1,0,0,0,0,0,0,12.2,12.2,11.34,29.61,0.28,0
72.039,14.7,0,1,0,3,102,12.63,-1.73,10.47,983.9,2695,35,0,6.8,-11,-50,43,1,0,0,0,0,0,0,12,12.1,11.17,30.72,0.28,0
72.161,14.7,0,0.9,0,3,102,12.58,-1.72,10.36,983.9,2614,34,0,6.8,-11,-49,44.1,1,0,0,0,0,0,0,12.2,12.1,10.88,29.84,0.28,0
72.280,14.7,0,0.8,0,3,102,12.5,-1.72,10.22,983.9,2548,34,0,6.8,-11.5,-48,43.8,1,0,0,0,0,0,0,12.2,12.1,10.61,30.06,0.28,0
72.388,14.7,0,0.8,0,3,102,12.5,-1.72,9.94,983.9,2486,32,0,6.8,-11.5,-48,43.8,1,0,0,0,0,0,0,12.2,12.1,10.35,30.28,0.28,0
72.498,14.7,0,0.7,0,3,102,12.53,-1.71,9.72,983.9,2462,32,0,7.9,36,-11,43.1,1,0,0,0,0,0,0,13.9,14.2,11.45,29.71,0.28,0
72.621,14.7,0,0.7,0,2,102,12.49,-1.71,11.44,983.9,2436,31,0,8.1,32.5,-3,43.3,1,0,0,0,0,0,0,34.8,119.6,57.83,69.89,1.27,0
72.739,14.7,0,-0.4,14.9,2,102,12.4,-1.72,64.42,872.5,2852,30,0,98.7,5.5,216,84.4,1.36,0,0,0,0,0,0,72,35.9,47.81,31.49,1.22,0
72.847,14.7,0,1.7,0,2,102,13.21,-1.73,23.36,1596.6,3072,29,0,21.1,4.3,0,48.2,1.07,0,0,0,0,0,0,14.1,14.7,23.07,34.72,0.34,0
72.971,14.7,0,1.9,0,2,102,12.29,-1.73,12.33,1540.9,3016,29,0,7.2,27.3,-14,47.4,1,0,0,0,0,0,0,13.1,13.4,15.58,33.72,0.29,0
73.099,14.7,0,1.7,0,2,102,12.03,-1.73,12.17,1336.7,2928,28,0,6.9,26.5,-16,46.2,1,0,0,0,0,0,0,12.4,16.1,15.69,32.65,0.29,0
73.201,14.7,0,1.5,0,2,102,12.62,-1.73,17.22,1151,2905,27,0,8.5,14.8,0,45.3,1,0,0,0,0,0,0,13.7,12.2,13.83,32.03,0.28,0
73.323,14.7,0,1.4,0,2,102,12.93,-1.73,11.31,1095.3,2865,26,0,6.8,10.3,-28,45,1,0,0,0,0,0,0,12.1,12.2,12.33,31.59,0.28,0
73.441,14.7,0,1.2,0,2,102,12.78,-1.73,11.25,1021.1,2750,25,0,6.7,-10.5,-50,44.7,1,0,0,0,0,0,0,12.5,12.2,11.67,31.67,0.28,0
73.567,14.7,0,1.1,0,2,102,12.88,-1.72,10.56,1021.1,2638,25,0,6.6,-11,-49,44,1,0,0,0,0,0,0,12.2,12.1,11.11,29.63,0.28,0
73.680,14.7,0,1,0,2,102,12.99,-1.72,10.39,1002.5,2620,24,0,6.7,-11,-48,43.1,1,0,0,0,0,0,0,12.3,12.1,10.87,31.13,0.28,0
73.800,14.7,0,1,0,2,102,13.04,-1.72,10.22,1002.5,2506,24,0,6.7,-11.5,-48,44.1,1,0,0,0,0,0,0,12.1,12.1,10.48,29.9,0.28,0
73.921,14.7,0,0.9,0,2,102,12.98,-1.71,9.78,1002.5,2446,22,0,6.6,-11.5,-48,43.6,1,0,0,0,0,0,0,12.3,12.1,10.16,30.3,0.28,0
