﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map v0.90 Stage 1 91oct_95ronDCT
190.980,14.4,12.2,0.3,0,4,61,16.21,-4.58,15.42,1039.6,1932,32,0,12.3,25.5,38,55,1,0,0,0,0,0,0,24.8,25.3,16.6,49.05,0.29,0
191.112,14.4,12.2,0.3,0,4,61,16.04,-4.56,15.33,1058.2,1948,32,0.1,12.3,26,37,55.3,1,0,0,0,0,0,0,24.3,25.2,16.76,49.16,0.29,0
191.230,14.4,12.2,0.3,0,4,61,15.3,-4.55,15.5,1058.2,1966,33,0.3,12.3,26,37,55.6,1,0,0,0,0,0,0,24.7,25.2,16.76,49.37,0.29,0
191.352,14.4,10.6,0.4,0,4,61,15.21,-4.54,15.08,1058.2,1974,33,0.7,11.2,26,30,55.8,1,0,0,0,0,0,0,21.3,21.7,15.11,49.47,0.28,0
191.471,14.4,0,0.4,0,4,61,15.16,-4.52,12.14,1039.6,1990,33,1.1,9.4,27.5,11,55.9,1,0,0,0,0,0,0,18.2,18.1,12.98,49.68,0.27,0
191.594,14.4,0,0.4,0,4,61,15.09,-4.52,11.44,965.4,2000,34,1.6,9.2,28.5,9,56.1,1,0,0,0,0,0,0,17.5,17.2,11.94,49.9,0.27,0
191.720,14.4,0,0.4,0,4,61,15.3,-4.5,10.67,983.9,2012,34,2.2,8.9,30,4,56.1,1,0,0,0,0,0,0,15.8,15.7,10.97,49.9,0.27,0
191.831,14.4,0,0.4,0,4,61,15.38,-4.49,9.75,1002.5,2023,34,2.7,8.1,31.5,-5,56.5,1,0,0,0,0,0,0,14.4,14.1,10.11,49.9,0.27,0
192.095,14.4,0,0.4,0,4,61,14.94,-4.5,7.81,1002.5,2007,34,3.2,6.4,9.3,-22,56.1,1,0,0,0,0,0,0,12.1,11.9,8.32,50.11,0.27,0
192.221,14.4,0,0.4,0,4,61,14.71,-4.47,7.81,1002.5,2048,34,3.2,6.4,3.8,-30,56.1,1,0,0,0,0,0,0,11.9,11.9,8.32,49.89,0.27,0
192.340,14.4,0,0.4,0,4,61,14.25,-4.47,7.81,1002.5,2056,34,3.2,6.6,-1.1,-39,56.1,1,0,0,0,0,0,0,11.8,11.9,8.33,49.89,0.27,0
192.451,14.4,0,0.4,0,4,61,13.88,-4.48,7.86,983.9,2036,34,3,6.6,-13.5,-48,56.1,1,0,0,0,0,0,0,12,11.9,8.31,49.89,0.27,0
192.572,14.4,0,0.4,0,4,61,13.46,-4.48,7.86,1002.5,2042,34,2.3,6.6,-13.5,-54,56.1,1,0,0,0,0,0,0,12,11.9,8.29,49.89,0.27,0
192.692,14.4,0,0.4,0,4,61,13.32,-4.48,7.92,1002.5,2032,34,2.7,6.6,-14,-55,56.1,1,0,0,0,0,0,0,12.1,11.9,8.27,49.89,0.27,0
192.811,14.4,0,0.4,0,4,61,13.3,-4.49,7.94,983.9,2020,34,2.7,6.6,-14,-54,56.1,1,0,0,0,0,0,0,12.1,11.9,8.24,49.89,0.27,0
192.932,14.4,0,0.4,0,4,61,13.3,-4.5,7.86,983.9,2008,34,2.6,6.5,-14,-54,56.1,1,0,0,0,0,0,0,12.1,11.9,8.18,49.89,0.27,0
193.061,14.4,0,0.4,0.1,4,61,13.15,-4.51,7.75,1002.5,2002,34,2.3,6.5,-14,-53,56.1,1,0,0,0,0,0,0,12,11.9,8.13,49.67,0.27,0
193.190,14.4,0,0.4,0.1,4,61,13.13,-4.52,7.67,983.9,1989,34,2.3,6.4,-14,-53,55.9,1,0,0,0,0,0,0,11.9,11.9,8.07,49.48,0.27,0
193.299,14.4,0,0.4,0.1,4,61,13.15,-4.53,7.61,1002.5,1970,33,2.4,6.4,-14,-53,55.6,1,0,0,0,0,0,0,12,11.9,8.02,49.24,0.27,0
193.410,14.4,0,0.4,0.1,4,61,13.16,-4.55,7.61,1002.5,1944,33,2.4,6.3,-14.5,-54,55.5,1,0,0,0,0,0,0,12.1,11.9,7.94,48.97,0.27,0
193.519,14.4,0,0.4,0.1,4,61,13.19,-4.56,7.58,1002.5,1937,33,2.5,6.3,-14.5,-54,55.2,1,0,0,0,0,0,0,12.1,11.9,7.89,48.92,0.27,0
193.629,14.4,0,0.4,0.1,4,61,13.14,-4.57,7.53,1002.5,1932,32,2,6.3,-14.5,-53,55.1,1,0,0,0,0,0,0,12.1,11.9,7.86,48.71,0.27,0
193.740,14.4,0,0.4,0.1,4,61,12.97,-4.58,7.47,1002.5,1908,32,1.7,6.2,-14.5,-54,55,1,0,0,0,0,0,0,12,11.9,7.79,48.41,0.27,0
193.853,14.4,0,0.4,0.1,4,61,13.02,-4.6,7.33,1002.5,1897,32,1.6,6.2,-14.5,-54,55,1,0,0,0,0,0,0,12,11.9,7.73,47.99,0.27,0
193.971,14.4,0,0.4,0.1,4,61,13,-4.63,7.33,1002.5,1878,32,1.7,6.1,-15,-54,54.4,1,0,0,0,0,0,0,12.1,11.9,7.64,47.8,0.27,0
194.095,14.4,0,0.4,0.1,4,61,12.96,-4.64,7.28,1002.5,1861,31,1.6,6.1,-15,-53,54.1,1,0,0,0,0,0,0,12.1,11.9,7.58,47.56,0.27,0
194.230,14.4,0,0.4,0.1,4,61,12.94,-4.66,7.19,1002.5,1845,31,1,6,-15,-53,53.9,1,0,0,0,0,0,0,12.1,11.9,7.5,47.2,0.27,0
194.338,14.4,0,0.4,0.1,4,61,12.83,-4.7,7.14,1039.6,1822,30,0,5.8,-16,-58,53.6,1,0,0,0,0,0,0,12,11.9,7.42,46.99,0.27,0
194.452,14.4,0,0.4,0.1,4,61,12.86,-4.71,7.08,1058.2,1804,30,0,5.9,-16,-58,53.4,1,0,0,0,0,0,0,12,11.9,7.35,46.75,0.27,0
194.573,14.4,0,0.4,0.1,4,61,12.95,-4.72,6.97,1076.8,1796,30,0,5.8,-16.5,-58,53.2,1,0,0,0,0,0,0,12.1,11.9,7.29,46.43,0.27,0
194.700,14.4,0,0.4,0.1,4,61,13.42,-4.75,6.94,1095.3,1782,30,0,5.9,-16.5,-58,53,1,0,0,0,0,0,0,11.9,11.9,7.22,46.18,0.27,0
194.811,14.4,0,0.4,0.1,4,61,14.32,-4.77,6.81,1095.3,1766,30,0,5.8,-16.5,-58,52.8,1,0,0,0,0,0,0,11.9,11.9,7.17,46.11,0.27,0
194.918,14.4,0,0.4,0.1,4,61,15.73,-4.78,6.78,1095.3,1755,30,0,5.8,-17,-58,52.7,1,0,0,0,0,0,0,11.9,11.9,7.13,45.94,0.27,0
195.041,14.4,0,0.4,0.1,4,61,18.06,-4.79,6.78,1095.3,1747,29,0,5.8,-17,-58,52.5,1,0,0,0,0,0,0,12,11.8,7.08,45.81,0.27,0
195.172,14.4,0,0.4,0.1,4,61,20.95,-4.8,6.75,1095.3,1736,29,0,5.7,-17,-58,52.4,1,0,0,0,0,0,0,12.1,11.8,7.03,45.46,0.27,0
195.293,14.4,0,0.4,0.1,4,61,24.12,-4.83,6.75,1095.3,1722,29,0,5.6,-17.5,-58,52.2,1,0,0,0,0,0,0,12,11.8,6.97,45.31,0.27,0
195.411,14.4,0,0.4,0.1,4,61,27.63,-4.86,6.58,1076.8,1710,29,0,7.5,25.2,-30,51.9,1,0,0,0,0,0,0,16.4,17.2,8.98,47.9,0.27,0
195.518,14.4,0,0.3,0.1,3,61,30.59,-4.77,9.22,983.9,1758,29,0,8.5,28.5,-6,52.9,1,0,0,0,0,0,0,16.7,77.1,24.17,45.43,0.34,0
195.632,14.4,0,-0.2,0.8,3,61,35.33,-4.87,41.25,816.9,1837,29,0,46.8,0.9,186,60.8,1.16,0,0,0,0,0,0,50.1,40.8,26.99,55.18,0.52,0
195.752,14.4,0,0.6,0.1,3,61,14.28,-4.46,14.75,1169.6,2125,29,0,7.9,13.7,0,58.7,1.01,0,0,0,0,0,0,16.9,17.1,15.76,49.9,0.28,0
195.870,14.4,0,0.5,0.1,3,61,14.19,-4.43,11.92,1281,2138,29,0,8.8,21.7,0,56.1,1,0,0,0,0,0,0,16.6,16.9,13.03,49.89,0.27,0
195.980,14.4,0,0.5,0.1,3,61,13.86,-4.43,10.75,1151,2135,29,0,8.1,17.1,-8,56.1,1,0,0,0,0,0,0,14.2,14.4,11.28,49.9,0.27,0
196.229,14.4,0,0.5,0.1,3,61,14,-4.44,10.03,1002.5,2094,29,0,10.4,17.3,16,56.5,1,0,0,0,0,0,0,19.9,18.6,13.03,50.43,0.27,0
196.338,14.4,0,0.4,0.1,3,61,14.39,-4.43,10.86,1002.5,2142,29,0,6.7,7.7,-20,56.4,1,0,0,0,0,0,0,12.3,12,9.87,50.07,0.27,0
196.452,14.4,0,0.4,0.1,3,61,14.32,-4.43,8.25,1002.5,2152,29,0,6.6,2,-38,56.1,1,0,0,0,0,0,0,12.1,12,9.03,50.24,0.27,0
196.573,14.4,0,0.4,0.1,3,61,14.06,-4.42,8.31,965.4,2128,28,-0.1,6.5,-13,-56,56.8,1,0,0,0,0,0,0,12.1,12,8.8,49.89,0.27,0
196.691,14.4,0,0.4,0.1,3,61,13.73,-4.43,8.25,983.9,2144,28,-0.2,6.4,-13,-56,56.3,1,0,0,0,0,0,0,11.9,12,8.73,50.44,0.27,0
196.812,14.4,0,0.4,0.1,3,61,13.64,-4.45,8.25,983.9,2086,27,-0.1,6.4,-13.5,-56,56.4,1,0,0,0,0,0,0,12.1,11.9,8.59,49.89,0.27,0
196.931,14.4,0,0.4,0.1,3,61,13.53,-4.45,8.03,983.9,2070,27,-0.1,6.3,-13.5,-56,56.3,1,0,0,0,0,0,0,12,11.9,8.49,49.89,0.27,0
197.050,14.4,0,0.4,0.1,3,61,13.29,-4.46,7.92,1002.5,2054,27,-0.3,6.3,-13.5,-56,56.1,1,0,0,0,0,0,0,11.9,11.9,8.39,50.08,0.27,0
197.172,14.4,0,0.4,0.1,3,61,13.08,-4.48,7.86,983.9,2030,27,-0.4,6.2,-14,-54,56.1,1,0,0,0,0,0,0,12,11.9,8.29,49.89,0.27,0
197.280,14.4,0,0.4,0.1,3,61,13.02,-4.5,7.86,983.9,2008,27,-0.5,6.2,-14,-54,56.1,1,0,0,0,0,0,0,12.1,11.9,8.21,49.89,0.27,0
197.392,14.4,0,0.4,0.1,3,61,12.95,-4.5,7.83,983.9,1990,26,-0.5,6.2,-14,-52,56,1,0,0,0,0,0,0,12.2,11.9,8.13,49.72,0.27,0
197.498,14.4,0,0.4,0.1,3,61,13.02,-4.52,7.78,983.9,1975,26,-0.3,6.2,-14,-54,55.8,1,0,0,0,0,0,0,12.2,11.9,8.06,49.45,0.27,0
197.611,14.4,0,0.4,0.1,3,61,13.18,-4.54,7.67,983.9,1962,25,-0.1,6.2,-14.5,-54,55.6,1,0,0,0,0,0,0,12,11.9,7.99,49.27,0.27,0
197.721,14.4,0,0.4,0.1,3,61,13.12,-4.54,7.5,1002.5,1946,25,-0.3,6.2,-14.5,-54,55.3,1,0,0,0,0,0,0,11.9,11.9,7.94,49.03,0.27,0
197.830,14.4,0,0.4,0.1,3,61,13.12,-4.56,7.47,1002.5,1941,25,-0.4,6.1,-14.5,-54,55.3,1,0,0,0,0,0,0,11.9,11.9,7.9,48.82,0.27,0
197.939,14.4,0,0.4,0.1,3,61,13.06,-4.57,7.47,1002.5,1930,25,-0.3,6.1,-14.5,-54,55.1,1,0,0,0,0,0,0,12,11.9,7.85,48.65,0.27,0
198.052,14.4,0,0.4,0.1,3,61,13.16,-4.59,7.47,1002.5,1916,25,-0.2,6.1,-14.5,-54,54.9,1,0,0,0,0,0,0,12.1,11.9,7.79,48.46,0.27,0
198.320,14.4,0,0.4,0.1,3,61,13.21,-4.59,7.44,983.9,1906,25,-0.1,6.1,-14.5,-54,54.8,1,0,0,0,0,0,0,12,11.9,7.66,48.01,0.27,0
198.432,14.4,0,0.3,0.1,3,61,13.12,-4.63,7.22,1002.5,1868,25,-0.2,6,-15,-54,54.3,1,0,0,0,0,0,0,12,11.9,7.61,47.82,0.27,0
198.552,14.4,0,0.3,0.1,3,61,13.12,-4.64,7.19,1002.5,1863,24,-0.2,6,-15,-53,54.2,1,0,0,0,0,0,0,11.9,11.9,7.56,47.5,0.27,0
198.660,14.4,0,0.3,0.1,3,61,13.12,-4.67,7.22,1058.2,1849,24,0,5.9,-15.5,-57,54,1,0,0,0,0,0,0,12.1,11.9,7.51,47.45,0.27,0
198.772,14.4,0,0.3,0.1,3,61,12.99,-4.67,7.17,1076.8,1838,24,0,6,-15.5,-58,53.8,1,0,0,0,0,0,0,12.1,11.9,7.46,47.18,0.27,0
198.890,14.4,0,0.3,0.1,3,61,13.03,-4.69,7.03,1076.8,1828,24,0,5.9,-16,-57,53.7,1,0,0,0,0,0,0,11.9,11.9,7.4,46.99,0.27,0
199.010,14.4,5.5,0.4,0.1,3,61,13.25,-4.71,7,1095.3,1808,24,0,5.9,-14.5,-55,53.4,1,0,0,0,0,0,0,11.9,11.9,7.35,46.82,0.27,0
199.132,14.4,11.8,0.3,0.1,3,61,13.67,-4.72,6.94,1039.6,1800,24,0,5.8,-5.9,-46,53.3,1,0,0,0,0,0,0,11.9,11.9,7.32,47.42,0.27,0
199.250,14.4,14.1,0.4,0.1,3,61,16.19,-4.73,6.92,1021.1,1771,24,0,5.8,7.5,-32,53.8,1,0,0,0,0,0,0,12.1,11.9,7.27,46.47,0.27,0
199.358,14.4,14.1,0.3,0.1,3,61,17.93,-4.74,6.89,1021.1,1804,23,0,5.8,19.3,-23,53.5,1,0,0,0,0,0,0,12.2,13,7.69,46.5,0.27,0
199.471,14.4,14.1,0.3,0.1,3,61,19.3,-4.76,7.92,983.9,1767,23,0,7.2,23.1,-10,52.9,1,0,0,0,0,0,0,15,15.6,8.91,46.36,0.27,0
199.580,14.4,14.1,0.3,0.1,3,61,18.83,-4.75,9.58,983.9,1790,23,0,8.3,16.6,-4,53.3,1,0,0,0,0,0,0,17.1,17.8,10.28,46.79,0.27,0
199.692,14.4,14.1,0.3,0.1,3,61,17.3,-4.74,10.78,983.9,1802,23,0,9.2,20.5,8,53.3,1,0,0,0,0,0,0,18.8,20.5,11.91,46.58,0.27,0
199.798,14.4,14.1,0.3,0.1,3,61,16.36,-4.77,11.92,983.9,1754,23,0,10.4,25,19,53.1,1,0,0,0,0,0,0,22.3,22.6,13.27,46.26,0.27,0
199.910,14.4,14.5,0.3,0.1,3,61,15.37,-4.77,13.5,1002.5,1772,23,0,11,25,30,53,1,0,0,0,0,0,0,23.5,24.6,14.36,46.21,0.27,0
200.012,14.4,14.5,0.3,0.1,3,61,14.32,-4.78,13.72,1021.1,1764,23,0,11.4,24,34,52.7,1,0,0,0,0,0,0,24.8,25.8,15.2,46.22,0.28,0
200.121,14.4,14.5,0.3,0.1,3,61,14.24,-4.77,14.86,1039.6,1764,23,0,12,24,42,52.8,1,0,0,0,0,0,0,26.8,27.1,16.04,46.07,0.29,0
200.347,14.4,14.5,0.3,0.1,3,61,14.25,-4.78,15.36,1076.8,1760,23,0,12.2,23.5,51,52.8,1,0,0,0,0,0,0,27.9,27.8,16.55,46.14,0.29,0
200.460,14.4,13.7,0.3,0.1,3,61,14.05,-4.78,16.31,1151,1764,23,0.1,12.6,23,53,52.5,1,0,0,0,0,0,0,28.2,28.1,17.07,46.18,0.29,0
200.569,14.4,12.9,0.3,0.1,3,61,13.97,-4.78,16.06,1151,1766,23,0.3,12.2,23.5,50,52.8,1,0,0,0,0,0,0,28,28.2,16.99,46.27,0.29,0
200.679,14.4,12.5,0.4,0.1,3,61,13.86,-4.77,15.94,1132.5,1780,23,0.4,12.1,23.5,48,53,1,0,0,0,0,0,0,27.1,27.4,16.72,46.26,0.29,0
200.793,14.4,12.5,0.4,0.1,3,61,13.8,-4.77,15.5,1151,1773,23,0.5,12,23.5,46,52.9,1,0,0,0,0,0,0,27,27.4,16.79,45.94,0.29,0
200.923,14.4,13.7,0.4,0.1,3,61,13.72,-4.76,16.69,1113.9,1776,23,0.7,13,23,54,52.1,1,0,0,0,0,0,0,29.9,30.4,18.03,45.43,0.3,0
201.039,14.4,14.1,0.4,0.1,3,61,13.66,-4.76,17.11,1169.6,1782,23,0.9,12.8,23.5,57,52.1,1,0,0,0,0,0,0,29.8,29.6,18.16,45.5,0.3,0
201.152,14.4,12.2,0.4,0.1,3,61,13.75,-4.76,17.08,1225.3,1786,23,1.4,12.5,23.5,58,52.4,1,0,0,0,0,0,0,29.7,29.2,17.89,46.16,0.3,0
201.271,14.4,7.8,0.5,0.1,3,61,13.87,-4.75,16,1188.2,1788,23,1.7,11.3,23.5,50,53.1,1,0,0,0,0,0,0,25.3,24.8,15.87,46.47,0.28,0
201.378,14.4,3.5,0.5,0.1,3,61,13.84,-4.76,13.22,1151,1782,23,2,9.2,25,29,53.1,1,0,0,0,0,0,0,20.3,19.7,13.12,46.49,0.27,0
201.492,14.4,2.4,0.4,0.1,3,61,13.77,-4.75,11.39,1095.3,1784,23,2.1,8.9,27,14,53.1,1,0,0,0,0,0,0,18.2,17.9,11.56,46.48,0.27,0
201.613,14.4,0.8,0.4,0.1,3,61,13.66,-4.75,9.89,1021.1,1788,24,2.1,8.1,28.5,6,53.1,1,0,0,0,0,0,0,16.1,16,10.2,46.47,0.27,0
201.730,14.4,0.4,0.4,0.1,3,61,13.54,-4.76,8.67,1002.5,1778,23,2,6.9,30.5,-2,53,1,0,0,0,0,0,0,14.3,14.1,8.98,46.26,0.27,0
201.839,14.4,0.8,0.4,0.1,3,61,13.5,-4.76,7.86,1002.5,1768,23,2.2,6.1,32.5,-13,52.9,1,0,0,0,0,0,0,12.3,12.1,7.81,46,0.27,0
201.950,14.4,0.8,0.4,0.1,3,61,13.53,-4.79,6.67,1002.5,1734,23,2.2,5.4,9.2,-23,52.6,1,0,0,0,0,0,0,12,11.8,7.22,45.62,0.27,0
202.058,14.4,2,0.4,0.1,3,61,13.53,-4.86,6.67,983.9,1726,23,2.3,5.2,1.9,-30,51.9,1,0,0,0,0,0,0,11.8,11.8,7.02,47.34,0.27,0
202.172,14.4,4.3,0.4,0.1,3,61,13.42,-4.78,6.56,983.9,1750,22,2.3,5.4,10.4,-26,52.7,1,0,0,0,0,0,0,11.7,11.8,7.09,45.94,0.27,0
202.280,14.4,5.5,0.4,0.1,3,61,13.38,-4.82,6.94,983.9,1714,22,2.2,6.2,18.3,-18,52.4,1,0,0,0,0,0,0,13.2,13.6,7.72,45.48,0.27,0
202.392,14.4,8.2,0.3,0.1,3,61,13.26,-4.82,7.69,983.9,1729,22,1.9,6.9,17.5,-8,52.3,1,0,0,0,0,0,0,15.4,15.4,8.71,45.61,0.27,0
202.538,14.4,11,0.3,0.1,3,61,12.89,-4.83,9.69,1002.5,1723,22,0.8,8.3,28,4,52.2,1,0,0,0,0,0,0,18.1,18.4,10.34,45.41,0.27,0
202.650,14.4,11.4,0.3,0.1,3,61,12.73,-4.85,10.42,1002.5,1684,22,0.4,9.2,24.5,12,52.4,1,0,0,0,0,0,0,20.5,20.7,11.51,44.77,0.27,0
202.773,14.4,11.4,0.3,0.1,3,61,12.81,-4.87,11.42,1002.5,1697,22,0.7,9.8,24,22,51.8,1,0,0,0,0,0,0,22.3,22.8,12.62,44.8,0.27,0
202.891,14.4,11.4,0.3,0.1,3,61,13.02,-4.89,12.61,1002.5,1668,22,1.7,10.6,23.5,29,51.4,1,0,0,0,0,0,0,24.7,24.5,13.61,44.74,0.27,0
202.999,14.4,12.2,0.3,0.1,3,61,13.48,-4.89,13.33,983.9,1672,22,3.8,11.2,23.5,33,51.5,1,0,0,0,0,0,0,25.6,26.2,14.45,44.52,0.27,0
203.099,14.4,13.7,0.3,0.1,3,61,13.85,-4.91,13.78,1021.1,1656,22,4.9,11.3,22.5,38,51.3,1,0,0,0,0,0,0,25.7,26.8,14.91,44.46,0.28,0
203.189,14.4,14.1,0.3,0.1,3,61,13.82,-4.91,14.19,1058.2,1658,22,4,11.7,22.5,40,51.2,1,0,0,0,0,0,0,26.5,27.4,15.29,44.34,0.28,0
203.300,14.4,14.1,0.3,0.1,3,61,13.69,-4.91,14.67,1095.3,1653,22,3.9,11.9,22,45,51.2,1,0,0,0,0,0,0,27.6,28,15.67,44.14,0.28,0
203.411,14.4,16.5,0.3,0.1,3,61,13.67,-4.92,15.14,1113.9,1636,21,4.4,12.3,21.5,48,50.7,1,0,0,0,0,0,0,30.6,30.6,16.63,43.41,0.29,0
203.523,14.5,19.2,0.2,0,3,61,13.73,-4.93,16.94,1132.5,1639,21,4.9,13.3,21,62,51.1,1,0,0,0,0,0,0,34.7,35.4,18.66,42.26,0.3,0
203.639,14.5,23.1,0.2,0,3,61,13.63,-4.93,19.19,1188.2,1648,21,3.3,15.4,20.5,82,48.8,1,0,0,0,0,0,0,40,40.9,21.68,41.53,0.32,0
203.749,14.5,24.7,0.2,0,3,61,13.47,-4.94,22.47,1318.1,1644,21,3.8,18.6,20.5,100,48.8,1,0,0,0,0,0,0,44.9,45.7,24.49,40.7,0.34,0
203.861,14.5,24.7,0.2,0,3,61,13.5,-4.94,24.44,1466.6,1631,21,2.5,20.9,20.5,106,47.8,1,0,0,0,0,0,0,48.6,49.2,26.58,39.4,0.35,0
203.970,14.5,24.7,0.2,0.2,3,61,13.7,-4.94,26.28,1652.3,1648,21,4.7,24.8,20,118,46.2,1.02,0,0,0,0,0,0,51.4,51.9,28.37,38.02,0.36,0
204.079,14.5,24.7,0.3,0.5,3,61,14.37,-4.95,27.64,1837.9,1642,21,5.1,25.8,18,126,45,1.04,0,0,0,0,0,0,53.3,53.5,29.53,36.67,0.37,0
204.191,14.5,25.1,0.4,0.6,3,61,14.47,-4.95,28.28,1912.2,1634,21,4.2,24.8,17.5,131,44.2,1.05,0,0,0,0,0,0,54.7,55.4,30.56,35.42,0.38,0
204.331,14.5,26.7,0.5,0.7,3,61,14.51,-4.95,29.33,2023.6,1650,21,4.6,22.5,14,137,42.9,1.05,0,0,0,0,0,0,57.2,58.3,32.12,33.91,0.39,0
204.502,14.5,28.2,0.6,1.2,3,61,14.69,-4.95,32.22,2135,1660,21,4.1,32,12.2,154,41.3,1.08,0,0,0,0,0,0,62.8,61.4,34.26,32.63,0.53,0
204.621,14.5,28.2,1.1,1.3,3,61,14.76,-4.94,33.81,2209.2,1665,21,4.9,21.3,12.5,160,40.3,1.1,0,0,0,0,0,0,64,63.2,35.54,31.49,0.59,0
204.740,14.5,30.2,1.3,1.4,3,61,14.7,-4.93,34.44,2283.5,1685,22,3.4,20.9,14,167,39.7,1.11,0,0,0,0,0,0,65.1,65.2,36.85,30.39,0.65,0
204.849,14.5,30.2,1.5,1.7,3,61,14.62,-4.92,35.92,2264.9,1692,22,3.6,20.9,13.5,174,38.4,1.12,0,0,0,0,0,0,67.6,66.4,38.01,29.36,0.71,0
204.960,14.5,30.2,1.7,1.7,3,61,14.75,-4.91,36.94,2246.3,1700,22,4.1,20,13.5,178,37.5,1.13,0,0,0,0,0,0,67.9,67.6,38.85,28.44,0.74,0
205.071,14.5,30.2,1.9,1.8,3,61,14.73,-4.9,37.11,2283.5,1712,22,3.8,18.7,13.5,180,36.8,1.13,0,0,0,0,0,0,67.7,67.6,39.33,27.66,0.75,0
205.190,14.5,30.2,2.1,1.8,3,61,14.78,-4.89,37.81,2302,1724,22,4.4,17.8,13,181,36,1.13,0,0,0,0,0,0,68.4,68.3,39.99,26.86,0.78,0
205.311,14.5,30.2,2.3,1.9,3,61,14.81,-4.88,38.14,2264.9,1734,22,4.4,18.1,13,184,35.4,1.13,0,0,0,0,0,0,68.8,68.3,40.41,26.22,0.77,0
205.431,14.5,30.2,2.5,1.8,3,61,14.81,-4.86,38.86,2283.5,1754,22,4.7,18,13,184,34.9,1.13,0,0,0,0,0,0,68.9,68.6,40.78,25.68,0.76,0
205.540,14.5,29,2.7,1.4,3,61,14.69,-4.83,38.64,2264.9,1768,22,4.3,16,13.5,181,34.5,1.11,0,0,0,0,0,0,66.8,66,39.92,25.41,0.63,0
205.659,14.5,27.5,2.9,0.9,3,61,14.62,-4.83,36.58,2209.2,1780,23,3.9,15.3,14.5,166,34.3,1.08,0,0,0,0,0,0,63.2,63.8,38.93,25.21,0.56,0
205.772,14.5,27.5,2.9,1.2,3,61,14.59,-4.81,36.08,2172.1,1788,23,3.7,15.3,14.5,162,34.2,1.09,0,0,0,0,0,0,63,63.7,38.83,25.07,0.59,0
205.898,14.5,27.5,2.9,1.3,3,61,14.62,-4.78,36.5,2153.5,1804,23,3.8,14.6,14.5,164,34,1.09,0,0,0,0,0,0,63.1,62.9,38.3,24.86,0.57,0
206.011,14.5,23.9,3,0.7,3,61,14.55,-4.77,33.92,2153.5,1810,23,3.2,12.4,17.5,143,34.5,1.06,0,0,0,0,0,0,54.3,56.1,35.6,25.63,0.45,0
206.130,14.5,23.9,3,0.7,3,61,14.47,-4.76,31.53,2135,1814,24,2.4,13,18.5,134,34.6,1.05,0,0,0,0,0,0,55,55.9,34.79,25.51,0.42,0
206.251,14.5,22.7,2.9,0.7,3,61,14.58,-4.73,31.97,2005,1828,24,3,12.8,18.5,133,35.3,1.05,0,0,0,0,0,0,53.4,53.2,33.57,26.72,0.4,0
206.480,14.5,22.4,2.8,0.5,3,61,14.61,-4.74,31.19,1986.4,1834,24,2.2,12.6,19.5,129,35.8,1.03,0,0,0,0,0,0,51.2,51,31.91,28.98,0.39,0
206.591,14.5,20.4,2.7,0.1,3,61,14.49,-4.71,29.25,1893.6,1840,24,1.4,11.8,21,116,37.8,1.01,0,0,0,0,0,0,48.2,49.2,31.06,29.16,0.38,0
206.710,14.5,21.6,2.6,0.2,3,61,14.49,-4.71,29.33,1819.4,1842,24,0.5,12.5,21,118,37.7,1.03,0,0,0,0,0,0,52,53.3,32.58,28.07,0.39,0
206.830,14.5,22.7,2.5,0.6,3,61,14.43,-4.7,31.42,1782.2,1846,24,-0.1,13.2,19.5,128,35.3,1.04,0,0,0,0,0,0,52.8,52.4,32.62,27.86,0.39,0
206.960,14.5,20.4,2.5,0,3,61,14.59,-4.7,29.08,1875.1,1846,24,0.1,11.8,21,112,38.9,1.01,0,0,0,0,0,0,47.3,48.1,30.68,31.12,0.38,0
207.071,14.5,20,2.5,0,3,61,14.53,-4.68,28.08,1856.5,1860,24,-0.9,11.8,21,108,39.6,1,0,0,0,0,0,0,46.6,47.2,30.09,31.37,0.38,0
207.191,14.5,18.4,2.4,0,3,61,14.53,-4.7,27.53,1763.7,1846,24,-0.9,11.5,21,102,40.9,1,0,0,0,0,0,0,45.6,45.5,29.11,33.56,0.37,0
207.312,14.5,18,2.3,0,3,61,14.6,-4.69,26.89,1689.4,1848,24,-0.6,11.5,21,101,41.7,1,0,0,0,0,0,0,45,45.3,28.71,33.9,0.37,0
207.429,14.5,18,2.2,0,3,61,14.67,-4.69,26.72,1615.1,1855,24,-0.4,11.4,21,101,42.7,1,0,0,0,0,0,0,44.5,44.3,28.26,34.94,0.36,0
207.540,14.5,17.6,2.2,0,3,61,14.7,-4.68,26.47,1596.6,1850,24,-0.3,11.4,21,98,43.1,1,0,0,0,0,0,0,44.1,44.1,28.01,35.39,0.36,0
