﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
361.116,14.8,38,3,0.4,3,104,14.51,-1.86,74.17,2246.3,3584,45,-0.1,23,12.7,154,33.5,1.04,-1.9,-4.2,-1.2,-4.2,-0.8,-4.2,60.8,58,83.77,16.21,0.98,0
361.229,14.8,33.3,2.7,0.4,3,104,14.61,-1.86,68.17,2190.7,3550,45,-0.1,21.9,15.9,149,32.1,1.03,-1.9,-4.2,-1.2,-4.2,-0.8,-4.2,56.3,53.2,74.06,14.96,0.89,0
361.359,14.8,30.2,2.5,0.3,3,104,14.82,-1.86,61.31,2060.7,3559,45,0,20.7,14.5,128,31.7,1.02,-1.9,-4.2,-1.2,-4.2,-0.8,-4.2,50.1,46.7,65.05,14.94,0.8,0
361.476,14.8,27.1,2.3,0.1,3,104,14.49,-1.86,52.64,1763.7,3554,45,0.3,19.1,19,102,31.7,1,-1.9,-4.2,-1.2,-4.2,-0.8,-4.2,41.9,39.7,56.65,14.96,0.69,0
361.596,14.8,25.5,2.1,0.1,3,104,14.59,-1.86,43.33,1578,3548,45,0.3,17,26.6,82,31.7,1,-1.9,-4.2,-1.2,-4.2,-0.8,-4.2,35.3,34.8,48.94,14.96,0.59,0
361.715,14.8,18.8,1.9,0.1,3,104,14.31,-1.86,35.89,1336.7,3522,45,0.2,14.8,29.6,56,31.7,1,0,0,0,0,0,0,28,27.2,41,16.95,0.47,0
361.848,14.8,18,1.7,0.1,3,104,14.17,-1.86,28.69,1169.6,3533,45,0.2,13,36.3,33,36.8,1,0,0,0,0,0,0,22.8,22.7,32.99,21.46,0.41,0
362.045,14.8,17.3,1.4,0.1,3,104,13.91,-1.86,23.75,983.9,3505,45,-0.3,12.2,40.2,20,39.8,1,0,0,0,0,0,0,20.6,20.3,26.17,24.97,0.36,0
362.168,14.8,16.5,1.2,0.1,3,104,13.51,-1.86,21.17,965.4,3475,45,-1,11.1,47,4,44.2,1,0,0,0,0,0,0,17.6,17.6,23.28,26.34,0.34,0
362.297,14.8,16.5,1.1,0.1,3,104,13.21,-1.86,20.14,965.4,3460,45,-1.7,11.2,48,8,44.1,1,0,0,0,0,0,0,18,17.7,21.78,27.04,0.33,0
362.417,14.8,16.1,1.1,0.1,3,104,13.14,-1.86,19.03,983.9,3438,44,-2,11.1,47,2,45.2,1,0,0,0,0,0,0,17.2,16.9,20.67,27.37,0.33,0
362.548,14.8,15.7,1.1,0.1,3,104,13.16,-1.86,18.56,965.4,3408,44,-2.5,11,47.5,2,45.1,1,0,0,0,0,0,0,16.9,17,20.02,27.11,0.32,0
362.665,14.8,15.7,1,0.1,3,104,13.28,-1.86,18.53,983.9,3401,44,-2.9,11.1,47.5,2,45,1,0,0,0,0,0,0,16.9,17.1,19.81,27.01,0.32,0
362.798,14.8,15.7,1,0.1,3,104,13.34,-1.86,18.53,983.9,3377,43,-3.1,11.2,47.5,3,45,1,0,0,0,0,0,0,17,17.2,19.69,26.98,0.32,0
362.927,14.8,15.7,0.9,0.1,3,104,13.46,-1.86,18.47,983.9,3361,43,-3.6,11.3,48,2,44.4,1,0,0,0,0,0,0,17,17.3,19.65,26.84,0.32,0
363.056,14.8,15.7,0.9,0.1,3,104,13.54,-1.86,18.36,983.9,3334,43,-3.8,11.4,48,4,44.9,1,0,0,0,0,0,0,17.1,17,19.44,27.26,0.32,0
363.168,14.8,14.1,0.9,0.1,3,104,13.65,-1.86,17.83,983.9,3314,43,-4,10.9,47.5,2,46.3,1,0,0,0,0,0,0,16,16.4,18.8,27.97,0.31,0
363.297,14.8,12.9,0.9,0.1,3,104,13.69,-1.86,17.06,983.9,3291,43,-4.3,10.8,48,0,45.6,1,0,0,0,0,0,0,16.1,16.4,18.51,27.87,0.31,0
363.418,14.8,12.9,0.9,0.1,3,104,13.64,-1.86,17.06,983.9,3288,42,-4.7,10.9,48,0,45.6,1,0,0,0,0,0,0,16.1,16.4,18.35,27.88,0.31,0
363.546,14.8,12.9,0.8,0.1,3,104,13.64,-1.86,17.03,1002.5,3268,42,-5.1,10.9,48,0,46,1,0,0,0,0,0,0,16.2,16.4,18.21,27.91,0.31,0
363.668,14.8,12.9,0.8,0.1,3,104,13.67,-1.86,17,983.9,3240,42,-5.4,11,47.5,1,45.6,1,0,0,0,0,0,0,16.3,16.5,18.12,27.88,0.31,0
363.802,14.8,12.9,0.8,0.1,3,104,13.69,-1.86,16.94,983.9,3220,42,-6.5,11,47.5,1,45.5,1,0,0,0,0,0,0,16.4,16.5,18.05,27.84,0.31,0
363.916,14.8,12.9,1,0.1,3,104,13.72,-1.86,16.86,983.9,3214,42,-7.1,10.5,47.5,1,45.5,1,0,0,0,0,0,0,16.2,16.5,17.99,27.85,0.31,0
364.025,14.8,12.9,1,0.1,3,104,13.77,-1.86,16.92,983.9,3190,41,-7.7,10.4,47.5,2,45.5,1,0,0,0,0,0,0,16.4,16.5,17.92,27.83,0.31,0
364.138,14.8,12.9,1,0.1,3,104,13.86,-1.86,16.72,983.9,3180,41,-8.3,10.4,47.5,2,45.5,1,0,0,0,0,0,0,16.5,16.6,17.87,27.83,0.31,0
364.268,14.8,12.9,1,0.1,3,104,13.91,-1.86,16.86,983.9,3160,41,-8.6,10.4,47,2,45.5,1,0,0,0,0,0,0,16.9,17.4,18.12,26.68,0.31,0
364.386,14.8,15.7,1,0.1,3,104,13.99,-1.86,18.83,983.9,3150,41,-9.2,11.2,48.5,10,43.6,1,0,0,0,0,0,0,20,19.9,19.56,25.92,0.32,0
364.498,14.8,20.4,1,0.1,3,104,14.15,-1.86,21.19,1002.5,3148,40,-9.2,13.2,47.5,23,43.4,1,0,0,0,0,0,0,22.3,23,21.68,25.1,0.33,0
364.635,14.8,25.9,1,0.1,3,104,14.36,-1.86,22.94,1021.1,3142,40,-8.9,14.3,44.5,32,42,1,0,0,0,0,0,0,27.4,27.1,25.48,23.13,0.36,0
364.746,14.8,30.2,1,0.1,3,104,14.79,-1.86,30.5,1039.6,3146,40,0,18.1,34,56,39.5,1,0,0,0,0,0,0,32.1,33.8,30.61,21.34,0.39,0
364.938,14.8,31.4,1.1,0.1,3,104,14.31,-1.86,35.56,1336.7,3152,40,0,19.5,34,84,37,1,0,0,0,0,0,0,39.2,41.7,38.93,19.37,0.45,0
365.057,14.8,31.4,1.5,0.1,3,104,15.15,-1.86,41.64,1522.3,3162,40,0.4,19.9,33,96,35.6,1,0,0,0,0,0,0,42.4,44.9,43.43,18.4,0.51,0
365.187,14.8,31.4,2,0.1,3,104,15.43,-1.86,44.72,1652.3,3176,40,3.1,19.4,30.5,106,34.6,1.01,0,0,0,0,0,0,45.5,47.1,47.53,17.54,0.57,0
365.296,14.8,31.4,2.5,0.1,3,104,15.15,-1.86,47.19,1726.5,3176,40,1.6,18.8,30,115,33.9,1.01,0,0,0,0,0,0,47,48.7,49.75,17.06,0.6,0
365.418,14.8,31.4,2.9,0.2,3,104,14.89,-1.86,49.22,1782.2,3198,40,2.9,18.9,29.5,120,33.3,1.02,0,0,0,0,0,0,48.3,49.6,51.78,16.6,0.63,0
365.535,14.8,31.4,3.3,0.2,3,104,14.6,-1.86,50.69,1819.4,3203,41,0.9,18.9,28.5,124,32.9,1.02,0,0,0,0,0,0,49.3,50.1,53.19,16.24,0.65,0
365.672,14.8,31.4,3.5,0.2,3,104,14.66,-1.86,51.58,1856.5,3220,41,1,17.4,28.5,127,32.5,1.02,0,0,0,0,0,0,49.8,50.7,54.39,15.91,0.66,0
365.796,14.8,32.2,3.7,0.3,3,104,14.64,-1.86,52.31,1856.5,3242,41,0.4,17.8,28,130,32.2,1.02,0,0,0,0,0,0,51,52.1,55.72,15.7,0.68,0
365.907,14.8,34.9,3.7,0.3,3,104,14.67,-1.86,54.69,1875.1,3251,42,0.4,19.5,27.5,136,32,1.03,0,0,0,0,0,0,52.8,54.7,57.94,15.54,0.71,0
366.025,14.8,35.3,3.7,0.3,3,104,14.8,-1.86,56.83,1986.4,3278,42,0.7,18.8,26,143,32,1.03,0,0,0,0,0,0,54.8,56.9,60.5,15.41,0.75,0
366.147,14.8,33.3,3.7,0.3,3,104,14.79,-1.86,58.83,2042.1,3286,42,0.9,19,25.5,148,31.7,1.03,0,0,0,0,0,0,53.9,51.8,59.69,15.31,0.74,0
366.267,14.8,31.4,3.7,0.3,3,104,14.74,-1.86,55.61,2005,3299,42,0.2,18,28,135,31.6,1.02,0,0,0,0,0,0,50,48.4,56.76,15.23,0.7,0
366.377,14.8,27.5,3.7,0.1,3,104,14.58,-1.86,51.61,1819.4,3306,42,-0.4,17.2,30,122,31.5,1.01,0,0,0,0,0,0,46.8,45.6,54.32,15.18,0.66,0
366.496,14.8,21.2,3.6,0,3,104,14.93,-1.86,48.36,1689.4,3326,42,2.3,16,32,110,31.5,1,0,0,0,0,0,0,40.7,38.1,49.17,15.13,0.59,0
366.616,14.8,6.3,2.8,0,3,104,15.09,-1.86,37.92,1559.4,3301,43,1.8,13.5,24.5,72,31.4,1,0,0,0,0,0,0,26.5,24.4,38.56,23.82,0.44,0
366.736,14.8,0,2.5,0,3,104,14.45,-1.86,19.94,1336.7,3297,43,0,9,49,10,43.5,1,0,0,0,0,0,0,17.4,17.2,28.31,27.78,0.38,0
366.846,14.8,0,2.2,0,3,104,14.29,-1.86,17.75,1188.2,3290,43,0,8.4,48,1,47.2,1,0,0,0,0,0,0,15.5,14.1,21.74,29.43,0.33,0
366.968,14.8,0,1.9,0,3,104,14.52,-1.86,14.42,1058.2,3268,42,0,7.2,45.5,-14,46.9,1,0,0,0,0,0,0,12.1,12.4,17.45,29.61,0.3,0
367.096,14.8,0,1.7,0,3,104,14.27,-1.86,13,983.9,3226,42,0,7,20.7,-26,47.2,1,0,0,0,0,0,0,12.5,12.3,15.35,29.42,0.29,0
367.215,14.8,0,1.5,0,3,104,14.14,-1.86,13,928.2,3272,42,0,7.2,11.7,-38,47.4,1,0,0,0,0,0,0,12.3,12.3,14.43,29.42,0.28,0
367.316,14.8,0,1.4,0,3,104,14.05,-1.86,12.92,946.8,3194,42,0,7.3,-9.5,-54,47.8,1,0,0,0,0,0,0,12.5,12.3,13.93,29.6,0.28,0
367.428,14.8,0,1.3,0,3,104,13.94,-1.86,12.89,946.8,3226,42,0,7.5,-9,-54,47.2,1,0,0,0,0,0,0,12.4,12.3,13.65,29.42,0.28,0
367.537,14.8,0,1.2,0,3,104,13.8,-1.86,12.83,965.4,3178,42,0,7.6,-9.5,-54,47.4,1,0,0,0,0,0,0,12.5,12.3,13.48,29.6,0.28,0
367.725,14.8,0,1.1,0,3,104,13.51,-1.86,12.78,983.9,3118,40,0,7.6,-10,-52,47.4,1,0,0,0,0,0,0,12.6,12.3,13.12,29.81,0.28,0
367.836,14.8,0,1.1,0,3,104,13.37,-1.86,12.31,983.9,3071,40,0,7.6,-9.5,-54,47.5,1,0,0,0,0,0,0,12.3,12.3,12.86,29.81,0.28,0
367.946,14.8,0,1,0,3,104,13.09,-1.86,12.14,983.9,3007,39,0,7.6,-10,-52,48.1,1,0,0,0,0,0,0,12.5,12.3,12.6,29.81,0.28,0
368.057,14.8,0,0.9,0,3,104,12.9,-1.86,12.08,983.9,2968,39,0,7.7,-10,-53,47.5,1,0,0,0,0,0,0,12.6,12.2,12.39,29.84,0.28,0
368.166,14.8,0,0.9,0,3,104,12.88,-1.86,11.72,983.9,2914,38,-10.4,7.7,-10,-52,48.3,1,0,0,0,0,0,0,12.3,12.2,12.15,29.86,0.28,0
368.286,14.8,0,0.8,0,3,104,12.76,-1.86,11.53,983.9,2872,37,-10.9,7.6,-10.5,-52,47.5,1,0,0,0,0,0,0,12.4,12.2,11.93,30.07,0.28,0
368.416,14.8,0,0.8,0,3,104,13.24,-1.86,11.28,983.9,2810,36,-9.2,7.7,-10.5,-52,48,1,0,0,0,0,0,0,12.3,12.2,11.65,30.29,0.28,0
368.536,14.8,0,0.8,0,3,104,13.68,-1.86,10.97,983.9,2716,35,-8.7,7.6,-10.5,-51,48.4,1,0,0,0,0,0,0,12.4,12.2,11.28,31.63,0.28,0
368.656,14.8,0,0.8,0,3,104,14.09,-1.86,10.28,983.9,2566,35,-8.5,7.2,-11,-51,49.8,1,0,0,0,0,0,0,12.3,12.1,10.83,32.26,0.28,0
368.766,14.8,0,0.7,0,3,104,14.22,-1.86,10.31,1021.1,2645,34,0,7.9,-4.5,-52,47.1,1,0,0,0,0,0,0,12.1,12.1,10.84,31.48,0.28,0
368.879,14.8,0,0.7,0,3,104,14.5,-1.86,10.33,1058.2,2554,34,0,7.8,-5,-52,48.5,1,0,0,0,0,0,0,12.3,12.1,10.6,29.7,0.28,0
368.996,14.8,0,0.7,0,3,104,14.64,-1.85,10.06,1095.3,2510,33,0,7.6,-5,-52,48.4,1,0,0,0,0,0,0,12.4,12.1,10.37,30.83,0.28,0
369.117,14.8,0,0.6,0,3,104,16.06,-1.84,9.83,1113.9,2460,32,0,7.3,-5.5,-51,47.2,1,0,0,0,0,0,0,12.2,12.1,10.12,29.94,0.28,0
369.236,14.8,0,0.6,0,2,104,18.55,-1.84,9.61,1076.8,2456,32,0,8.9,35.5,-12,47.6,1,0,0,0,0,0,0,14.8,14.8,11.8,29.82,0.28,0
369.347,14.8,0,0.6,0,2,104,24.06,-1.84,11.69,983.9,2444,31,0,8.9,33,-4,47.4,1,0,0,0,0,0,0,46.7,120.3,58.71,69.6,1.3,0
369.457,14.8,0,-0.4,16.9,2,104,24.96,-1.84,63.61,816.9,2766,30,0,96.4,11.5,224,97.1,1.43,0,0,0,0,0,0,75.2,50.9,54.74,21.6,1.62,0
369.565,14.8,0,0.7,0,2,104,13.44,-1.86,39.58,1262.4,3117,30,0,32.3,-1.5,8,48.6,1.09,0,0,0,0,0,0,19.8,19.6,28.46,30.58,0.38,0
369.677,14.8,0,1.9,0,2,104,13.21,-1.86,16.64,1429.5,3090,29,0,9.1,26.5,0,47.4,1,0,0,0,0,0,0,15.7,15.5,19.47,30.11,0.32,0
369.800,14.8,0,1.8,0,2,104,12.86,-1.86,13.92,1318.1,3044,29,0,8,21,-8,46.8,1,0,0,0,0,0,0,16.4,20.6,17.8,29.68,0.31,0
369.927,14.8,0,1.5,0,2,104,13.19,-1.86,16.08,1132.5,3023,28,0,8.2,15.5,-12,46.3,1,0,0,0,0,0,0,12.6,12.3,13.88,29.63,0.28,0
370.035,14.8,0,1.4,0,2,104,13.3,-1.86,12.06,1039.6,2969,27,0,7,11.3,-33,46.7,1,0,0,0,0,0,0,12.6,12.2,12.7,30.94,0.28,0
370.145,14.8,0,1.3,0,2,104,13.29,-1.86,11.92,1002.5,2862,26,0,7,-10.5,-46,47.5,1,0,0,0,0,0,0,12.3,12.2,12.04,31.74,0.28,0
370.286,14.8,0,1.2,0,2,104,13.39,-1.86,10.94,1002.5,2694,25,0,6.7,-11,-53,47,1,0,0,0,0,0,0,12.4,12.2,11.34,29.6,0.28,0
370.406,14.8,0,1.1,0,2,104,13.46,-1.86,10.72,983.9,2696,25,0,6.8,-11,-52,45.1,1,0,0,0,0,0,0,12.3,12.1,11.1,30.91,0.28,0
370.528,14.8,0,1,0,2,104,13.42,-1.86,10.42,983.9,2576,24,0,6.8,-11,-52,46.7,1,0,0,0,0,0,0,12.4,12.1,10.7,30.78,0.28,0
370.646,14.8,0,0.9,0,2,104,13.35,-1.85,9.86,983.9,2472,23,0,6.7,-11.5,-52,46,1,0,0,0,0,0,0,12.3,12.1,10.29,30.47,0.28,0
370.757,14.8,0,0.8,0,2,104,13.34,-1.84,9.75,983.9,2392,22,0,6.6,-12,-50,45.6,1,0,0,0,0,0,0,12.1,12.1,9.93,30.7,0.28,0
370.867,14.8,0,0.8,0,2,104,13.28,-1.82,9.31,983.9,2310,21,0,6.5,-12.5,-52,45.9,1,0,0,0,0,0,0,12.2,12,9.57,31.11,0.28,0
370.976,14.8,0,0.7,0,2,104,13.22,-1.78,8.75,983.9,2224,21,0,6.5,-13,-48,46.9,1,0,0,0,0,0,0,12.2,12,9.21,30.97,0.28,0
371.085,14.8,0,0.7,0,2,104,13.26,-1.72,8.61,983.9,2154,20,-0.9,6.3,-13.5,-52,46.4,1,0,0,0,0,0,0,12.2,12,8.87,31.01,0.28,0
371.196,14.8,0,0.6,0,2,104,13.38,-1.63,8.36,983.9,2072,19,-1,6.2,-14,-50,47.2,1,0,0,0,0,0,0,12.1,11.9,8.56,29.93,0.28,0
371.306,14.8,0,0.6,0,2,104,13.42,-1.58,8.08,983.9,2063,19,-1.1,6.2,-14,-48,46.6,1,0,0,0,0,0,0,12,11.9,8.39,29.94,0.28,0
371.418,14.8,0,0.6,0,2,104,13.43,-1.56,7.97,1002.5,2050,19,-1.3,6.2,-14,-48,46.7,1,0,0,0,0,0,0,12,11.9,8.31,29.94,0.28,0
371.536,14.8,0,0.5,0,2,104,13.39,-1.54,7.94,1002.5,2048,19,-1.6,6.4,-14,-46,47.1,1,0,0,0,0,0,0,12.1,11.9,8.26,29.94,0.28,0
371.645,14.8,7.5,0.5,0,2,104,13.39,-1.54,7.94,1021.1,2036,19,0,6.4,-11.9,-48,47.1,1,0,0,0,0,0,0,12,11.9,8.23,29.96,0.28,0
371.756,14.8,17.6,0.5,0,2,104,13.39,-1.51,7.78,983.9,2034,19,0,6.5,-1.1,-36,69.9,1,0,0,0,0,0,0,11.8,11.9,8.22,50.24,0.28,0
371.868,14.8,27.8,0.4,0,2,104,13.58,-1.56,7.75,1021.1,2054,19,0,6.7,9.7,-23,69.9,1,0,0,0,0,0,0,11.8,11.9,8.25,49.89,0.28,0
371.988,14.8,28.6,0.4,0,2,104,13.99,-1.52,8.25,1039.6,2038,19,0,7.7,27.9,-11,69.9,1,0,0,0,0,0,0,14,14.3,9.37,49.9,0.28,0
372.096,14.8,28.6,0.4,0,2,104,14.15,-1.56,10.19,983.9,2070,19,0,8.9,23.6,-2,69.2,1,0,0,0,0,0,0,16.6,18.1,11.65,49.88,0.28,0
372.206,14.8,28.6,0.3,0,2,104,13.94,-1.63,13.14,965.4,2087,19,-0.1,11,23.1,13,69.1,1,0,0,0,0,0,0,22.5,23.1,14.94,48.84,0.29,0
372.316,14.8,28.6,0.3,0,2,104,13.87,-1.67,16.81,1002.5,2144,19,0,14,25,33,65.3,1,0,0,0,0,0,0,26.9,28.8,19.15,44.29,0.31,0
372.426,14.8,28.2,0.3,0,2,104,13.78,-1.65,19.86,1039.6,2116,19,0,16.5,26.5,52,61.1,1,0,0,0,0,0,0,33.3,33.3,22.74,40.22,0.34,0
372.537,14.8,28.2,0.2,0,2,104,14.13,-1.7,24.17,1132.5,2192,19,0,18.2,24,70,55.9,1,0,0,0,0,0,0,35.7,36.5,25.83,36.65,0.36,0
372.646,14.8,27.5,0.4,0,2,104,14.46,-1.73,26.22,1281,2196,20,0,18.7,24.5,76,51.8,1,0,0,0,0,0,0,38.2,39,28.14,33.47,0.38,0
372.756,14.8,26.7,0.6,0,2,104,14.64,-1.76,26.92,1466.6,2253,20,0,17.9,24.5,82,48.7,1,0,0,0,0,0,0,37.9,40.1,29.77,30.76,0.39,0
372.927,14.8,25.9,0.7,0,2,104,14.62,-1.78,28.53,1522.3,2312,21,0.3,18.2,24,86,43.9,1,0,0,0,0,0,0,39.9,40.9,31.53,27.21,0.4,0
373.037,14.8,25.9,1,0,2,104,15.02,-1.81,30.33,1540.9,2354,21,0.5,18,23.5,90,41.8,1,0,0,0,0,0,0,40.5,41,32.34,25.32,0.4,0
373.147,14.8,25.5,1.2,0,2,104,14.89,-1.83,30.97,1540.9,2395,22,0.2,17.6,23.5,90,39.2,1,0,0,0,0,0,0,40.7,41.3,33.16,23.68,0.41,0
373.265,14.8,25.1,1.4,0,2,104,14.71,-1.84,31.64,1522.3,2432,22,0.1,16.1,23.5,91,37.7,1,0,0,0,0,0,0,40.4,40.8,33.41,22.16,0.41,0
373.387,14.8,24.7,1.6,0,2,104,14.65,-1.84,31.39,1503.8,2470,22,0,14.7,24,88,36.3,1,0,0,0,0,0,0,39.3,39.2,32.59,20.91,0.41,0
373.507,14.8,22.7,1.8,0,2,104,14.52,-1.85,29.69,1503.8,2505,22,0,13.8,26,76,35,1,0,0,0,0,0,0,35.4,34.1,30,19.88,0.39,0
373.645,14.8,21.2,1.9,0,2,104,14.19,-1.85,27.22,1392.4,2530,23,0,12.5,28,65,34,1,0,0,0,0,0,0,32.1,31.9,28.04,18.98,0.37,0
373.766,14.8,14.5,1.9,0,2,104,13.85,-1.85,25.64,1281,2563,23,0,11.7,29.5,56,32.8,1,0,0,0,0,0,0,27.8,27,24.85,18.41,0.35,0
373.886,14.8,11,1.9,0,2,104,13.79,-1.85,20.75,1188.2,2564,24,-2.4,10.1,31,30,35,1,0,0,0,0,0,0,22.6,22.3,20.55,24.52,0.33,0
373.996,14.8,10.6,1.5,0,2,104,13.76,-1.86,17.03,1076.8,2574,24,-2.7,9.4,33.5,14,39.7,1,0,0,0,0,0,0,18.9,18.8,17.5,26.92,0.3,0
374.105,14.8,10.6,1.3,0,2,104,13.73,-1.86,15.08,1002.5,2571,24,-3.1,8.9,34,4,41.7,1,0,0,0,0,0,0,17.4,16.2,15.16,28.88,0.29,0
374.215,14.8,10.6,1.2,0,2,104,13.81,-1.86,13.25,983.9,2562,24,-3.3,7.9,35.5,-2,43.3,1,0,0,0,0,0,0,14.9,14.3,13.19,29.68,0.28,0
374.336,14.8,10.6,1.1,0,2,104,13.88,-1.85,11.5,965.4,2549,24,-3.6,7.2,36,-8,43.3,1,0,0,0,0,0,0,14.1,14.3,12.42,29.68,0.28,0
374.446,14.8,10.6,1,0,2,104,13.85,-1.85,11.67,965.4,2536,24,-4.1,7.4,35.5,-8,43.3,1,0,0,0,0,0,0,14.7,15.4,12.75,29.45,0.28,0
374.556,14.8,13.7,0.9,0,2,104,13.78,-1.85,12.36,983.9,2542,23,-4.7,8.4,33.5,-4,42.2,1,0,0,0,0,0,0,16.6,17.5,14.31,26.94,0.28,0
374.665,14.8,16.5,0.9,0,2,104,13.62,-1.85,15.31,1002.5,2556,23,-5.6,9.4,32,9,40.3,1,0,0,0,0,0,0,20.1,20.5,16.8,26.07,0.3,0
374.775,14.8,17.3,0.8,0,2,104,13.51,-1.86,17.72,1002.5,2571,23,-6.6,11.1,31,20,39.9,1,0,0,0,0,0,0,23.2,23.5,19.25,25.39,0.31,0
374.888,14.8,17.6,0.7,0,2,104,13.59,-1.85,19.03,1021.1,2512,23,-7.3,11.8,30.2,26,39.2,1,0,0,0,0,0,0,23,23.7,20,24.69,0.32,0
374.995,14.8,17.6,0.7,0,2,104,13.67,-1.87,18.42,1021.1,2534,23,-7.7,12.1,26,23,38.5,1,0,0,0,0,0,0,23.4,24.2,20.47,23.96,0.33,0
375.115,14.8,17.6,0.7,0,2,104,13.79,-1.89,18.75,983.9,2527,23,-8.3,12.4,29.2,26,37.8,1,0,0,0,0,0,0,23.2,24.5,20.86,23.22,0.33,0
375.225,14.8,17.3,0.7,0,2,104,13.99,-1.91,19.75,1002.5,2520,23,-8.4,12.5,30,30,37.1,1,0,0,0,0,0,0,24.4,24.4,20.84,22.66,0.33,0
375.335,14.8,17.3,0.7,0,2,104,14.26,-1.93,19.69,1039.6,2511,23,-8.2,12.9,30.5,31,36.6,1,0,0,0,0,0,0,24.3,24.7,20.96,22.16,0.33,0
375.446,14.8,18,0.7,0,2,104,14.33,-1.95,19.92,1021.1,2498,23,-8.7,12.8,31,33,36.2,1,0,0,0,0,0,0,24.7,24.7,20.97,21.71,0.33,0
375.615,14.8,21.6,0.6,0,2,104,14.42,-1.99,20.56,1039.6,2495,22,-9.2,13.5,30,36,35.2,1,0,0,0,0,0,0,26.4,26.7,22.17,20.77,0.34,0
375.725,14.8,23.9,0.6,0,2,104,14.45,-2.02,21.53,1076.8,2487,22,-9.1,14.4,29.5,44,34.5,1,0,0,0,0,0,0,29.1,29.3,23.93,19.91,0.35,0
375.835,14.8,27.5,0.6,0,2,104,14.54,-2.04,23.69,1095.3,2484,22,-9.4,15.6,28.5,56,33.9,1,0,0,0,0,0,0,31.4,32.6,26.4,19.15,0.36,0
375.944,14.8,31.4,0.6,0,2,104,14.67,-2.04,26.83,1169.6,2478,22,-8.8,17.4,26.5,66,33.2,1,0,0,0,0,0,0,35.9,37.7,30.12,18.48,0.39,0
376.055,14.8,37.3,0.6,0,2,104,14.88,-2.04,30.94,1262.4,2503,22,0,20.2,24.5,86,32.6,1,0,0,0,0,0,0,42.5,45,35.89,17.89,0.43,0
376.166,14.8,42.7,0.6,0.1,2,104,14.19,-2.04,37.19,1466.6,2526,22,0,28.1,24,115,32.1,1.01,0,0,0,0,0,0,51.3,55.3,44.02,17.49,0.52,0
376.287,14.8,45.9,0.6,1.1,2,104,14.17,-2.04,45.92,1782.2,2562,22,0,51.8,17,150,33.3,1.08,0,0,0,0,0,0,62.1,66.2,53.89,24.46,0.87,0
376.396,14.8,46.7,1.3,1.9,2,104,14.19,-2.04,55,2172.1,2603,23,0,56.8,15.5,182,30.7,1.14,0,0,0,0,0,0,71.3,83.6,65.17,65.88,1.37,0
376.505,14.8,47.5,1.8,2.9,2,104,13.72,-2.05,66.94,2357.7,2648,23,0,61.4,2.8,208,21.9,1.17,0,0,0,0,0,0,92.8,85.7,73.52,8.14,1.41,0
376.619,14.8,49.4,2.7,1.6,2,104,13.47,-2.04,78.72,2469.1,2710,24,0,34.6,-0.2,221,30.5,1.15,0,0,0,0,0,0,91.8,95.9,82.7,22.98,1.48,0
376.746,14.8,57.6,3,3.5,2,102,14.03,-2.05,85.06,2524.8,2812,24,0,64,3.2,259,51.6,1.25,0,0,0,0,0,0,96.9,108,97.94,37.29,2.69,0
376.865,14.8,66.7,4,5.6,2,102,13.61,-2.05,92.78,2506.3,2868,25,0,66.7,8.4,309,55.5,1.4,0,0,0,0,0,0,106.5,125,114.61,47.4,4.05,0
376.990,14.8,80.8,5.8,8.5,2,102,13.05,-2.05,104.64,2543.4,2984,25,0,69.9,8.3,358,64.5,1.59,0,0,0,0,-3,0,118.2,143.8,138.56,48.25,6.5,0
377.117,14.8,94.9,8.5,11.6,2,102,12.53,-2.05,125,2506.3,3106,27,0,72.7,7.3,438,69.8,1.82,0,0,0,0,-3,0,133.8,164,165.76,42.48,10.45,0
377.227,14.8,100,11.4,13.4,2,102,12.2,-2.05,146.08,2432,3280,27,0,72,2.8,495,37.9,1.94,0,0,0,0,-3,0,150.3,164,175.12,28.32,10.83,0
377.345,14.8,100,13.7,13.7,2,102,12.2,-2.05,165.42,2357.7,3439,29,0,69.8,1.7,520,49.7,1.99,0,0,0,0,-2.7,0,153.9,164,184.77,39.4,12.39,0
377.456,14.8,100,13.6,13.7,2,102,12.97,-2.05,173.94,2357.7,3562,30,0.4,71.4,2.5,529,53.4,2,0,0,0,0,-2.7,0,154.3,164,192.81,37.58,13.58,0
377.564,14.8,100,13.7,13.4,2,102,12.87,-2.05,183.5,2357.7,3736,31,1.3,73,1.6,529,47.9,1.99,0,0,0,0,-2.7,0,159.4,164,203.11,32.83,14.31,0
