Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
200.059,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.63,14.66,0,-3.9,695.8,657,-0.8,-1.2,2,0.8,67.7,0,49.5,0
200.152,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.66,0,-3.9,698.1,647,-0.8,-1.2,2,7.1,68,0,49.5,0
200.238,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.66,14.66,0,-3.9,704.3,658,-0.8,-1.2,2.1,0.4,69,0,49.5,0
200.329,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.66,0,-3.9,709.6,666,-0.8,-1.2,2,-1.5,65.90000000000001,0,49.5,0
200.42,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.66,0,-3.9,710.5,655,-0.8,-1.2,2,0.4,66.3,0,49.8,0
200.509,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.66,14.66,0,-3.9,716.8,667,-0.8,-1.2,2,-0.8,66.7,0,50.4,0
200.599,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72,0,37,14.67,14.71,0,-3.9,729.3,652,-0.8,-0.8,2,3,66.59999999999999,0,49.8,0
200.691,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.71,0,-3.9,722,650,-0.8,-1,2,3.8,69.09999999999999,0,49.5,0
200.78,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.73,14.73,0,-3.9,736.5,664,-0.7,-0.9,2.1,0,67.40000000000001,0,49.5,0
200.869,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.73,14.73,0,-3.9,739.6,648,-0.7,-0.9,2.1,-1.9,66.09999999999999,0,49.5,0
200.959,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.73,14.71,0,-3.9,738.1,651,-0.5,-1,2,4.9,71.3,0,49.5,0
201.048,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.73,14.71,0,-3.9,747.5,664,-0.7,-1,2,0.4,67.09999999999999,0,49.1,0
201.141,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.74,14.71,0,-3.9,737.4,669,-0.5,-0.9,2.1,-0.4,66.2,0,49.4,0
201.23,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.71,0,-3.9,722.3,656,-0.6,-0.9,2.1,-2.2,65.8,0,49.5,0
201.32,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.71,0,-3.9,713.1,650,-0.6,-0.9,2,5.6,72,0,50.5,0
201.408,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.74,14.71,0,-3.9,703.6,673,-0.6,-0.9,2,-0.8,66.5,0,49.4,0
201.499,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.71,0,-3.9,687.8,657,-0.6,-0.9,2.1,-1.5,66.40000000000001,0,49.5,0
201.597,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.74,14.71,-0.8,-3.9,703.2,638,-0.6,-0.9,2,1.9,69.59999999999999,0,49.9,0
201.691,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.74,14.71,-0.8,-3.9,701.9,661,-0.5,-0.9,2,1.9,69.7,0,50.5,0
201.787,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.73,14.71,-0.8,-3.9,704.3,663,-0.6,-0.9,2,-1.1,66.3,0,49.5,0
201.881,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.71,-0.8,-3.9,712.7,663,-0.5,-0.9,1.9,0.4,66.7,0,49.4,0
201.969,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.71,-0.8,-3.9,717.2,663,-0.5,-0.9,2,0,66.3,0,49.4,0
202.06,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.74,14.73,-0.8,-3.9,718.1,670,-0.5,-0.8,2.1,-1.1,65.90000000000001,0,49.4,0
202.15,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.74,14.76,-0.8,-3.9,728,667,-0.5,-0.7,2.1,-1.1,65.40000000000001,0,49.4,0
202.24,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.74,14.76,-0.8,-3.9,731.2,658,-0.5,-0.7,2,-0.8,66.5,0,49.5,0
202.33,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.76,-0.8,-3.9,726.2,652,-0.6,-0.7,2,1.9,70.09999999999999,0,49.5,0
202.42,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.76,-0.8,-3.9,745.8,665,-0.5,-0.7,2.1,-1.1,66.2,0,49.4,0
202.512,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.7,14.76,-0.8,-3.9,740,665,-0.6,-0.6,2,-1.1,65.59999999999999,0,50.4,0
202.6,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.67,14.73,-0.8,-3.9,745.9,658,-0.6,-0.7,2,0.4,68,0,49.5,0
202.689,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.71,-0.8,-3.9,755.4,664,-0.7,-0.7,2,-0.4,66.40000000000001,0,49.1,0
202.779,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.63,14.71,-0.8,-3.9,742.7,660,-0.9,-0.8,2,0.4,65.7,0,49.5,0
202.87,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.61,14.68,-0.8,-3.9,730.2,667,-0.7,-0.7,2.1,-0.4,66.90000000000001,0,50.4,0
202.96,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.58,14.68,-0.8,-3.9,718.1,655,-0.8,-0.8,2.1,0.4,67.2,0,49.5,0
203.05,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.58,14.66,-0.8,-3.9,702.5,666,-0.8,-1.1,2,-0.4,67.7,0,50.1,0
203.139,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.58,14.66,-0.8,-3.9,692.8,665,-0.8,-0.9,2.1,-0.8,65.5,0,49.5,0
203.228,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.61,14.64,-0.8,-3.9,702.6,667,-0.5,-1,2,-0.8,66.59999999999999,0,50.4,0
203.319,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.63,14.64,-0.8,-3.9,696.5,668,-0.7,-1,2.1,-1.5,65.3,0,49.5,0
203.409,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.64,-0.8,-3.9,704.8,665,-0.7,-1,2,-0.4,65.59999999999999,0,50.1,0
203.501,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.67,14.66,-0.8,-3.9,713.4,662,-0.6,-0.9,2,0,66.2,0,49.5,0
203.589,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.7,14.66,-0.8,-3.9,713.1,664,-0.4,-0.9,2,-0.4,66,0,49.4,0
203.68,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.73,14.66,-0.8,-3.9,721.7,657,-0.3,-0.9,2,0.8,66.3,0,49.5,0
203.771,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.66,-0.8,-3.9,726.2,659,-0.5,-0.9,2,0.4,68.8,0,50.5,0
203.859,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.66,-0.8,-3.9,728,662,-0.5,-0.9,2,0,66,0,49.5,0
203.949,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.66,-0.8,-3.9,735.3,666,-0.5,-0.9,2,0.4,66.3,0,50.4,0
204.038,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.7,14.66,-0.8,-3.9,749,661,-0.5,-0.9,2,0,65.8,0,49.5,0
204.129,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.66,-0.8,-3.9,741.7,658,-0.5,-0.9,2,-0.4,66.40000000000001,0,49.5,0
204.219,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.66,-0.8,-3.9,749.3,656,-0.5,-0.9,2,2.2,68.59999999999999,0,50.5,0
204.308,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.67,14.64,-0.8,-3.9,733.5,667,-0.6,-1.1,2.1,0.4,67.09999999999999,0,49.1,0
204.404,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,73,0,37,14.67,14.64,-0.8,-3.9,719.3,661,-0.6,-1,2.1,-0.8,66.2,0,49.4,0
204.499,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.64,-0.8,-3.9,710.8,654,-0.6,-1,2,1.1,67.09999999999999,0,49.8,0
204.59,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.63,14.66,-0.8,-3.9,698.1,654,-0.6,-1,2,1.5,68.59999999999999,0,49.8,0
204.679,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.63,14.66,-0.8,-3.9,688.9,658,-0.7,-1,2,0,67.59999999999999,0,49.8,0
204.768,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.68,-0.8,-3.9,700,660,-0.7,-0.9,2,0,66.59999999999999,0,49.4,0
204.859,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.67,14.71,-0.8,-3.9,708.7,662,-0.7,-0.8,2,0,66.8,0,49.4,0
204.948,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.73,-0.8,-3.9,703.3,666,-0.6,-0.6,2.1,-0.4,66.3,0,49.1,0
205.04,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.7,14.76,-0.8,-3.9,721.6,670,-0.6,-0.6,2.1,-1.5,65.7,0,49.4,0
205.129,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.7,14.76,-0.8,-3.9,720.7,658,-0.6,-0.6,2,0,66.8,0,49.5,0
205.219,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.67,14.76,-0.8,-3.9,721.7,665,-0.6,-0.6,2,0,68.7,0,50.4,0
205.31,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.67,14.73,-0.8,-3.9,734.5,664,-0.6,-0.7,2.1,-0.8,65.7,0,49.1,0
205.398,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.71,-0.8,-3.9,736.7,661,-0.6,-0.7,2.1,-0.4,65.8,0,49.4,0
205.491,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.66,14.68,-0.8,-3.9,737.9,663,-0.6,-0.7,2,0.4,67,0,49.4,0
205.581,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.66,14.66,-0.8,-3.9,746,663,-0.6,-1,2.1,-0.4,65.8,0,49.4,0
205.669,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.66,14.66,-0.8,-3.9,747.3,658,-0.6,-0.9,2.1,-0.8,67.2,0,49.4,0
205.759,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.66,-0.8,-3.9,730.6,660,-0.6,-0.9,2,0.8,67.8,0,50.4,0
205.848,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.66,-0.8,-3.9,729.3,664,-0.6,-0.9,2,-0.4,66.3,0,49.1,0
205.94,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.66,-0.8,-3.9,709.9,658,-0.6,-0.9,2,-1.1,66.3,0,49.5,0
206.031,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.66,-0.8,-3.9,697.9,663,-0.6,-0.9,2,-0.4,66.2,0,49.4,0
206.12,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.67,14.66,-0.8,-3.9,691.5,669,-0.5,-0.9,2,-0.4,66,0,49.4,0
206.211,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.7,14.66,-0.8,-3.9,679.5,660,-0.5,-0.9,2.1,-0.4,65.90000000000001,0,49.5,0
206.3,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.66,-0.8,-3.9,680.7,659,-0.4,-0.9,2.1,-1.1,66,0,49.5,0
206.391,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.74,14.68,-0.8,-4.7,692.2,658,-0.4,-0.7,2,0.8,68.5,0,49.4,0
206.479,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72,0,37,14.74,14.68,-0.8,-4.7,693.8,666,-0.4,-0.7,2,0.4,66.59999999999999,0,49.4,0
206.569,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.77,14.68,-0.8,-4.7,695.3,660,-0.4,-0.7,2,-0.8,65.59999999999999,0,49.5,0
206.661,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.77,14.71,-0.8,-4.7,713.4,654,-0.4,-0.6,2,1.5,68.59999999999999,0,49.5,0
206.75,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.8,14.71,-0.8,-4.7,709.1,662,-0.3,-0.6,2,0.8,67.3,0,49.1,0
206.839,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.77,14.71,-0.8,-4.7,718.4,668,-0.5,-0.6,2,0,65.90000000000001,0,50.4,0
206.929,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.77,14.71,-0.8,-4.7,726.5,666,-0.3,-0.5,2.1,-0.4,66.09999999999999,0,49.4,0
207.019,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.73,14.71,-0.8,-4.7,725.8,666,-0.5,-0.5,2.1,-1.1,65.7,0,49.4,0
207.111,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.73,14.71,-0.8,-4.7,730.7,662,-0.4,-0.5,2.1,-1.1,66.40000000000001,0,49.5,0
207.206,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.7,14.71,-0.8,-4.7,737.4,652,-0.4,-0.5,2,-1.1,67,0,49.5,0
207.294,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.67,14.71,-0.8,-4.7,739.3,660,-0.7,-0.5,2,0.4,67.3,0,49.4,0
207.385,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.67,14.73,-0.8,-4.7,747.8,666,-0.5,-0.4,2,-0.8,65.90000000000001,0,49.4,0
207.474,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,73,0,37,14.67,14.73,-0.8,-4.7,742.9,668,-0.5,-0.5,2,-1.5,65,0,49.4,0
207.565,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.66,14.73,-0.8,-4.7,721.2,664,-0.5,-0.5,2,-0.4,65.8,0,49.4,0
207.654,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.66,14.73,-0.8,-4.7,721,661,-0.5,-0.5,2,0,66.09999999999999,0,49.4,0
207.749,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.61,14.73,-0.8,-4.7,705.8,670,-0.5,-0.5,2,0,66,0,49.4,0
207.838,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.61,14.73,-0.8,-4.7,691,671,-0.5,-0.5,2,-1.1,64.40000000000001,0,49.4,0
207.93,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.61,14.71,-0.8,-4.7,689.6,652,-0.6,-0.5,2.1,-1.1,65.90000000000001,0,49.5,0
208.019,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.61,14.71,-0.8,-4.7,694.6,660,-0.6,-0.6,2,3.8,69.09999999999999,0,50.4,0
208.118,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.58,14.68,-0.8,-4.7,692.8,673,-0.6,-0.7,2.1,0,66.5,0,49.4,0
208.21,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.61,14.68,-0.8,-4.7,704.3,670,-0.5,-0.7,2.1,-1.1,65,0,49.4,0
208.3,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.61,14.68,-0.8,-4.7,713.3,664,-0.6,-0.7,2,-1.1,65.7,0,49.4,0
208.39,14.7,0,-8.6,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.58,14.68,-0.8,-4.7,705.9,665,-0.6,-0.7,2,-1.5,65.3,0,49.4,0
208.483,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.61,14.68,-0.8,-4.7,726.5,662,-0.6,-0.7,2,-0.8,66.09999999999999,0,49.5,0
208.569,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.61,14.68,-0.8,-4.7,726.6,663,-0.4,-0.6,2,-0.8,65.59999999999999,0,49.5,0
208.66,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,36,14.61,14.66,-0.8,-4.7,729.4,667,-0.6,-0.9,2,-0.4,65.90000000000001,0,50.4,0
208.75,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.63,14.66,-0.8,-4.7,738.9,664,-0.6,-0.7,2,-0.4,65.2,0,49.5,0
208.844,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.63,14.66,-0.8,-4.7,742.9,665,-0.6,-0.6,2,0.4,66.3,0,49.4,0
208.935,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.66,14.64,-0.8,-4.7,740.6,659,-0.4,-0.7,2.1,0.8,68.2,0,50.1,0
209.03,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.66,14.64,-0.8,-4.7,738.8,670,-0.4,-0.7,2.1,-1.1,64.5,0,49.4,0
209.118,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.66,14.61,-0.8,-4.7,725.7,664,-0.6,-0.8,2,-1.1,64.7,0,49.5,0
209.212,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.67,14.61,-0.8,-4.7,708.5,644,-0.6,-0.7,2,7.1,70.5,0,50.8,0
209.307,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.73,14.64,-0.8,-4.7,708,664,-0.5,-0.6,2,0,66.5,0,49.4,0
209.404,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.74,14.64,-0.8,-4.7,688.2,653,-0.5,-0.6,2,2.2,68.8,0,49.5,0
209.496,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.77,14.66,-0.8,-4.7,691,661,-0.4,-0.5,2,2.2,68.59999999999999,0,50.4,0
209.596,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.8,14.66,-0.8,-4.7,693.1,673,-0.4,-0.6,2,-1.9,64.2,0,50.4,0
209.695,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.8,14.71,-0.8,-4.7,700,656,-0.3,-0.3,2,-0.8,65.90000000000001,0,50.5,0
209.795,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.8,14.71,-0.8,-4.7,707.2,664,-0.3,-0.5,2,-1.1,64.7,0,49.5,0
209.886,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.8,14.76,-0.8,-4.7,717.6,659,-0.3,-0.4,2,1.1,67.8,0,50.5,0
209.985,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,36,14.8,14.76,-0.8,-4.7,719,659,-0.3,-0.4,2,-1.9,64.90000000000001,0,49.5,0
210.085,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,37,14.77,14.76,-0.8,-4.7,721.8,655,-0.3,-0.4,2,1.1,69.40000000000001,0,50.5,0
210.177,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.77,14.76,-0.8,-4.7,730.7,671,-0.2,-0.4,2.1,-1.5,64.5,0,49.4,0
210.275,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,37,14.74,14.76,-0.8,-4.7,737.3,666,-0.3,-0.3,2,-1.5,63.8,0,49.5,0
210.374,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.74,14.73,-0.8,-4.7,744.4,665,-0.2,-0.5,2,-0.8,64.90000000000001,0,49.5,0
210.476,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.73,14.73,-0.8,-4.7,740.1,662,-0.2,-0.5,2,0,65.3,0,49.5,0
210.57,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.73,14.71,-0.8,-4.7,729.4,662,-0.2,-0.5,2,0,65.40000000000001,0,49.5,0
210.659,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.73,14.71,-0.8,-4.7,717.6,658,-0.2,-0.5,2,0,66.5,0,49.1,0
210.756,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.73,14.71,-0.8,-4.7,703.6,656,-0.2,-0.5,2,0.4,67,0,49.5,0
210.862,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,36,14.7,14.71,-0.8,-4.7,691,657,-0.2,-0.4,2,2.6,68.90000000000001,0,50.5,0
210.964,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.7,14.71,-0.8,-4.7,685.2,657,-0.2,-0.4,2,0.4,68,0,49.4,0
211.054,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,37,14.7,14.73,-0.8,-4.7,695.5,667,-0.2,-0.2,2,-1.1,65,0,49.4,0
211.161,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.73,14.73,-0.8,-4.7,695.2,661,-0.2,-0.3,2,1.5,68.2,0,50.5,0
211.266,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,37,14.73,14.73,-0.8,-4.7,710.9,662,-0.2,-0.2,2,-1.1,65.3,0,49.5,0
211.365,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.73,14.76,-0.8,-4.7,712.9,660,-0.2,-0.1,2,-0.4,65.8,0,49.5,0
211.454,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,36,14.73,14.73,-0.8,-4.7,715.7,662,-0.2,-0.2,2,-0.4,66,0,49.5,0
211.545,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,37,14.73,14.73,-0.8,-4.7,716.3,668,-0.2,-0.1,2,-1.5,64.7,0,49.1,0
211.635,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.7,14.71,-0.8,-4.7,728,666,-0.3,-0.1,2,-1.1,65.09999999999999,0,49.5,0
211.725,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.7,14.68,-0.8,-4.7,736.8,649,-0.3,-0.2,2,-1.1,64.90000000000001,0,49.5,0
211.824,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,36,14.7,14.66,-0.8,-4.7,728.2,660,-0.3,-0.3,2,1.9,68.09999999999999,0,50.5,0
211.928,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.7,0,36,14.67,14.66,-0.8,-4.7,740.3,669,-0.3,-0.3,2,-0.4,65.5,0,50.4,0
212.019,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,73.2,0,36,14.66,14.66,-0.8,-4.7,722.5,664,-0.4,-0.3,2,0,65.5,0,49.4,0
212.116,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,73,0,36,14.63,14.66,-0.8,-4.7,710.2,671,-0.6,-0.4,2,-1.1,65.09999999999999,0,49.4,0
212.216,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.90000000000001,0,36,14.63,14.64,-0.8,-4.7,697.4,662,-0.4,-0.5,2.1,0,65.09999999999999,0,49.5,0
212.317,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.5,0,36,14.63,14.66,-0.8,-4.7,686.3,671,-0.4,-0.4,2,-1.9,65.2,0,49.1,0
212.416,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.3,0,36,14.63,14.66,-0.8,-4.7,693.4,650,-0.3,-0.5,2,5.6,70.3,0,50.5,0
212.515,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,36,14.63,14.66,-0.8,-4.7,695.9,669,-0.4,-0.5,2,-1.1,66,0,49.1,0
212.614,14.7,0,-8.699999999999999,0.3,0,62,0,0,0,0,0,0,72.2,0,36,14.63,14.66,-0.8,-4.7,701.1,669,-0.4,-0.5,2.1,-1.5,65,0,49.4,0
