Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1819.821,14.6,99.6,17,17.2,18.2,98,0,0,0,0,0,0,70.5,3,36,12.07,11.99,181.7,193.3,283.4,2304.2,4067,-6.5,-5.6,81,3.8,593.5,0,49.3,0
1819.94,14.6,99.6,16.7,16.9,18.2,98,0,0,0,0,0,0,79.9,3,36,12.07,12.06,178.6,192.4,288.5,2329.4,4173,-6.2,-4.9,81,3.8,594.7,0,51.7,0
1820.061,14.6,99.6,16.7,17,18.2,98,0,0,0,0,0,0,78.7,3,36,12.25,11.99,177.8,191.7,293.6,2361.4,4251,-3.8,-3.2,81,4.5,592.7,0,51.2,0
1820.191,14.6,99.6,16.7,16.8,18.2,98,0,0,0,0,0,0,68.6,3,36,12.35,12.26,177.9,191.1,299.4,2287.1,4319,-1.7,0,81,4.5,589.7,0,51.1,0
1820.316,14.6,99.6,16.7,16.9,18.2,98,0,0,0,0,0,0,70.4,3,36,12.13,11.99,176.7,190.6,305.4,2295,4418,0,0.9,81,4.5,589.5,0,50.1,0
1820.436,14.6,99.6,16.7,16.9,18.2,98,0,0,0,0,0,0,73.4,3,36,12.07,12.12,175.5,189.9,311.4,2316.2,4534,2.2,3.7,81,4.9,585.1,0,53.6,0
1820.556,14.6,99.6,16.7,16.8,18.2,98,0,0,0,0,0,0,68.4,3,36,12.07,11.89,174.7,189.6,317.5,2208.7,4611,2.8,4.1,81,4.9,585.2,0,54.3,0
1820.677,14.6,99.6,16.7,16.9,18.2,98,0,0,0,0,0,0,76.4,3,36,11.92,11.89,174.2,189.4,322.5,2219.5,4668,3.9,6.6,81,4.9,582.9,0,53.4,0
1820.806,14.6,99.6,16.7,17,18.2,98,0,0,0,0,0,0,71.8,3,36,11.92,11.96,174.2,189,327.7,2221.7,4747,5.2,7.2,81,4.9,582.5,0,55.2,0
1820.927,14.6,99.6,16.7,17.1,18.2,98,0,0,0,0,0,0,66.5,3,36,11.9,11.73,174.8,188.6,334.7,2179.6,4853,6.3,8.2,81,4.9,583.3,0,57.3,0
1821.05,14.6,99.6,16.7,17.3,18.2,98,0,0,0,0,0,0,72.3,3,36,11.82,11.77,174.6,188.3,339.7,2165,4914,6.8,9.4,81,4.9,582.9,0,56.6,0
1821.171,14.6,4.5,17,17.4,18.2,98,0,0,0,0,0,0,64.2,3,36,11.62,11.53,177.2,157.4,339.7,2197.6,4992,6.2,8.6,81,4.9,590,0,51.8,0
1821.365,14.6,0,13.4,19.9,2,98,0,0,0,0,0,0,79.2,3,36,11.56,11.34,156.4,89.8,239.5,1980.9,4942,5.7,7.2,21.1,-8.6,409.2,0,29.2,0
1821.488,14.6,0,-10.6,12.2,0,98,0,0,0,0,0,0,78.9,3,36,13.02,12.85,16,13.2,51.4,1807.9,4951,-0.7,3.5,1.9,23.2,56.2,0,61.6,0
1821.608,14.6,2.3,-11.5,6.2,0,98,0,0,0,0,0,0,77.8,3,36,13.28,12.78,10.5,11.5,25.4,1716.5,4859,-11.6,-12,5.2,5.2,16.6,0,63.2,0
1821.736,14.6,29,-9.9,2.6,0,98,0,0,0,0,0,0,75.7,3,36,13.82,13.75,20.2,27.5,32.5,1625.6,4939,-4.6,-0.7,15.3,20.6,59.5,0,56.3,0
1821.864,14.6,22.8,-5.3,2.3,0,98,0,0,0,0,0,0,81.2,3,36,15.1,14.46,47.5,49.7,71.7,964.9,5063,8.3,10.1,18.1,11.2,181.6,0,43,0
1821.994,14.6,24,-3.2,3.9,0,98,0,0,0,0,0,0,68.3,4,36,13.16,12.81,54.2,54.7,89.2,593,4985,4.6,4.9,18.1,17.6,203.7,0,35.5,0
1822.114,14.6,28.2,2.5,2.8,3.9,98,0,0,0,0,0,0,51.1,4,35,12.83,12.69,86.3,95.6,137.1,473.3,5061,0.8,0.8,51.2,1.5,319.4,0,34.2,0
1822.235,14.6,27.6,2.8,4.1,3,98,0,0,0,0,0,0,87.5,4,36,13.29,13.16,91.9,94.4,160.3,1679.5,5091,-3.6,-2.4,77.3,3.4,323.9,0,24.2,0
1822.352,14.6,27.6,3.6,4.6,3,98,0,0,0,0,0,0,74.3,4,35,15.86,15.46,96.8,94.7,169.2,1641.4,5159,14.9,15.2,39.1,2.6,346.3,0,26.9,0
1822.477,14.6,27.9,2.9,5,2.9,98,0,0,0,0,0,0,81,4,36,13.45,13.32,93.7,95.4,169.6,1856.8,4950,7.9,7.3,32,-12.8,209.8,0,23.2,0
1822.591,14.6,17.6,2.3,6,0,98,0,0,0,0,0,0,69.7,4,36,13.71,13.52,91.8,68.4,143.3,1567.2,4357,8.6,9,21.5,-4.1,272.7,0,27.1,0
1822.705,14.6,0,-7.1,7,0,98,0,0,0,0,0,0,70,4,36,13.26,13.16,36.2,26.4,73.2,1492.6,3832,4.1,4.4,3.7,19.1,127.6,0,28.9,0
1822.834,14.6,0,-11.1,3.9,0,98,0,0,0,0,0,0,70,4,36,12.99,12.81,13.4,12.7,29.1,1306.8,3784,-5.7,-6.8,4.4,19.5,41.8,0,62.6,0
1822.956,14.6,0,-11.4,2.3,0,98,0,0,0,0,0,0,68.3,4,36,13.08,13.12,11.6,11.6,17.6,1233.6,3763,-6.6,-6,4.8,2.6,18.1,0,61.5,0
1823.073,14.6,13.7,-11.5,1.6,0,98,0,0,0,0,0,0,69,4,36,14.3,14.73,11.1,11.6,15.5,1215.9,3778,0,0,5,6.8,21.6,0,61.3,0
1823.185,14.6,13.7,-11,1.1,0,99,0,0,0,0,0,0,67.5,4,36,18.6,21.68,13.9,16,18.2,1145.7,3791,0,0,7.4,18.4,39.6,0,58.1,0
1823.301,14.6,14.4,-10.5,1,0,99,0,0,0,0,0,0,70.4,4,36,18,16.88,16.5,17.7,21.7,1035.1,3811,0,0,7.5,21.8,52.3,0,46.6,0
1823.409,14.6,14.4,-10.1,0.9,0,99,0,0,0,0,0,0,73.4,4,36,16.53,15.03,17.7,19.6,24,915.7,3812,0,0,8,30,61.3,0,43.6,0
1823.525,14.6,14.4,-8.9,0.8,0,99,0,0,0,0,0,0,73,4,36,15.7,14.56,22.3,24.6,28.9,792.2,3789,0,2.2,9.9,34.9,79.4,0,41.3,0
1823.653,14.6,16.9,-7.3,0.8,0,99,0,0,0,0,0,0,70.4,4,36,15.1,14.41,27.3,30.6,35.7,690.5,3795,3.7,0.6,11.5,35.2,98.9,0,37.7,0
1823.766,14.6,17.8,-5.2,0.9,0,99,0,0,0,0,0,0,71.6,4,36,14.35,14,34.5,37.8,44.6,668.5,3789,0.7,-1.4,13.8,34.5,127.4,0,35.5,0
1823.886,14.6,16.8,-3.6,1.3,0,99,0,0,0,0,0,0,74.5,4,36,13.95,14.2,39.5,41.1,51.5,656.3,3793,-2.3,-3,14.6,29.2,147.3,0,32.2,0
1824.004,14.6,16.3,-3.1,1.7,0,99,0,0,0,0,0,0,72.3,4,36,14.37,14.53,42.4,42.3,54.6,618.8,3797,-2.9,-2.1,14.2,27,157.4,0,30.7,0
1824.186,14.6,16,-3.1,2.2,0,99,0,0,0,0,0,0,73.7,4,36,14.8,14.34,43,41.3,55.6,612,3801,-1.6,-2.1,13.8,27,159.8,0,29.4,0
1824.29,14.6,15.7,-3.5,2.8,0,99,0,0,0,0,0,0,71.8,4,36,14.48,14.2,40.5,39.8,53.9,622.4,3810,-3.1,-2.8,12.5,28.5,152.4,0,28.5,0
1824.396,14.6,12.2,-3.8,2.8,0,99,0,0,0,0,0,0,74.1,4,36,14.47,14.2,39,35.8,50.6,639.7,3813,-4,-3.5,11.5,30.4,143.8,0,27.5,0
1824.5,14.6,9.8,-6.6,2.8,0,99,0,0,0,0,0,0,73,4,36,14.61,14.76,34.6,30.3,45.2,646.6,3802,-3.3,-1.8,8.3,32.2,129.6,0,26.6,0
1824.608,14.6,0,-9,2.3,0,99,0,0,0,0,0,0,72.2,5,36,14.27,14.08,24.6,16.3,32.7,653.6,3809,-5.7,-7,3.1,35.2,88.1,0,54.1,0
1824.725,14.6,0,-10.9,1.5,0,99,0,0,0,0,0,0,70.7,5,36,14.3,13.92,14.2,14.2,22,646.7,3757,-7.3,-12.2,6,21,44.9,0,63.3,0
1824.831,14.6,0,-11.1,1.2,0,99,0,0,0,0,0,0,71.6,5,36,14.05,14.44,13.1,12.2,17.8,702.3,3765,-9.7,-5.4,5.6,16.9,37.7,0,61.7,0
1824.938,14.6,0,-11.4,1,0,99,0,0,0,0,0,0,70.7,5,36,14.43,15.7,12,11.3,15.5,740.7,3662,-5.8,6.6,5.2,8.2,26.5,0,62.1,0
1825.051,14.6,0,-11.5,0.9,0,99,0,0,0,0,0,0,72.5,5,36,15.39,15.77,11.4,11.4,13.4,777.6,3097,2.5,6.8,4.5,0.8,12.7,0,58.8,0
1825.163,14.6,0,-11.3,0.8,0,99,0,0,0,0,0,0,72.7,5,36,16.2,15.96,10.8,11.3,11.8,809.5,2763,0,0,4,-0.4,8.5,0,55.6,0
1825.271,14.6,2.4,-11.2,0.7,0,99,0,0,0,0,0,0,73.2,5,36,15.95,16.03,10.8,11.3,10.9,843.9,2751,0,0,3.9,-0.4,0,0,54.8,0
1825.389,14.6,26.3,-9.9,0.2,0,99,0,0,0,0,0,0,70.5,5,36,18.86,24.9,17.6,35.1,19.7,809.5,2866,0,0,13.2,21.4,58.3,0,45.2,0
1825.511,14.6,19.4,-3.7,0,0,99,0,0,0,0,0,0,72.3,5,36,20.12,18.92,50.6,54,45,911.8,2887,0,0,17,21.8,188.9,0,42.1,0
1825.629,14.6,16.3,-2.7,0.8,0,99,0,0,0,0,0,0,73.9,5,36,14.13,14.41,51.3,52.1,51.2,956.6,2906,2.4,0,16.1,20.2,194.7,0,39.8,0
1825.742,14.6,14.1,-2,1.3,0,99,0,0,0,0,0,0,77.8,5,36,13.62,13.71,48.1,46.7,49.2,880.7,2893,1.7,3.1,14.7,12,173.8,0,37.5,0
1825.852,14.6,0,-4.7,2.5,0,99,-2.7,0,0,0,0,0,74.8,5,36,13.59,13.55,39.6,22.1,35,746,2870,1,2.3,3.2,6.4,112.3,0,54.7,0
1825.972,14.6,0,-9.6,2,0,99,-2.7,0,0,0,0,0,71.6,5,36,13.59,12.96,19.3,13.4,18.8,660.9,2849,-0.1,-6,1.4,13.1,52.7,0,60.2,0
1826.086,14.6,0,-11.2,1.3,0,99,0,0,0,0,0,0,70.7,5,36,12.76,12.42,11.6,11.5,12.8,600.5,2834,-10.4,-7.9,3.6,6.8,25,0,55.1,0
1826.202,14.6,0,-11.3,1,0,99,0,0,0,0,0,0,69.7,5,36,12.39,12.22,11.2,11.3,11.5,613.6,2854,0,0,3.9,0,0,0,55.2,0
1826.329,14.6,0,-11.3,0.8,0,99,0,0,0,0,0,0,68.6,5,36,12.94,14.38,11.1,11.3,11.2,675.2,2847,0,0,4,0,0,0,55.9,0
1826.443,14.6,0,-11.2,0.7,0,99,0,0,0,0,0,0,68.3,5,36,16.99,31.84,11.1,11.3,11.1,721.8,2836,0,0,3.9,0,0,0,56.9,0
1826.547,14.6,0,-11.2,0.6,0,99,0,0,0,0,0,0,68.4,5,36,29.18,55.51,11.1,11.3,11,743.6,2833,0,0,3.9,0,0,0,55.9,0
1826.659,14.6,0,-11.1,0.5,0,99,0,0,0,0,0,0,68.6,5,36,38.46,97.57,11.1,11.3,11,757.4,2822,0,0,3.9,0,0,0,54.4,0
1826.825,14.6,0,-11.1,0.5,0,99,0,0,0,0,0,0,68.6,5,36,78.71,160.57,11.2,11.3,11,763.4,2816,0,0,3.9,0,0,0,55.8,0
1826.943,14.6,0,-11.1,0.4,0,99,0,0,0,0,0,0,69.3,5,36,146.49,227.5,11.1,11.3,11,772.8,2813,0,0,3.8,-0.4,0,0,56.1,0
1827.053,14.6,0,-11.1,0.4,0,99,0,0,0,0,0,0,69.5,5,36,180.26,234.95,11.1,11.3,11,779.1,2809,0,0,3.8,0,0,0,55.1,0
1827.158,14.6,0,-11,0.4,0,99,0,0,0,0,0,0,69.5,5,36,220.76,234.95,11.1,11.3,10.9,782.4,2796,0,0,3.8,0,0,0,56,0
1827.273,14.6,0,-11,0.4,0,99,0,0,0,0,0,0,69.3,5,36,234.95,234.95,11.1,11.3,10.9,784.7,2790,0,0,3.9,-0.4,0,0,57.1,0
1827.386,14.6,0,-11,0.4,0,99,0,0,0,0,0,0,69.7,5,36,234.22,234.95,11.1,11.3,10.9,791.5,2786,0,0,3.9,0,0,0,54.6,0
1827.505,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,69.5,5,36,234.95,234.95,11.1,11.3,10.9,792.2,2781,0,0,3.9,0,0,0,53.8,0
1827.621,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,69.7,5,36,234.95,234.95,11.1,11.3,10.9,793.4,2774,0,0,3.9,-0.4,0,0,55.9,0
1827.75,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,70.2,5,36,234.95,234.95,11.1,11.3,10.8,793.8,2766,0,0,3.9,0,0,0,54.9,0
1827.878,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,70,5,36,234.95,234.95,11,11.3,10.8,792.7,2757,0,0,3.9,-0.4,0,0,54.1,0
1827.996,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,70.5,5,36,234.95,234.95,11,11.3,10.8,795.4,2752,0,0,3.9,-0.4,0,0,54.4,0
1828.11,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,69.9,5,36,234.95,234.95,11.1,11.3,10.8,795.2,2744,0,0,4,-0.4,0,0,56.9,0
1828.229,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,70,5,36,234.95,234.95,11.2,11.3,10.7,800.2,2741,0,0,4,-0.4,0,0,54.4,0
1828.349,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,69.3,5,36,234.95,234.95,11.2,11.3,10.7,819.9,2734,0,0,4,-0.4,0,0,54.3,0
1828.466,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,69,5,36,234.95,234.95,11.2,11.3,10.7,850.6,2725,0,0,4,-0.4,0,0,56.8,0
1828.579,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,68.3,5,36,234.95,234.95,11.2,11.3,10.7,879.3,2722,0,0,4,-0.4,0,0,54.3,0
1828.703,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,68.6,5,36,234.95,234.95,11.2,11.3,10.7,905.4,2715,0,0,4,-0.4,0,0,56.4,0
1828.83,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,68.1,5,36,234.95,234.95,11.2,11.3,10.6,935.8,2703,0,0,4,-0.4,0,0,54.5,0
1828.95,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,68.8,5,36,234.95,234.95,11.2,11.3,10.6,965,2688,0,0,4,-0.4,0,0,56.6,0
1829.073,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,68.8,5,36,234.95,234.95,11.3,11.3,10.5,994.2,2674,0,0,4,-0.4,0,0,55.1,0
1829.186,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,68.4,5,36,234.95,234.95,11.2,11.4,10.5,1021.1,2658,0,0,4,-0.4,0,0,55,0
1829.312,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,68.3,5,36,234.95,234.95,11.1,11.4,10.4,1044.7,2634,0,0,4,-0.4,0,0,55.2,0
1829.426,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,69,5,36,234.95,234.95,11.2,11.4,10.3,1059.5,2616,0,0,3.9,-0.8,0,0,56.2,0
1829.546,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,69.9,4,36,234.95,234.95,11.1,11.4,10.2,1048.5,2595,0,0,3.9,-0.8,0,0,53.7,0
1829.672,14.6,0,-7.8,0,0,99,0,0,0,0,0,0,70.4,4,36,234.95,234.95,25.9,35.1,21.5,919.6,2584,0,0,12,34.5,94.3,8,55,0
1829.79,14.6,0,-4.1,-0.3,0,99,0,0,0,0,0,0,71.6,4,36,70.04,44.2,43.8,39.7,36.3,843.3,2790,0,0,15.9,27.8,165.6,8,51.6,0
1829.901,14.6,0,-3.8,0.4,0,99,0,0,0,0,0,0,74.1,4,36,18.84,18.6,41.3,40.6,41,869.5,3025,0,0,13.7,13.9,146.4,8,48,0
1830.017,14.6,0,-3.2,0.6,0,99,0,0,0,0,0,0,75.5,4,36,13.98,14.3,41.2,12.5,38.3,753,3283,-10.1,-1,14.6,-2.2,153,8,59.6,0
1830.131,14.6,0,-8.8,1.8,0,99,0,0,0,0,0,0,73.9,4,36,14.53,13.92,25,11.3,17.5,679.5,3236,0.4,3,1.9,-5.6,18.6,0,57.9,0
1830.244,14.6,0,-11.5,1,0,99,0,0,0,0,0,0,72.5,4,36,14.13,13.09,11.3,11.3,13.7,643.3,3208,-4.2,-6.5,4.5,1.1,13.3,0,57.3,0
1830.357,14.6,0,-11.6,0.8,0,99,0,0,0,0,0,0,70,4,36,13.45,12.42,11,11.1,12.8,605.6,3208,-9.8,-13.3,4.6,1.1,12.7,0,57.8,0
1830.484,14.6,0,-11.5,0.7,0,99,0,0,0,0,0,0,69.2,4,36,13.74,13.16,10.9,11.2,12.4,677,3185,0,0,4.5,1.1,0,0,56.3,0
1830.605,14.6,0,-11.5,0.6,0,99,0,0,0,0,0,0,69.3,4,36,21.48,28.64,11,11.2,12.3,713.8,3172,0,0,4.4,1.1,0,0,57.7,0
1830.728,14.6,0,-11.4,0.6,0,99,0,0,0,0,0,0,69.2,4,36,40.64,66.22,11.1,11.2,12.2,749.1,3134,0,0,4.2,1.1,0,0,56.4,0
1830.844,14.6,0,-11.4,0.5,0,98,0,0,0,0,0,0,68.8,4,36,75.34,117.06,11,11.2,12.1,761,3109,0,0,4.1,0.8,0,0,57,0
1830.978,14.6,0,-11.4,0.5,0,99,0,0,0,0,0,0,69.5,4,36,112.73,202.73,11,11.2,12,770.4,3075,0,0,4,0.8,0,0,58,0
1831.096,14.6,0,-11.3,0.4,0,98,0,0,0,0,0,0,69.5,4,36,200.45,234.95,10.9,11.2,11.8,777.8,3042,0,0,4,0.8,0,0,56.8,0
1831.222,14.6,0,-11.3,0.4,0,98,0,0,0,0,0,0,69.5,4,36,227.4,234.95,11,11.2,11.7,783.5,3012,0,0,3.9,0.4,0,0,56.2,0
1831.336,14.6,0,-11.2,0.4,0,98,0,0,0,0,0,0,69.7,4,36,234.95,234.95,10.9,11.2,11.6,787.8,2972,0,0,3.9,0.4,0,0,56.4,0
1831.463,14.6,0,-11.2,0.4,0,98,0,0,0,0,0,0,69.9,4,36,234.95,234.95,10.9,11.2,11.5,788.4,2937,0,0,3.9,0.4,0,0,57.7,0
1831.582,14.6,0,-11.1,0.4,0,98,0,0,0,0,0,0,70,4,36,234.95,234.95,11,11.3,11.4,793.4,2906,0,0,3.8,0.4,0,0,55.7,0
1831.7,14.6,0,-11.1,0.4,0,98,0,0,0,0,0,0,69.9,4,36,234.95,234.95,11,11.3,11.2,796.5,2869,0,0,3.9,0,0,0,56.3,0
1831.81,14.6,0,-11.1,0.4,0,98,0,0,0,0,0,0,70.2,4,36,234.95,234.95,11,11.3,11.1,800.8,2839,0,0,3.9,0,0,0,55.4,0
1831.93,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,70,4,36,234.95,234.95,11,11.3,11,800.2,2810,0,0,3.9,-0.4,0,0,54.6,0
1832.044,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,70.5,4,36,234.95,234.95,11,11.3,10.9,800.8,2774,0,0,3.9,-0.4,0,0,55.1,0
1832.169,14.6,0,-11,0.3,0,98,0,0,0,0,0,0,70,4,36,234.95,234.95,11,11.3,10.8,800.1,2737,0,0,3.9,-0.4,0,0,56.8,0
1832.285,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.7,4,36,234.95,234.95,11.1,11.3,10.7,801.4,2710,0,0,4,-0.4,0,0,55.2,0
1832.406,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.7,4,36,234.95,234.95,11.2,11.3,10.5,800.2,2672,0,0,4,-0.4,0,0,53.3,0
1832.541,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,71.1,4,36,234.95,234.95,11.2,11.4,10.4,800.8,2635,0,0,4,-0.4,0,0,54.9,0
1832.663,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.5,4,36,234.95,234.95,11.2,11.4,10.3,800.8,2595,0,0,3.9,-0.8,0,0,54.7,0
1832.78,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.7,4,36,234.95,234.95,11.2,11.4,10.1,800.8,2555,0,0,3.9,-0.8,0,0,55.6,0
1832.893,14.6,0,-10.8,0.2,0,98,0,0,0,0,0,0,70.9,4,36,234.95,234.95,11.4,11.4,10,800.8,2516,0,0,3.9,-0.8,0,0,55.4,0
1833.011,14.6,0,-10.8,0.2,0,98,0,0,0,0,0,0,71.1,4,36,234.95,234.95,11.4,11.4,9.9,800.3,2483,0,0,3.8,-1.1,0,0,54.5,0
1833.131,14.6,0,-10.8,0.2,0,98,0,0,0,0,0,0,70.9,4,36,234.95,234.95,11.5,11.4,9.7,800.8,2454,0,0,3.8,-1.1,0,0,52.6,0
1833.263,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,71.3,4,36,234.95,234.95,11.4,11.4,9.6,799.8,2417,0,0,3.7,-1.5,0,0,53.2,0
1833.395,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,71.3,4,36,234.95,234.95,11.4,11.5,9.5,798.2,2388,0,0,3.6,-1.5,0,0,53.4,0
1833.52,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,71.1,4,36,234.95,234.95,11.5,11.5,9.4,797.9,2353,0,0,3.6,-1.9,0,0,53.9,0
1833.64,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,71.4,4,36,234.95,234.95,11.6,11.5,9.3,792.6,2314,0,0,3.5,-1.9,0,0,54.8,0
1833.758,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,71.6,3,36,234.95,234.95,11.5,11.5,9.1,795.4,2282,0,0,3.4,-2.2,0,0,52.6,0
1833.887,14.6,0,-9.1,0,0,98,0,0,0,0,0,0,70.9,3,36,234.95,234.95,20.7,27.1,14.8,761.7,2207,0,0,10.5,28.5,70.1,8,53.5,0
1834.006,14.6,0,-6.3,0.1,0,98,0,0,0,0,0,0,68.4,3,36,180.98,62.88,32.6,40.8,26.2,741.8,2376,0,0,11.8,33.4,120.8,8,52.5,0
1834.134,14.6,0,-4.9,0.1,0,98,0,0,0,0,0,0,73.7,3,36,27.81,25.43,31.2,34.2,28.6,876,2586,0,0,10.4,33.8,115.7,8,49.5,0
1834.261,14.6,0,-5.4,0.7,0,98,0,0,0,0,0,0,74.6,3,36,14.93,16.06,28.5,11.5,19.4,797.1,2761,-5.3,0,3.4,-9,9.5,8,58.2,0
1834.376,14.6,0,-10,0.6,0,98,0,0,0,0,0,0,74.1,3,36,14.74,14.61,16.9,11.5,12.5,760.3,2723,-0.6,-0.3,1.1,-4.5,7.8,0,55.1,0
1834.497,14.6,0,-11.1,0.4,0,98,0,0,0,0,0,0,73,3,36,14.2,13.16,11,11.6,11,703.9,2660,-2.4,-12.1,4.2,-0.8,10.1,0,56.3,0
1834.63,14.6,0,-11.1,0.4,0,98,0,0,0,0,0,0,72,3,36,13.71,13.08,10.9,11.4,10.5,688.8,2595,0,0,4.3,-0.4,0,0,54,0
1834.738,14.6,0,-11,0.4,0,98,0,0,0,0,0,0,71.1,3,36,14.15,17.72,11.1,11.4,10.2,733,2551,0,0,4.2,-0.8,0,0,54.5,0
1834.864,14.6,0,-11,0.4,0,98,0,0,0,0,0,0,70.5,3,36,18.38,31.78,11.4,11.4,10,754.1,2507,0,0,4.1,-1.1,0,0,54.3,0
1834.981,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.7,3,36,38.81,67.63,11.4,11.4,9.8,762.7,2444,0,0,3.8,-1.1,0,0,53.6,0
1835.101,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70.5,3,36,57.3,114.49,11.5,11.4,9.6,772.1,2406,0,0,3.7,-1.1,0,0,54.2,0
1835.215,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,70,3,36,78.84,214.55,11.6,11.5,9.5,783.5,2353,0,0,3.6,-1.9,0,0,55,0
1835.332,14.6,0,-10.9,0.3,0,98,0,0,0,0,0,0,69.9,3,36,110.21,234.95,11.5,11.5,9.3,793.2,2319,0,0,3.5,-1.9,0,0,54.8,0
1835.458,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,69.5,3,36,174.04,234.95,11.4,11.5,9.2,799.2,2287,0,0,3.4,-2.2,0,0,54.3,0
1835.585,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,69.5,3,36,207.71,234.95,11.5,11.5,9,800.8,2224,0,0,3.3,-2.2,0,0,53.1,0
1835.708,14.6,0,-10.9,0.2,0,98,0,0,0,0,0,0,69.9,3,36,234.22,234.95,11.6,11.6,8.6,806.2,2112,0,0,3.1,-3.4,0,0,53.6,0
1835.829,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,69.7,3,36,234.95,234.95,11.5,11.6,8.5,811.8,2101,0,0,3.1,-3.8,0,0,54.7,0
1835.949,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,69.9,3,36,234.95,234.95,11.4,11.6,8.4,810,2111,0,0,3.1,-3.8,0,0,53.3,0
1836.066,14.6,0,-11,0.2,0,98,0,0,0,0,0,0,70,3,36,234.95,234.95,11.5,11.6,8.4,809.5,2095,0,0,3.1,-3.8,0,0,52.3,0
1836.187,14.6,0,-11,0.1,0,98,0,0,0,0,0,0,70.2,2,36,234.95,234.95,11.4,11.6,8.4,803.8,2065,0,0,3,-4.1,0,0,51.7,0
1836.31,14.6,0,-10.4,0.1,0,98,0,0,0,0,0,0,70,2,36,234.95,234.95,14.3,24.9,11.6,767.4,2031,0,0,7.8,15.8,44.6,8,59.3,0
1836.438,14.6,0,-7.5,0.2,0,98,0,0,0,0,0,0,69.9,2,36,234.95,94.04,28.1,32.5,19.6,728.1,2082,0,0,6.8,31.5,99.5,8,51.9,0
1836.551,14.6,0,-5.6,0.1,0,98,0,0,0,0,0,0,72.3,2,36,41.36,21.74,28.6,38,25.8,827.3,2320,0,0,10.7,32.2,104.5,8,50.9,0
1836.673,14.6,0,-3.6,0,0,98,0,0,0,0,0,0,75,2,36,18.67,18.69,35.9,36.2,30.9,785.7,2664,0,0,12.2,31.5,133.2,8,47.7,0
1836.797,14.6,0,-4.5,0.8,0,98,0,0,0,0,0,0,73.9,2,36,14.05,14.23,31.4,11.4,22.2,656.5,2956,-6.4,-3.5,3.4,-10.9,11.2,8,57.6,0
1836.926,14.6,0,-10,0.7,0,98,0,0,0,0,0,0,72.5,2,36,14.44,14.23,18,11.4,13.7,626.7,2987,-1.2,-0.1,1.3,-4.5,6.4,0,58.2,0
1837.059,14.6,3.8,-11.3,0.5,0,97,0,0,0,0,0,0,71.4,2,36,13.91,12.86,11,11.4,12.1,599.9,2961,-5.4,-12.8,4.5,6.4,18.6,0,56.3,0
