Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
14.866,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.87,14.61,0,0,1322.2,671,1.4,-0.5,2.2,-3,69,0,50.3,0
14.96,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.87,14.61,0,0,1304.3,670,1.7,-0.5,2.2,-3,69.2,0,49.9,0
15.061,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.83,14.61,0,0,1288.1,676,1.6,-0.5,2.2,-3.8,68.2,0,49.9,0
15.159,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.8,14.61,0,0,1271.2,667,1.6,-0.5,2.2,-3,68.3,0,50.3,0
15.26,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.8,14.61,0,0,1265.9,675,1.6,-0.5,2.1,-3,67.7,0,49.9,0
15.349,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.6,0,0,1260.8,679,1.5,-0.6,2.1,-3,67.2,0,49.9,0
15.441,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.77,14.58,0,0,1261.9,663,1.6,-0.7,2.2,-2.6,68.2,0,50,0
15.529,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.77,14.56,0,0,1265.7,666,1.6,-0.7,2.1,-1.1,69.5,0,50,0
15.621,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.74,14.56,0,0,1256.7,666,1.5,-0.8,2.1,-1.9,68.40000000000001,0,49.6,0
15.719,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.73,14.56,0,0,1267.3,673,1.5,-0.8,2.1,-2.6,67.5,0,50,0
15.806,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.7,14.56,0,0,1262.4,661,1.5,-0.8,2.1,-1.1,67.90000000000001,0,50,0
15.901,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.7,14.58,0,0,1242.3,668,1.5,-0.6,2.1,-1.9,68.5,0,51,0
15.999,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.58,0,0,1232.9,659,1.5,-0.8,2.1,-0.8,69.5,0,50,0
16.087,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.7,14.58,0,0,1217.6,666,1.5,-0.8,2.1,-1.9,67.7,0,50,0
16.181,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.68,14.58,0,0,1198.2,659,1.4,-0.8,2.1,-1.1,68.90000000000001,0,50,0
16.279,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.68,14.6,0,0,1185.2,670,1.5,-0.8,2.1,-1.5,68.09999999999999,0,49.6,0
16.37,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.61,0,0,1169.5,669,1.5,-0.8,2.1,-1.9,67.7,0,51.4,0
16.459,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.7,14.64,0,0,1167.2,671,1.5,-0.7,2.1,-1.9,67.8,0,50,0
16.55,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.66,0,0,1159.8,660,1.5,-0.6,2.1,-0.8,69.09999999999999,0,50.3,0
16.639,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.66,0,0,1158.1,659,1.5,-0.6,2.1,-1.1,69,0,50,0
16.741,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.7,14.66,0,0,1164.9,650,1.5,-0.6,2,4.1,72.8,0,50,0
16.945,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.7,14.61,0,0,1167.6,666,1.5,-0.7,2.1,-2.2,67,0,49.7,0
17.041,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.7,14.61,0,0,1161.6,657,1.5,-0.8,2.1,-1.9,67.40000000000001,0,49.7,0
17.141,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.7,14.6,0,0,1168,658,1.5,-0.9,2,0.4,71,0,50,0
17.234,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,73,0,37,14.66,14.58,0,0,1154.8,667,1.4,-0.9,2.1,-1.5,68,0,49.6,0
17.326,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.64,14.56,0,0,1135.2,668,1.4,-1,2.1,-1.9,67.7,0,50,0
17.414,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.54,0,0,1130.5,658,1.2,-1.1,2,0,69.90000000000001,0,50,0
17.505,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.57,14.51,0,0,1113.3,659,1.2,-1.2,2.1,-1.1,69.5,0,50,0
17.601,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.56,14.48,0,0,1092.2,658,1.2,-1.5,2.1,-0.4,69.59999999999999,0,50,0
17.701,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.51,14.47,0,0,1079.7,664,1.1,-1.4,2.1,-0.4,68.59999999999999,0,49.6,0
17.795,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.5,14.46,0,0,1067.2,663,1.1,-1.6,2.1,-1.5,67.59999999999999,0,50,0
17.885,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.5,14.44,0,0,1058.1,660,1,-1.7,2,-1.1,67.59999999999999,0,50.7,0
17.974,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.5,14.41,0,0,1041.2,661,1,-1.8,2.1,0.4,69.3,0,49.7,0
18.065,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.5,14.41,0,0,1036.8,661,1,-1.8,2.1,-0.8,68.5,0,49.7,0
18.155,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.5,14.4,0,0,1044.1,659,1,-1.9,2,-0.4,68.5,0,50,0
18.245,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.48,14.41,0,0,1037.2,663,0.9,-1.9,2,-1.5,67.40000000000001,0,49.7,0
18.341,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.48,14.41,0,0,1044.3,659,0.9,-1.9,2,0.8,69,0,49.7,0
18.436,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.47,14.43,0,0,1049.8,665,0.8,-2,2.1,-1.1,68.7,0,50.7,0
18.524,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.47,14.44,0,0,1044.3,656,0.8,-1.9,2.1,0.8,67.59999999999999,0,49.7,0
18.614,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.48,14.44,0,0,1046.9,660,0.8,-2,2,-0.8,69.09999999999999,0,51,0
18.709,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.48,14.44,0,0,1050.8,659,0.7,-2,2.1,-0.8,69.40000000000001,0,49.7,0
18.805,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.5,14.46,0,0,1045.8,662,0.8,-2,2,-1.9,67.40000000000001,0,50,0
18.897,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,73,0,37,14.5,14.46,0,0,1033.8,662,0.7,-2.1,2.1,-1.5,67.40000000000001,0,49.7,0
18.986,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.51,14.46,0,0,1024.1,668,0.8,-2.1,2.1,-1.9,67.09999999999999,0,50,0
19.076,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.51,14.46,0,0,1003.6,658,0.7,-2.1,2.1,0,68.8,0,50.7,0
19.164,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.54,14.47,0,0,1000.7,662,0.7,-2.2,2.1,-1.1,68.2,0,49.7,0
19.255,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.47,0,0,985.3,656,0.7,-2.2,2.1,0.8,67.40000000000001,0,51,0
19.346,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.48,0,0,967.3,662,0.7,-2.1,2,0,69.90000000000001,0,50.7,0
19.435,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.51,0,0,958.6,675,0.6,-1.9,2.1,-1.9,65.90000000000001,0,50,0
19.533,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.57,14.53,0,0,945,670,0.7,-2.1,2.1,-1.9,65.8,0,49.7,0
19.631,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.6,14.54,0,0,930.4,667,0.9,-2.1,2.1,-1.5,66.7,0,50,0
19.72,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.64,14.56,0,0,914.2,657,0.7,-2.1,2,-1.5,66.3,0,49.7,0
19.81,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.64,14.56,0,0,910.4,663,0.7,-2.1,2,1.1,69.09999999999999,0,50,0
19.901,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.64,14.56,0,0,921.2,670,0.7,-2.1,2,-1.5,66,0,49.7,0
19.99,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.56,0,0,914.8,673,0.7,-2.1,2.1,-2.2,64.7,0,49.7,0
20.079,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.57,14.56,0,0,913.4,671,0.4,-2.1,2.1,-1.9,65.3,0,49.7,0
20.168,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.56,14.56,0,0,920.9,672,0.5,-2.2,2.1,-1.5,66.09999999999999,0,50,0
20.26,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.54,14.54,0,0,918.6,675,0.5,-2.2,2.1,-1.9,65.3,0,49.6,0
20.355,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.5,14.53,0,0,918.1,675,0.3,-2.3,2.1,-1.9,65.3,0,49.6,0
20.445,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.48,14.48,0,0,928.2,679,0.4,-2.6,2.1,-3,64.2,0,49.6,0
20.535,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.48,14.47,0,0,915.3,648,0.4,-2.5,2,5.6,68.59999999999999,0,50,0
20.626,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.48,14.46,0,0,909.3,679,0.3,-2.6,2.1,-1.1,66.90000000000001,0,50.6,0
20.714,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.48,14.44,0,0,894,686,0.2,-2.7,2.1,-3,62.9,0,50.2,0
20.804,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.48,14.44,0,0,877,668,0.2,-2.8,2.1,-1.5,63.2,0,50,0
20.894,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.5,14.44,0,0,866.5,670,0.2,-2.8,2.1,-1.1,66.8,0,51,0
20.985,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.51,14.44,0,0,852,679,0.2,-2.9,2.1,-2.6,64.40000000000001,0,49.6,0
21.076,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.51,14.44,0,0,835.3,673,0.2,-2.9,2,-3,63.7,0,49.7,0
21.165,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.51,14.44,0,0,825.5,666,0.2,-2.9,2,-1.5,65.59999999999999,0,49.7,0
21.257,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.54,14.46,0,0,814.6,671,0.4,-2.9,2,-1.1,65.2,0,50,0
21.347,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.47,0,0,797.2,676,0.2,-2.8,2.1,-2.2,64.5,0,49.6,0
21.436,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.56,14.47,0,0,789.1,666,0.2,-3,2.1,-1.9,64.90000000000001,0,51.1,0
21.526,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.57,14.48,0,0,787.4,670,0.2,-2.9,2,-1.9,64.7,0,49.7,0
21.616,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.51,0,0,784.5,663,0.2,-2.9,2,-0.4,66,0,51,0
21.706,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.48,0,0,792.4,676,0.1,-3,2.1,-2.2,64.40000000000001,0,49.7,0
21.794,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.57,14.47,0,0,792.4,677,0.1,-3.2,2,-3,63.1,0,50,0
21.886,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.57,14.47,0,0,789.1,674,0.2,-3.1,2,-2.2,63.3,0,50,0
21.974,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.56,14.46,0,0,795.4,675,0.1,-3.2,2,-2.2,63.2,0,49.7,0
22.064,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.43,0,0,799.6,677,-0.1,-3.3,2,-2.6,62.7,0,50,0
22.154,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.51,14.41,0,0,790.9,668,0,-3.5,2,-1.1,64.40000000000001,0,50,0
22.245,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.5,14.41,0,0,793.7,667,-0.1,-3.5,2,-0.4,65.2,0,49.7,0
22.337,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.5,14.4,0,0,774.7,674,-0.1,-3.6,2,-1.9,63.9,0,49.7,0
22.432,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.48,14.4,0,0,758.7,674,-0.2,-3.6,2,-1.9,63.6,0,50,0
22.525,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.48,14.41,0,0,744,667,-0.2,-3.7,2,-1.9,64.09999999999999,0,49.7,0
22.614,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.47,14.41,0,0,730.7,669,-0.3,-3.7,2,-1.5,64.2,0,49.7,0
22.705,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.47,14.41,0,0,723.2,667,-0.3,-3.7,2,-1.5,63.8,0,49.7,0
22.796,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.47,14.41,0,0,704.6,671,-0.3,-3.8,2,-1.9,64.40000000000001,0,50.7,0
22.885,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.47,14.43,0,0,695.7,662,-0.3,-3.8,2,-1.1,64.7,0,49.7,0
22.975,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.47,14.43,0,0,682.6,666,-0.4,-3.8,2,-1.5,64.40000000000001,0,49.7,0
23.066,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.47,14.44,0,0,664.3,665,-0.4,-3.8,2,-1.5,64.09999999999999,0,49.7,0
23.156,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.48,14.44,0,0,661.2,671,-0.5,-3.9,2,-1.9,63.7,0,49.7,0
23.244,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72,0,37,14.5,14.46,0,0,668.3,665,-0.5,-3.9,2,-1.9,63.2,0,49.7,0
23.334,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72,0,37,14.48,14.46,0,0,666.2,664,-0.6,-3.9,2,-1.5,64.8,0,49.7,0
23.427,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.47,14.47,0,0,669.5,667,-0.6,-3.9,2,-1.9,64.3,0,49.7,0
23.515,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.46,14.47,0,0,680.6,669,-0.6,-3.9,2,-2.2,63.2,0,49.7,0
23.605,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.46,14.47,0,0,671.7,658,-0.6,-4,2,-0.4,64.40000000000001,0,50.7,0
23.695,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.44,14.48,0,0,685.2,666,-0.7,-4,2,-0.8,65.40000000000001,0,49.7,0
23.785,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.44,14.48,0,0,686.4,655,-0.7,-4,2,1.5,67.90000000000001,0,50,0
23.874,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.43,14.48,0,0,680.9,668,-0.8,-4,2,-1.9,64.59999999999999,0,49.7,0
23.964,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.41,14.48,0,0,687.8,662,-0.9,-4.1,2,-2.2,64,0,49.7,0
24.06,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.4,14.47,0,0,690.5,655,-1,-4.2,2,0.8,67.40000000000001,0,49.7,0
24.155,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.4,14.47,0,0,688.2,664,-1,-4.2,2,-1.5,65,0,50,0
24.244,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.4,14.46,0,0,696.3,666,-1,-4.4,2,-1.9,64.3,0,49.7,0
24.335,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.4,14.46,0,0,700.2,670,-1.1,-4.3,2,-2.2,63.5,0,50,0
24.427,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.4,14.46,0,0,690.8,661,-1.1,-4.4,2,-0.4,66,0,49.7,0
24.515,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.4,14.46,0,0,706.6,658,-1.2,-4.4,2,0.4,66.8,0,50,0
24.605,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.41,14.46,0,0,704.8,670,-1.2,-4.5,2,-2.2,63.9,0,49.7,0
24.697,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.43,14.46,0,0,703.6,665,-1.1,-4.5,2,-1.9,64.09999999999999,0,50,0
24.795,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.46,14.46,0,0,713.2,669,-1.1,-4.5,2,-1.9,63.9,0,49.7,0
24.885,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.47,14.46,0,0,712.6,661,-1.1,-4.6,2,-0.4,65.59999999999999,0,49.7,0
24.974,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.48,14.46,0,0,712.7,668,-1.3,-4.6,2,-1.5,64.5,0,49.7,0
25.066,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.48,14.46,0,0,719.2,667,-1.3,-4.6,2,-1.9,63.6,0,50,0
25.156,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.5,14.46,0,0,720.5,661,-1.3,-4.7,2,-1.1,64.5,0,50.1,0
25.245,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.5,14.46,0,0,712.9,661,-1.3,-4.7,2,-1.1,64.90000000000001,0,49.7,0
25.339,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.51,14.47,0,0,730.1,662,-1.3,-4.7,2,-2.2,63.8,0,49.7,0
25.424,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.51,14.47,0,0,723.8,653,-1.3,-4.7,2,0.8,66.8,0,50.8,0
25.518,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.48,0,0,728.4,659,-1.3,-4.7,2,-0.8,65.59999999999999,0,51.1,0
25.62,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.56,14.48,0,0,726.3,658,-1.3,-4.8,2,-0.4,65.90000000000001,0,49.4,0
25.711,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.57,14.51,0,0,713.5,663,-1.3,-4.7,1.9,-1.5,64.09999999999999,0,49.7,0
25.806,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,73,0,37,14.6,14.53,0,0,707.6,658,-1.3,-4.7,1.9,-0.4,64.90000000000001,0,49.7,0
25.895,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.6,14.54,0,0,687,665,-1.3,-4.6,2,0.8,65.90000000000001,0,50.7,0
25.986,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.6,14.56,0,0,686.9,664,-1.3,-4.6,2,-1.9,63.2,0,49.7,0
26.08,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.56,14.56,0,0,670.9,659,-1.5,-4.7,1.9,-1.9,63.4,0,49.8,0
26.164,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.54,14.58,0,0,661.9,655,-1.4,-4.6,1.9,1.1,66.59999999999999,0,50.8,0
26.263,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.54,14.58,0,0,669.8,654,-1.5,-4.6,1.9,0.4,65,0,49.7,0
26.353,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.54,14.58,0,0,675.4,659,-1.5,-4.7,1.9,0.8,65.40000000000001,0,50.1,0
26.444,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.56,14.58,0,0,670.9,667,-1.5,-4.7,2,-0.4,63.3,0,49.7,0
26.534,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.6,0,0,682.2,666,-1.4,-4.6,2,-1.5,63.3,0,49.7,0
26.625,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.58,0,0,689.4,655,-1.5,-4.7,2,2.2,65.5,0,49.7,0
26.716,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.58,0,0,682.3,669,-1.5,-4.7,2,-1.5,64.2,0,50.7,0
26.804,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.58,0,0,700.2,662,-1.5,-4.7,2,-1.1,64.3,0,49.7,0
26.894,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.58,0,0,697.9,663,-1.5,-4.7,2,-0.8,65,0,50.7,0
26.988,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.61,14.58,0,0,696.4,659,-1.5,-4.7,2,-1.9,63.5,0,49.4,0
27.075,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.61,14.58,0,0,707.9,655,-1.5,-4.8,1.9,2.6,67.5,0,50.7,0
27.164,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.61,14.58,0,0,710.8,667,-1.5,-4.8,1.9,-0.8,63.9,0,49.7,0
27.26,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.61,14.6,0,0,709.9,661,-1.5,-4.8,2,-1.1,63.6,0,49.7,0
27.347,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.61,14.58,0,0,717.7,659,-1.5,-4.8,2,1.1,66.3,0,49.7,0
27.436,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.58,0,0,723.3,662,-1.5,-4.8,1.9,-1.1,65.09999999999999,0,49.4,0
27.525,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.6,14.58,0,0,717.4,657,-1.6,-4.8,1.9,-1.9,63.4,0,49.8,0
27.615,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.58,0,0,734,662,-1.6,-4.9,1.9,0.4,65.40000000000001,0,50.7,0
27.71,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.57,14.58,0,0,728.2,654,-1.6,-4.9,1.9,0.8,65.3,0,49.7,0
27.806,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.57,14.58,0,0,732.8,663,-1.7,-4.9,2,0.4,64.90000000000001,0,49.4,0
27.894,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.56,14.58,0,0,741.2,658,-1.7,-4.9,2,0.4,63.9,0,50.1,0
27.984,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.6,0,0,729.1,658,-1.7,-4.9,2,0.8,65.8,0,50.7,0
28.075,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.54,14.61,0,0,713.8,660,-1.8,-4.8,2,0.8,65.8,0,49.7,0
28.164,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,14.56,14.61,0,0,704.8,662,-1.8,-4.9,2,-1.5,64.09999999999999,0,49.7,0
