Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1519.29,14.6,0,16.9,17.2,8.4,100,0,0,0,0,0,0,75,4,43,11.53,11.29,175.1,126.7,342.1,1853.8,5462,4.8,5.8,79.1,6,593.2,0,32.6,0
1519.406,14.6,0,4.1,21.7,0,100,0,0,0,0,0,0,83.1,4,43,11.86,11.8,101.6,51.1,204,2223.3,5332,5,6.8,11.1,-10.9,258.8,0,33.8,0
1519.535,14.6,0,-10.1,14.3,0,100,0,0,0,0,0,0,80.3,4,43,12.95,13.01,19.3,13.1,68.3,1638,5357,2.9,4.4,2.7,14.6,38.3,0,61.3,0
1519.655,14.6,0,-11.5,6.4,0,100,0,0,0,0,0,0,78.2,4,44,12.94,12.56,10.6,11.5,29.1,1522.7,5309,2.5,4,5.5,6.4,18.4,0,62.4,0
1519.784,14.6,0,-11.4,3.5,0,100,0,0,0,0,0,0,77.5,4,43,15.42,15.04,10.9,11.5,22.7,1560.8,5301,0,0,6.1,6.4,0,0,63.6,0
1519.908,14.6,0,-11.4,2.2,0,100,0,0,0,0,0,0,81.7,4,43,38.22,39.74,11.3,11.5,21.4,1504.2,5291,0,0,6.6,6.4,0,0,62.4,0
1520.023,14.6,0,-11.3,1.6,0,100,0,0,0,0,0,0,84.7,4,43,77.9,105.37,11.2,11.5,21,1178.6,5227,0,0,6.7,6.4,0,0,62.4,0
1520.14,14.6,0,-11.3,1.2,0,100,0,0,0,0,0,0,83.7,4,43,109.2,153.94,11.3,11.5,20.6,938.1,5172,0,0,6.8,6,0,0,62.1,0
1520.264,14.6,0,-11.3,1,0,100,0,0,0,0,0,0,83.1,4,43,134.99,167.1,11.3,11.4,20.4,747.5,5113,0,0,6.8,6,0,0,62.5,0
1520.38,14.6,0,-11.2,0.9,0,101,0,0,0,0,0,0,82.6,4,43,234.95,234.95,11.3,11.4,20.1,754.1,5073,0,0,6.7,6,0,0,62.6,0
1520.496,14.6,0,-11.2,0.9,0,101,0,0,0,0,0,0,81.4,4,43,234.95,234.95,11.3,11.4,19.9,766.8,5020,0,0,6.7,6,0,0,63.1,0
1520.621,14.6,0,-11.2,0.8,0,101,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.2,11.3,19.6,774.7,4964,0,0,6.6,5.6,0,0,63.1,0
1520.736,14.6,0,-11.2,0.8,0,101,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.2,11.3,19.3,784.5,4884,0,0,6.5,5.6,0,0,62.8,0
1520.855,14.6,0,-11.2,0.7,0,101,0,0,0,0,0,0,80.8,4,43,234.95,234.95,11.2,11.3,19,792.2,4840,0,0,6.4,5.6,0,0,63.2,0
1520.985,14.6,0,-11.2,0.7,0,101,0,0,0,0,0,0,81.9,4,43,234.95,234.95,11.1,11.2,18.7,794.3,4789,0,0,6.5,5.6,0,0,62.9,0
1521.103,14.6,0,-11.2,0.7,0,101,0,0,0,0,0,0,82,4,43,234.95,234.95,11,11.2,18.4,799.8,4737,0,0,6.5,5.2,0,0,64,0
1521.224,14.6,0,-11.2,0.6,0,101,0,0,0,0,0,0,81.5,4,43,234.95,234.95,11,11.2,18.3,805.2,4689,0,0,6.5,5.2,0,0,63,0
1521.345,14.6,0,-11.2,0.6,0,102,0,0,0,0,0,0,82.6,4,43,234.95,234.95,11.1,11.1,18,804.2,4636,0,0,6.6,4.9,0,0,63,0
1521.462,14.6,0,-11.2,0.7,0,101,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11.1,11.1,17.7,800.8,4585,0,0,6.4,4.9,0,0,63.8,0
1521.569,14.6,0,-11.2,0.7,0,102,0,0,0,0,0,0,83.1,4,43,234.95,234.95,11.2,11.3,17.6,799.8,4511,0,0,6.4,4.5,0,0,62.7,0
1521.687,14.6,0,-11.2,0.6,0,102,0,0,0,0,0,0,82.8,4,43,234.95,234.95,11.3,11.3,17.5,802.5,4477,0,0,6.3,4.9,0,0,62.6,0
1521.813,14.6,0,-11.2,0.6,0,102,0,0,0,0,0,0,83.8,4,43,234.95,234.95,11.3,11.4,17.5,800.8,4433,0,0,6.2,4.5,0,0,63.9,0
1521.931,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.4,11.5,17.4,801.9,4361,0,0,6.2,4.5,0,0,63.4,0
1522.05,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.3,4,43,234.95,234.95,11.4,11.5,17.3,798.7,4333,0,0,6.2,4.1,0,0,62.3,0
1522.177,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.7,4,43,234.95,234.95,11.5,11.6,17.2,797.6,4274,0,0,6.1,4.1,0,0,63.2,0
1522.304,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.7,4,43,234.95,234.95,11.6,11.7,17.1,797.6,4221,0,0,6,4.1,0,0,62,0
1522.43,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,82.9,4,43,234.95,234.95,11.7,11.8,17,795.7,4161,0,0,6,4.1,0,0,62.9,0
1522.548,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.3,4,42,234.95,234.95,11.8,11.8,16.9,794.8,4137,0,0,6,3.8,0,0,62.8,0
1522.669,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.8,11.9,16.8,794.8,4085,0,0,6,3.8,0,0,61.6,0
1522.785,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.7,4,42,234.95,234.95,11.9,12,16.7,792.9,4021,0,0,5.9,3.8,0,0,62.5,0
1522.894,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,83.5,4,42,234.95,234.95,11.9,12,16.6,791.2,4003,0,0,5.9,3.8,0,0,61.4,0
1523.004,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,84.4,4,42,234.95,234.95,11.9,11.9,16.4,786.8,3964,0,0,5.9,3.8,0,0,61.5,0
1523.121,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,84,4,42,234.95,234.95,11.9,11.9,16.3,779.9,3973,0,0,5.9,3.4,0,0,61.1,0
1523.238,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.9,4,42,234.95,234.95,11.9,11.9,16.3,781.7,3959,0,0,5.9,3.4,0,0,62.4,0
1523.364,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,83.1,4,42,234.95,234.95,11.9,11.8,16.2,774.7,3934,0,0,5.9,3.4,0,0,61.8,0
1523.475,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.7,11.9,16.2,774.7,3945,0,0,5.8,3.4,0,0,60.9,0
1523.599,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.7,11.8,16,766,3921,0,0,5.8,3.4,0,0,61.1,0
1523.715,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.9,4,42,234.95,234.95,11.7,11.8,15.9,766,3917,0,0,5.8,3.4,0,0,61,0
1523.843,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.7,11.7,15.9,762.5,3897,0,0,5.8,3.4,0,0,61.5,0
1523.958,14.6,0,-11.1,0.5,0,102,0,0,0,0,0,0,82.9,4,42,234.95,234.95,11.7,11.7,15.8,757.4,3894,0,0,5.7,3.4,0,0,60.4,0
1524.083,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.6,11.7,15.8,754.4,3883,0,0,5.7,3.4,0,0,60.3,0
1524.194,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.6,11.7,15.7,754.6,3878,0,0,5.7,3.4,0,0,60.2,0
1524.315,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.9,4,42,234.95,234.95,11.6,11.7,15.6,755.8,3869,0,0,5.6,3,0,0,60.5,0
1524.426,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.6,11.6,15.5,750.2,3848,0,0,5.6,3,0,0,61,0
1524.553,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,83.3,4,42,234.95,234.95,11.6,11.6,15.4,748.6,3842,0,0,5.6,3,0,0,59.9,0
1524.678,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,81.9,4,42,234.95,234.95,11.6,11.6,15.4,751.2,3832,0,0,5.6,3,0,0,60.8,0
1524.796,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.5,11.6,15.3,749.3,3829,0,0,5.5,3,0,0,59.8,0
1524.912,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,83.1,4,42,234.95,234.95,11.4,11.6,15.3,748.6,3819,0,0,5.5,3,0,0,59.7,0
1525.032,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.4,11.5,15.2,747.8,3802,0,0,5.5,3,0,0,60.6,0
1525.141,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.4,11.5,15.1,746.8,3792,0,0,5.5,3,0,0,60.8,0
1525.256,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.4,11.5,15,746.8,3790,0,0,5.4,3,0,0,60.4,0
1525.378,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.4,11.4,15,744.9,3782,0,0,5.4,3,0,0,59.3,0
1525.492,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.4,11.4,14.9,743.3,3771,0,0,5.4,3,0,0,59.2,0
1525.611,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.4,11.4,14.8,743.3,3758,0,0,5.4,3,0,0,60.2,0
1525.724,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.4,11.4,14.8,744.3,3749,0,0,5.4,2.6,0,0,59,0
1525.849,14.6,0,-11.2,0.5,0,101,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.4,11.3,14.7,740.7,3742,0,0,5.3,3,0,0,60,0
1525.974,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,81.9,4,42,234.95,234.95,11.3,11.3,14.7,740.7,3738,0,0,5.3,2.6,0,0,58.9,0
1526.082,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.2,4,42,234.95,234.95,11.3,11.3,14.6,740.7,3725,0,0,5.3,2.6,0,0,59.8,0
1526.199,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.3,11.3,14.5,742.5,3711,0,0,5.2,2.6,0,0,58.7,0
1526.326,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.2,11.3,14.5,743.4,3705,0,0,5.2,2.6,0,0,58.2,0
1526.452,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.2,11.2,14.3,740.6,3678,0,0,5.2,2.6,0,0,59.4,0
1526.575,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.2,4,42,234.95,234.95,11.2,11.1,14.1,741.6,3647,0,0,5.1,2.6,0,0,59.1,0
1526.687,14.6,0,-11.3,0.5,0,101,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.1,11.1,13.9,741.6,3617,0,0,5,2.2,0,0,58.9,0
1526.798,14.6,0,-11.4,0.5,0,101,0,0,0,0,0,0,82,4,42,234.95,234.95,11,11,13.7,747.8,3570,0,0,4.9,2.2,0,0,58.6,0
1526.925,14.6,0,-11.4,0.4,0,101,0,0,0,0,0,0,82,3,42,234.95,234.95,11.1,11,13.5,752.1,3536,0,0,4.8,2.2,0,0,58.5,0
1527.055,14.6,0,-7.9,0.1,0,101,0,0,0,0,0,0,79.6,3,42,234.95,234.95,27.8,33.2,29.2,648.5,3546,0,0,12.8,36.4,99.5,8,55.8,0
1527.171,14.6,0,-5.6,0.4,0,101,0,0,0,0,0,0,69.3,3,42,35.05,18.6,38.8,34.4,43.3,584,3699,0,0,11.6,4.9,119.2,8,48.4,0
1527.283,14.6,0,-5.5,0.8,0,101,0,0,0,0,0,0,67,3,42,18.67,14.43,33,35.2,46.5,511.3,3906,0,0,13.2,21.4,123.1,8,43.1,0
1527.403,14.6,0,-4.5,1.2,0,101,0,0,0,0,0,0,63.3,3,42,13.92,13.88,33.5,34.5,49.1,452.4,4126,-5.1,-3.2,14.4,33.4,123.2,8,38.4,0
1527.518,14.6,0,-4.1,1.7,0,101,0,0,0,0,0,0,64.5,3,42,13.77,13.57,36.3,18.7,48.3,454.1,4365,-4.3,-3.2,13.8,14.6,126.4,8,38.7,0
1527.65,14.6,0,-10.2,2.7,0,101,0,0,0,0,0,0,74.1,3,42,13.44,13.04,18.1,11.7,23.4,535.2,4368,-8.8,-10.2,2.2,-0.4,14.8,0,64.4,0
1527.767,14.6,0,-11.3,1.6,0,101,0,0,0,0,0,0,74.5,3,42,12.86,12.39,11.1,11.8,18.5,521.2,4292,-19.1,-22.7,5.7,4.1,16.9,0,63.5,0
1527.891,14.6,0,-11.3,1.3,0,100,0,0,0,0,0,0,71.4,3,42,13.65,14.38,11.5,11.7,17.5,614.6,4237,0,0,5.8,4.1,0,0,62,0
1528.007,14.6,0,-11.3,1,0,100,0,0,0,0,0,0,69.7,3,42,17.57,25.11,11.5,11.7,17.1,654.5,4199,0,0,5.8,4.1,0,0,62.9,0
1528.122,14.6,0,-11.2,0.9,0,100,0,0,0,0,0,0,69.3,3,42,38.22,73.28,11.6,11.8,17,696.3,4164,0,0,5.8,4.1,0,0,62.8,0
1528.258,14.6,0,-11.2,0.8,0,100,0,0,0,0,0,0,68.8,3,42,87.09,200.25,11.7,11.8,16.9,734.6,4108,0,0,5.8,4.1,0,0,62.7,0
1528.38,14.6,0,-11.2,0.8,0,100,0,0,0,0,0,0,69.5,3,42,186.37,234.95,11.8,11.9,16.8,753,4066,0,0,5.8,3.8,0,0,62.6,0
1528.497,14.6,0,-11.2,0.7,0,100,0,0,0,0,0,0,69.9,3,42,234.95,234.95,11.9,12,16.7,760.1,4018,0,0,5.8,3.8,0,0,61.9,0
1528.627,14.6,0,-11.2,0.7,0,100,0,0,0,0,0,0,70.5,3,42,234.95,234.95,11.8,11.9,16.5,766.8,3972,0,0,5.8,3.4,0,0,62.1,0
1528.745,14.6,0,-11.1,0.6,0,100,0,0,0,0,0,0,69.7,3,42,234.95,234.95,11.9,11.8,16.2,771.2,3921,0,0,5.7,3.4,0,0,62.1,0
1528.871,14.6,0,-11.2,0.6,0,100,0,0,0,0,0,0,70,3,42,234.95,234.95,11.7,11.8,16,775.5,3906,0,0,5.7,3.4,0,0,60.5,0
1528.985,14.6,0,-11.2,0.6,0,100,0,0,0,0,0,0,69.9,3,42,234.95,234.95,11.6,11.8,15.9,775.5,3903,0,0,5.6,3.4,0,0,60.4,0
1529.094,14.6,0,-11.2,0.6,0,100,0,0,0,0,0,0,70.4,3,42,234.95,234.95,11.6,11.7,15.8,776.9,3892,0,0,5.7,3.4,0,0,60.4,0
1529.207,14.6,0,-11.2,0.6,0,100,0,0,0,0,0,0,70.5,3,42,234.95,234.95,11.6,11.7,15.7,774.7,3874,0,0,5.6,3.4,0,0,61.2,0
1529.322,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.4,3,42,234.95,234.95,11.6,11.7,15.7,780.7,3866,0,0,5.6,3.4,0,0,61.1,0
1529.446,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.4,3,42,234.95,234.95,11.6,11.6,15.5,779.9,3852,0,0,5.6,3,0,0,60,0
1529.569,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.4,3,42,234.95,234.95,11.6,11.6,15.4,778.1,3836,0,0,5.6,3.4,0,0,61.3,0
1529.689,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.5,3,42,234.95,234.95,11.5,11.6,15.3,778.1,3829,0,0,5.6,3,0,0,61.2,0
1529.814,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.9,3,42,234.95,234.95,11.5,11.5,15.2,776.4,3809,0,0,5.5,3,0,0,60,0
1529.936,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.4,3,42,234.95,234.95,11.4,11.5,15.1,774.7,3787,0,0,5.5,3,0,0,60.8,0
1530.053,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.7,3,42,234.95,234.95,11.4,11.4,15,776.4,3777,0,0,5.4,3,0,0,59.6,0
1530.161,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,71.1,3,41,234.95,234.95,11.3,11.4,14.9,774.7,3762,0,0,5.4,3,0,0,59.8,0
1530.28,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,71.3,3,42,234.95,234.95,11.4,11.4,14.9,772.6,3762,0,0,5.4,3,0,0,60.2,0
1530.396,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,70.9,3,41,234.95,234.95,11.4,11.4,14.8,775.4,3747,0,0,5.4,3,0,0,60.4,0
1530.517,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.4,3,41,234.95,234.95,11.3,11.3,14.7,774.7,3726,0,0,5.4,2.6,0,0,60.2,0
1530.631,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.4,3,41,234.95,234.95,11.3,11.3,14.6,773.7,3714,0,0,5.3,2.6,0,0,59.1,0
1530.745,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.3,3,41,234.95,234.95,11.2,11.2,14.4,773,3686,0,0,5.2,2.6,0,0,59.9,0
1530.855,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.6,3,41,234.95,234.95,11.2,11.2,14.3,774.7,3687,0,0,5.2,2.6,0,0,59.9,0
1531.046,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.6,3,41,234.95,234.95,11.1,11.2,14.2,771.1,3670,0,0,5.1,2.6,0,0,58.9,0
1531.158,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.8,3,41,234.95,234.95,11.1,11.1,14.2,771.8,3658,0,0,5.1,2.6,0,0,58.2,0
1531.273,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,71.6,3,41,234.95,234.95,11.1,11.1,14.1,771.1,3642,0,0,5.1,2.6,0,0,60.3,0
1531.392,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,71.4,3,41,234.95,234.95,11,11.1,13.9,767.4,3621,0,0,5,2.2,0,0,58.3,0
1531.499,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72.3,3,41,234.95,234.95,11.1,11,13.7,766,3578,0,0,4.9,2.2,0,0,59.1,0
1531.628,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72,3,41,234.95,234.95,11,11,13.6,769.7,3540,0,0,4.9,2.2,0,0,58.9,0
1531.757,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72.3,3,41,234.95,234.95,11.1,11.1,13.4,772.6,3474,0,0,4.8,1.9,0,0,58.2,0
1531.87,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72.7,3,41,234.95,234.95,11.1,11.1,13.2,773.2,3414,0,0,4.6,1.9,0,0,58,0
1531.986,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72.3,3,41,234.95,234.95,11.1,11.1,13,774.7,3363,0,0,4.6,1.5,0,0,57.7,0
1532.112,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,72.7,2,41,234.95,234.95,11.1,11.1,12.8,778.3,3293,0,0,4.5,1.5,0,0,57.5,0
1532.22,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,72.3,2,41,234.95,234.95,12,21.5,16.4,744.9,3238,0,0,7.5,15.8,34.9,8,60.1,0
1532.327,14.6,0,-8.4,0.4,0,100,0,0,0,0,0,0,69,2,41,211.54,37.4,25,27.5,26.8,758.6,3274,0,0,9.1,26.6,90,8,56.6,0
1532.446,14.6,0,-7.6,0.4,0,100,0,0,0,0,0,0,73.7,2,41,28.59,17.14,24.1,28.3,30.9,788.5,3484,0,0,10.1,35.2,88,8,52.6,0
1532.572,14.6,0,-6.5,0.5,0,100,0,0,0,0,0,0,73.7,2,41,18.74,13.97,27.4,28.3,35.7,735.5,3829,0,0,11.6,35.2,100.9,8,47.1,0
1532.686,14.6,0,-5.7,0.7,0,100,0,0,0,0,0,0,73.7,2,41,14.61,13.98,29.3,30.9,41.6,705,4173,0,0,12.8,33.8,106.5,8,41,0
1532.805,14.6,0,-6,1.4,0,100,0,0,0,0,0,0,71.6,2,41,14.4,14.15,28.3,11.5,33.5,677.8,4455,-3.7,-3.6,7.5,-4.9,20.2,8,65.6,0
1532.928,14.6,0,-11.5,1.3,0,100,0,0,0,0,0,0,74.5,2,41,14.57,13.57,10.2,11.5,20.8,712.7,4456,-0.5,-11.9,5,4.5,13.5,0,64.8,0
1533.053,14.6,0,-11.4,1,0,100,0,0,0,0,0,0,70.7,2,41,13.92,13.65,11,11.7,18.3,659.8,4364,-5.7,-5.6,6.1,4.5,16.4,0,64.1,0
1533.184,14.6,0,-11.3,0.9,0,100,0,0,0,0,0,0,72,2,41,14.53,16.06,11.4,11.6,17.4,730.4,4262,0,0,6.1,4.1,0,0,63.1,0
1533.311,14.6,0,-11.2,0.8,0,100,0,0,0,0,0,0,70.5,2,41,24.46,33.24,11.6,11.8,17.1,755.1,4170,0,0,6,4.1,0,0,62.9,0
1533.426,14.6,0,-11.2,0.8,0,100,0,0,0,0,0,0,70.2,2,41,66.77,110.34,11.7,11.9,16.9,766,4085,0,0,6,3.8,0,0,62.7,0
1533.539,14.6,0,-11.2,0.7,0,100,0,0,0,0,0,0,69.7,2,41,120.17,227.4,12,12,16.7,774.7,3997,0,0,5.9,3.8,0,0,62.4,0
1533.725,14.6,0,-11.2,0.7,0,100,0,0,0,0,0,0,70.5,2,41,219.31,234.95,11.9,11.8,16.3,782.5,3918,0,0,5.8,3.4,0,0,61.7,0
1533.84,14.6,0,-11.2,0.6,0,100,0,0,0,0,0,0,70,2,41,234.95,234.95,11.6,11.5,15.5,790,3807,0,0,5.5,3,0,0,60.6,0
1533.955,14.6,0,-11.3,0.6,0,100,0,0,0,0,0,0,69.9,2,41,234.95,234.95,11.5,11.3,15,792.9,3733,0,0,5.4,2.6,0,0,60,0
1534.064,14.6,0,-11.3,0.6,0,100,0,0,0,0,0,0,70.2,2,41,234.95,234.95,11.3,11.2,14.5,794.8,3667,0,0,5.2,2.6,0,0,59.4,0
1534.181,14.6,0,-11.3,0.6,0,100,0,0,0,0,0,0,70.2,2,41,234.95,234.95,11.3,11,14,796.5,3599,0,0,5,2.6,0,0,58.8,0
1534.297,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,70.9,2,41,234.95,234.95,11.1,11,13.7,797.9,3536,0,0,4.9,2.2,0,0,58.5,0
1534.414,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,70.4,2,41,234.95,234.95,11.1,11.1,13.4,797.9,3457,0,0,4.8,1.9,0,0,58.2,0
1534.526,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,70.4,2,41,234.95,234.95,11.1,11.1,13.2,795.9,3385,0,0,4.7,1.9,0,0,57.9,0
1534.655,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,70.9,2,41,234.95,234.95,11.1,11.1,12.9,798.7,3311,0,0,4.5,1.9,0,0,57.6,0
1534.764,14.6,0,-11.4,0.5,0,100,0,0,0,0,0,0,70.5,2,41,234.95,234.95,11.1,11.1,12.7,800.8,3236,0,0,4.4,1.1,0,0,57.3,0
1534.874,14.6,0,-11.4,0.4,0,100,0,0,0,0,0,0,70.7,2,41,234.95,234.95,11.1,11.2,12.4,800.8,3169,0,0,4.3,1.1,0,0,57,0
1534.995,14.6,0,-11.3,0.4,0,100,0,0,0,0,0,0,70.7,2,41,234.95,234.95,11,11.2,12.2,800.8,3090,0,0,4.2,1.1,0,0,56.6,0
1535.108,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,71.1,2,41,234.95,234.95,10.9,11.2,11.9,797.1,3018,0,0,4.1,0.4,0,0,56.3,0
1535.224,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,71.4,2,41,234.95,234.95,10.9,11.2,11.6,794.6,2938,0,0,4,0.4,0,0,56,0
1535.334,14.6,0,-11.1,0.4,0,100,0,0,0,0,0,0,71.4,2,41,234.95,234.95,11,11.3,11.4,792.7,2886,0,0,4,0,0,0,55.7,0
1535.44,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,71.4,2,41,234.95,234.95,11,11.3,11.2,792.2,2838,0,0,3.9,0,0,0,55.5,0
1535.556,14.6,0,-11,0.4,0,99,0,0,0,0,0,0,71.1,2,41,234.95,234.95,10.9,11.3,11.1,792.2,2808,0,0,3.9,0,0,0,54.4,0
1535.682,14.6,0,-11,0.3,0,99,0,0,0,0,0,0,71.4,2,41,234.95,234.95,11,11.3,11,790.8,2787,0,0,4,0,0,0,55.3,0
1535.789,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,71.6,2,41,234.95,234.95,11.1,11.3,10.9,786.5,2750,0,0,4,0,0,0,54.8,0
1535.898,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,71.8,2,41,234.95,234.95,11.1,11.3,10.8,783.5,2723,0,0,4,-0.4,0,0,54.7,0
1536.011,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,72,2,41,234.95,234.95,11.1,11.3,10.7,781.5,2692,0,0,4,-0.4,0,0,54.5,0
1536.132,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,72.3,2,41,234.95,234.95,11.1,11.3,10.6,777.4,2668,0,0,4,-0.4,0,0,54.4,0
1536.251,14.6,0,-10.9,0.3,0,99,0,0,0,0,0,0,72.2,2,41,234.95,234.95,11.2,11.4,10.5,779.6,2636,0,0,4,-0.8,0,0,54.6,0
1536.424,14.6,2.5,-10.9,0.3,0,99,0,0,0,0,0,0,71.4,2,41,234.95,234.95,11.4,11.6,10.4,756.3,2606,0,0,4.1,3.4,15.7,0,54.1,0
1536.535,14.6,6.8,-10.9,0.3,0,99,0,0,0,0,0,0,70.4,2,41,194.04,79.46,11.7,11.6,10.4,798.7,2563,0,0,4.1,5.6,20.4,0,54.5,0
1536.651,14.6,7.1,-10.9,0.2,0,99,0,0,0,0,0,0,73,2,41,50.41,23.72,11.6,11.6,10.3,796,2558,0,0,4,11.6,26.2,0,53.8,0
1536.763,14.6,9.1,-10.9,0.2,0,99,0,0,0,0,0,0,72.9,2,41,28.82,18.77,11.8,12.9,10.8,761.1,2541,0,0,4.4,15.8,31.8,0,55.2,0
1536.875,14.6,13.3,-10.6,0.2,0,99,0,0,0,0,0,0,72.2,2,41,23.68,16.96,13.4,15,12.1,751.3,2508,0,0,5.2,15.8,39.1,0,57.4,0
