Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
04-May-2020 16:21:53.515,1.27,5.21,7.98,-0,14.69,15.38,16,407.6,409.2,99,34.12,657,683.13,0,4.69,0,1.56,24,13.78,17.65,0,15.29,17,14.07
04-May-2020 16:21:54.016,1.27,5.21,7.98,-0,14.69,15.38,16,407.6,409.2,99,45.49,1906,683.13,0,4.69,0,1.56,24,13.78,17.65,19,15.29,17,14.07
04-May-2020 16:21:54.515,1.27,5.21,7.98,-0,14.69,15.38,16,407.6,409.2,99,45.49,1906,683.13,0,9.38,0,1.56,24,13.78,17.65,19,15.29,17,14.07
04-May-2020 16:21:55.014,1.27,5.21,7.98,-0,14.69,15.38,16,407.6,409.2,99,45.49,1906,683.13,0,9.38,0,1.56,24,13.78,17.65,19,18.43,19.5,14.22
04-May-2020 16:21:55.515,1.27,5.21,7.98,-0,14.69,15.38,16,407.6,409.2,99,45.49,1906,683.13,0,9.38,0,1.56,24,13.78,17.65,19,18.43,19.5,14.22
04-May-2020 16:21:56.015,1.27,5.21,7.98,-0,14.69,15.38,16,434.3,409.2,99,45.49,1906,789.01,0,9.38,0,2.34,24,13.78,17.65,19,18.43,19.5,14.22
04-May-2020 16:21:56.515,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,45.49,1906,789.01,0,9.38,0,2.34,24,13.78,19.22,19,18.43,19.5,14.22
04-May-2020 16:21:57.015,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,45.49,1517,789.01,0,9.38,0,2.34,24,15.23,19.22,19,18.43,19.5,14.22
04-May-2020 16:21:57.516,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,82.75,1517,789.01,0,5.47,0,2.34,24,15.23,19.22,33,18.43,19.5,14.22
04-May-2020 16:21:58.016,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,82.75,1517,789.01,0,5.47,0,2.34,23,15.23,19.22,33,18.43,12,14.22
04-May-2020 16:21:58.516,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,82.75,1517,789.01,0,5.47,0,2.34,23,15.23,19.22,33,51.37,12,14.22
04-May-2020 16:21:59.015,1.27,5.21,7.98,-0,14.71,14.78,16,434.3,438.6,99,82.75,1517,789.01,0,5.47,0,2.34,23,15.23,19.22,33,51.37,12,14.22
04-May-2020 16:21:59.515,1.27,5.21,7.98,-0,14.71,14.78,16,478.9,438.6,99,82.75,1517,2710.76,0,5.47,0,2.34,23,15.23,19.22,33,51.37,12,14.22
04-May-2020 16:22:00.015,1.27,5.21,7.98,-0,14.71,17.77,16,478.9,486.5,99,82.75,1517,2710.76,0,5.47,0,2.34,23,15.23,44.71,33,51.37,12,14.22
04-May-2020 16:22:00.516,1.27,5.21,7.98,-0,14.71,17.77,16,478.9,486.5,99,82.75,1997,2710.76,0,5.47,0,2.34,23,15.95,44.71,33,51.37,12,14.22
04-May-2020 16:22:01.015,1.27,5.21,7.98,-0,14.71,17.77,16,478.9,486.5,99,38.82,1997,2710.76,0,17.97,0,2.34,23,15.95,44.71,57,51.37,12,14.22
04-May-2020 16:22:01.516,1.27,5.21,7.98,-0,14.71,17.77,16,478.9,486.5,99,38.82,1997,2710.76,0,17.97,0,2.34,24,15.95,44.71,57,16.47,14.5,14.22
04-May-2020 16:22:02.016,1.27,5.21,7.98,-0,14.71,17.77,15,478.9,486.5,99,38.82,1997,2710.76,0,17.97,0,2.34,24,15.95,44.71,57,16.47,14.5,14.22
04-May-2020 16:22:02.516,1.27,5.21,7.98,-0,14.71,17.77,15,478.9,486.5,99,38.82,1997,809.31,0,17.97,0,-0.78,24,15.95,44.71,57,16.47,14.5,14.22
04-May-2020 16:22:03.017,1.27,5.21,7.98,-0,14.71,14.81,15,496.1,501.8,99,38.82,1997,809.31,0,17.97,0,-0.78,24,15.95,44.71,57,16.47,14.5,14.22
04-May-2020 16:22:03.517,1.27,5.21,7.98,-0,14.69,14.81,15,496.1,501.8,99,38.82,1997,809.31,0,17.97,0,-0.78,24,15.95,12.94,57,16.47,14.5,14.22
04-May-2020 16:22:04.016,1.27,5.21,7.98,-0,14.69,14.81,15,496.1,501.8,99,38.82,1627,809.31,0,17.97,0,-0.78,24,13.49,12.94,61,16.47,14.5,14.22
04-May-2020 16:22:04.517,1.27,5.21,7.98,-0,14.69,14.81,15,496.1,501.8,99,36.47,1627,809.31,0,6.25,0,-0.78,24,13.49,12.94,61,16.47,14.5,14.22
04-May-2020 16:22:05.016,1.27,5.21,7.98,-0,14.69,14.81,15,496.1,501.8,99,36.47,1627,809.31,0,6.25,0,-0.78,24,13.49,12.94,61,16.08,16.5,13.91
04-May-2020 16:22:05.515,1.27,5.21,7.98,-0,14.69,14.81,15,496.1,501.8,99,36.47,1627,809.31,0,6.25,0,0.78,24,13.49,12.94,61,16.08,16.5,13.91
04-May-2020 16:22:06.016,1.27,5.21,7.98,-0,14.69,14.81,15,494.9,501.3,99,36.47,1627,762.9,0,6.25,0,0.78,24,13.49,12.94,61,16.08,16.5,13.91
04-May-2020 16:22:06.516,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,99,36.47,1627,762.9,0,6.25,0,0.78,24,13.49,6.67,61,16.08,16.5,13.91
04-May-2020 16:22:07.016,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,97,36.47,1627,762.9,0,6.25,0,0.78,24,10.15,6.67,61,16.08,16.5,13.91
04-May-2020 16:22:07.516,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,97,32.94,1306,762.9,0,6.25,0,0.78,24,10.15,6.67,61,16.08,16.5,13.91
04-May-2020 16:22:08.015,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,97,32.94,1306,762.9,0,-7.03,0,0.78,24,10.15,6.67,61,16.08,10.5,13.91
04-May-2020 16:22:08.515,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,97,32.94,1306,762.9,0,-7.03,0,0.78,24,10.15,6.67,61,12.55,10.5,14.32
04-May-2020 16:22:09.016,1.27,5.21,7.98,-0,14.68,14.25,15,494.9,501.3,97,32.94,1306,813.66,-1.56,-7.03,-1.56,0,24,10.15,6.67,61,12.55,10.5,14.32
04-May-2020 16:22:09.516,1.27,5.21,7.98,-0,14.68,14.56,15,487.7,494,97,32.94,1306,813.66,-1.56,-7.03,-1.56,0,24,10.15,6.67,61,12.55,10.5,14.32
04-May-2020 16:22:10.016,1.27,5.21,7.98,-0,14.69,14.56,15,487.7,494,94,32.94,1306,813.66,-1.56,-7.03,-1.56,0,24,10.15,8.24,61,12.55,10.5,14.32
04-May-2020 16:22:10.514,1.27,5.21,7.98,-0,14.69,14.56,15,487.7,494,94,32.94,1297,813.66,-1.56,-7.03,-1.56,0,24,11.6,8.24,58,12.55,10.5,14.32
04-May-2020 16:22:11.014,1.27,5.21,7.98,-0,14.69,14.56,15,487.7,494,94,38.43,1297,813.66,-1.56,-0.78,-1.56,0,24,11.6,8.24,58,12.55,10.5,14.32
04-May-2020 16:22:11.516,1.27,5.21,7.98,-0,14.69,14.56,15,487.7,494,94,38.43,1297,813.66,-1.56,-0.78,-1.56,0,24,11.6,8.24,58,16.86,17,14.32
04-May-2020 16:22:12.016,1.27,5.21,7.98,-0,14.69,14.56,14,487.7,494,94,38.43,1297,813.66,0,-0.78,-1.56,0,24,11.6,8.24,58,16.86,17,14.22
04-May-2020 16:22:12.515,1.27,5.21,7.98,-0,14.69,14.56,14,487.7,494,94,38.43,1297,818.01,0,-0.78,0,3.12,24,11.6,8.24,58,16.86,17,14.22
04-May-2020 16:22:13.015,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,94,38.43,1297,818.01,0,-0.78,0,3.12,24,11.6,8.24,58,16.86,17,14.22
04-May-2020 16:22:13.515,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,93,38.43,1297,818.01,0,-0.78,0,3.12,24,11.6,12.55,58,16.86,17,14.22
04-May-2020 16:22:14.014,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,93,48.24,1560,818.01,0,-0.78,0,3.12,24,13.05,12.55,59,16.86,17,14.22
04-May-2020 16:22:14.516,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,93,48.24,1560,818.01,0,7.03,0,3.12,24,13.05,12.55,59,16.86,18,14.22
04-May-2020 16:22:15.016,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,93,48.24,1560,818.01,0,7.03,0,3.12,24,13.05,12.55,59,19.61,18,14.22
04-May-2020 16:22:15.516,1.27,5.21,7.98,-0,14.69,15.6,14,487.3,494.2,93,48.24,1560,818.01,0,7.03,0,3.12,24,13.05,12.55,59,19.61,18,14.22
04-May-2020 16:22:16.016,1.27,5.21,7.98,-0,14.69,15.6,14,495,494.2,93,48.24,1560,915.19,0,7.03,0,10.16,24,13.05,12.55,59,19.61,18,14.22
04-May-2020 16:22:16.516,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,93,48.24,1560,915.19,0,7.03,0,10.16,24,13.05,12.94,59,19.61,18,14.22
04-May-2020 16:22:17.015,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,92,48.24,1598,915.19,0,7.03,0,10.16,24,13.63,12.94,59,19.61,18,14.22
04-May-2020 16:22:17.515,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,92,41.96,1598,915.19,0,13.28,0,10.16,24,13.63,12.94,60,19.61,18,14.22
04-May-2020 16:22:18.017,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,92,41.96,1598,915.19,0,13.28,0,10.16,23,13.63,12.94,60,20.78,16.5,14.22
04-May-2020 16:22:18.516,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,92,41.96,1598,915.19,0,13.28,0,10.16,23,13.63,12.94,60,20.78,16.5,14.3
04-May-2020 16:22:19.017,1.27,5.21,7.98,-0,14.68,14.18,14,495,502.8,92,41.96,1598,915.19,0,13.28,0,10.16,23,13.63,12.94,60,20.78,16.5,14.3
04-May-2020 16:22:19.516,1.27,5.21,7.98,-0,14.68,14.18,14,499,502.8,92,41.96,1598,758.55,0,13.28,0,10.16,23,13.63,12.94,60,20.78,16.5,14.3
04-May-2020 16:22:20.017,1.27,5.21,7.98,-0,14.69,14.12,14,499,507,92,41.96,1598,758.55,0,13.28,0,10.16,23,13.63,12.94,60,20.78,16.5,14.3
04-May-2020 16:22:20.517,1.27,5.21,7.98,-0,14.69,14.12,14,499,507,91,41.96,1545,758.55,0,13.28,0,10.16,23,9.86,7.45,60,20.78,16.5,14.3
04-May-2020 16:22:21.016,1.27,5.21,7.98,-0,14.69,14.12,14,499,507,91,29.8,1545,758.55,0,1.56,0,10.16,23,9.86,7.45,58,20.78,16.5,14.3
04-May-2020 16:22:21.515,1.27,5.21,7.98,-0,14.69,14.12,14,499,507,91,29.8,1545,758.55,0,1.56,0,10.16,23,9.86,7.45,58,21.96,15.5,14.3
04-May-2020 16:22:22.017,1.27,5.21,7.98,-0,14.69,14.12,14,499,507,91,29.8,1545,758.55,0,1.56,0,10.16,23,9.86,7.45,58,21.96,15.5,14.22
04-May-2020 16:22:22.515,1.27,5.21,7.98,-0,14.69,14.12,14,499.6,507,91,29.8,1545,877.48,0,1.56,0,7.03,23,9.86,7.45,58,21.96,15.5,14.22
04-May-2020 16:22:23.016,1.27,5.21,7.98,-0,14.69,14.81,14,499.6,508.4,91,29.8,1545,877.48,0,1.56,0,7.03,23,9.86,7.45,58,21.96,15.5,14.22
04-May-2020 16:22:23.515,1.27,5.21,7.98,-0,14.68,14.81,14,499.6,508.4,90,29.8,1545,877.48,0,1.56,0,7.03,23,9.86,14.12,58,21.96,15.5,14.22
04-May-2020 16:22:24.016,1.27,5.21,7.98,-0,14.68,14.81,14,499.6,508.4,90,29.8,1615,877.48,0,1.56,0,7.03,23,14.21,14.12,60,21.96,15.5,14.22
04-May-2020 16:22:24.515,1.27,5.21,7.98,-0,14.68,14.81,14,499.6,508.4,90,44.31,1615,877.48,0,11.72,0,7.03,23,14.21,14.12,60,21.96,15.5,14.22
04-May-2020 16:22:25.015,1.27,5.21,7.98,-0,14.68,14.81,14,499.6,508.4,90,44.31,1615,877.48,0,11.72,0,7.03,23,14.21,14.12,60,21.57,16.5,14.22
04-May-2020 16:22:25.515,1.27,5.21,7.98,-0,14.68,14.81,14,499.6,508.4,90,44.31,1615,877.48,0,11.72,0,9.38,23,14.21,14.12,60,21.57,16.5,14.22
04-May-2020 16:22:26.015,1.27,5.21,7.98,-0,14.68,14.81,14,506.6,514.8,90,44.31,1615,807.86,0,11.72,0,9.38,23,14.21,14.12,60,21.57,16.5,14.22
04-May-2020 16:22:26.515,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,44.31,1615,807.86,0,11.72,0,9.38,23,14.21,10.2,60,21.57,16.5,14.22
04-May-2020 16:22:27.016,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,44.31,1575,807.86,0,11.72,0,9.38,23,12.76,10.2,60,21.57,16.5,14.22
04-May-2020 16:22:27.515,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,35.29,1575,807.86,0,11.72,0,9.38,23,12.76,10.2,59,21.57,16.5,14.22
04-May-2020 16:22:28.015,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,35.29,1575,807.86,0,7.03,0,9.38,22,12.76,10.2,59,21.57,16.5,14.22
04-May-2020 16:22:28.516,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,35.29,1575,807.86,0,7.03,0,9.38,22,12.76,10.2,59,18.82,19.5,14.22
04-May-2020 16:22:29.016,1.27,5.21,7.98,-0,14.69,14.46,14,506.6,514.8,90,35.29,1575,807.86,0,7.03,0,9.38,22,12.76,10.2,59,18.82,19.5,14.32
04-May-2020 16:22:29.516,1.27,5.21,7.98,-0,14.69,14.46,14,503.8,514.8,90,35.29,1575,736.79,0,7.03,0,3.91,22,12.76,10.2,59,18.82,19.5,14.32
04-May-2020 16:22:30.015,1.27,5.21,7.98,-0,14.68,14.87,14,503.8,511.5,90,35.29,1575,736.79,0,7.03,0,3.91,22,12.76,10.2,59,18.82,19.5,14.32
04-May-2020 16:22:30.515,1.27,5.21,7.98,-0,14.68,14.87,14,503.8,511.5,89,35.29,1575,736.79,0,7.03,0,3.91,22,13.49,10.2,59,18.82,19.5,14.32
04-May-2020 16:22:31.015,1.27,5.21,7.98,-0,14.68,14.87,14,503.8,511.5,89,36.08,1600,736.79,0,7.03,0,3.91,22,13.49,10.2,58,18.82,19.5,14.32
04-May-2020 16:22:31.516,1.27,5.21,7.98,-0,14.68,14.87,14,503.8,511.5,89,36.08,1600,736.79,0,9.38,0,3.91,22,13.49,10.2,58,18.82,15,14.32
04-May-2020 16:22:32.015,1.27,5.21,7.98,-0,14.68,14.87,14,503.8,511.5,89,36.08,1600,736.79,0,9.38,0,3.91,22,13.49,10.2,58,22.35,15,14.24
04-May-2020 16:22:32.518,1.27,5.21,7.98,-0,14.68,14.87,13,503.8,511.5,89,36.08,1600,736.79,0,9.38,0,3.91,22,13.49,10.2,58,22.35,15,14.24
04-May-2020 16:22:33.016,1.27,5.21,7.98,-0,14.68,14.87,13,508.2,516,89,36.08,1600,786.1,0,9.38,0,9.38,22,13.49,10.2,58,22.35,15,14.24
04-May-2020 16:22:33.516,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,36.08,1600,786.1,0,9.38,0,9.38,22,13.49,9.41,58,22.35,15,14.24
04-May-2020 16:22:34.015,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,36.08,1573,786.1,0,9.38,0,9.38,22,5.37,9.41,58,22.35,15,14.24
04-May-2020 16:22:34.516,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,12.55,1573,786.1,0,-3.12,0,9.38,22,5.37,9.41,60,22.35,15,14.24
04-May-2020 16:22:35.014,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,12.55,1573,786.1,0,-3.12,0,9.38,22,5.37,9.41,60,13.33,14.5,14.24
04-May-2020 16:22:35.515,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,12.55,1573,786.1,0,-3.12,0,9.38,22,5.37,9.41,60,13.33,14.5,14.25
04-May-2020 16:22:36.017,1.27,5.21,7.98,-0,14.68,14.71,13,508.2,516,89,12.55,1573,786.1,0,-3.12,0,-1.56,22,5.37,9.41,60,13.33,14.5,14.25
04-May-2020 16:22:36.516,1.27,5.21,7.98,-0,14.68,14.71,13,504,510.9,89,12.55,1573,672.98,0,-3.12,0,-1.56,22,5.37,9.41,60,13.33,14.5,14.25
04-May-2020 16:22:37.014,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,12.55,1573,672.98,0,-3.12,0,-1.56,22,5.37,11.76,60,13.33,14.5,14.25
04-May-2020 16:22:37.517,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,12.55,1588,672.98,0,-3.12,0,-1.56,22,10.88,11.76,60,13.33,14.5,14.25
04-May-2020 16:22:38.015,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,38.04,1588,672.98,0,-8.59,0,-1.56,22,10.88,11.76,60,13.33,14.5,14.25
04-May-2020 16:22:38.515,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,38.04,1588,672.98,0,-8.59,0,-1.56,22,10.88,11.76,60,12.55,-9.5,14.29
04-May-2020 16:22:39.015,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,38.04,1588,672.98,-2.34,-8.59,-2.34,-1.56,22,10.88,11.76,60,12.55,-9.5,14.29
04-May-2020 16:22:39.515,1.27,5.21,7.98,-0,14.69,15.5,13,504,510.9,88,38.04,1588,730.99,-2.34,-8.59,-2.34,3.91,22,10.88,11.76,60,12.55,-9.5,14.29
04-May-2020 16:22:40.016,1.27,5.21,7.98,-0,14.69,14.48,13,499.9,505.6,88,38.04,1588,730.99,-2.34,-8.59,-2.34,3.91,22,10.88,11.76,60,12.55,-9.5,14.29
04-May-2020 16:22:40.516,1.27,5.21,7.98,-0,14.68,14.48,13,499.9,505.6,87,38.04,1588,730.99,-2.34,-8.59,-2.34,3.91,22,10.88,5.49,60,12.55,-9.5,14.29
04-May-2020 16:22:41.015,1.27,5.21,7.98,-0,14.68,14.48,13,499.9,505.6,87,27.45,1254,730.99,-2.34,-8.59,-2.34,3.91,22,7.83,5.49,58,12.55,-9.5,14.29
04-May-2020 16:22:41.515,1.27,5.21,7.98,-0,14.68,14.48,13,499.9,505.6,87,27.45,1254,730.99,-2.34,3.12,-2.34,3.91,22,7.83,5.49,58,12.55,18,14.29
04-May-2020 16:22:42.015,1.27,5.21,7.98,-0,14.68,14.48,13,499.9,505.6,87,27.45,1254,730.99,-2.34,3.12,-2.34,3.91,22,7.83,5.49,58,14.12,18,14.32
04-May-2020 16:22:42.515,1.27,5.21,7.98,-0,14.68,14.48,13,499.9,505.6,87,27.45,1254,730.99,-0.78,3.12,-0.78,-1.56,22,7.83,5.49,58,14.12,18,14.32
04-May-2020 16:22:43.015,1.27,5.21,7.98,-0,14.68,14.48,13,493.4,498.5,87,27.45,1254,738.24,-0.78,3.12,-0.78,-1.56,22,7.83,5.49,58,14.12,18,14.32
04-May-2020 16:22:43.515,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,27.45,1254,738.24,-0.78,3.12,-0.78,-1.56,22,7.83,7.84,58,14.12,18,14.32
04-May-2020 16:22:44.015,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,27.45,1254,738.24,-0.78,3.12,-0.78,-1.56,22,12.33,7.84,58,14.12,18,14.32
04-May-2020 16:22:44.516,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,34.12,1564,738.24,-0.78,3.12,-0.78,-1.56,22,12.33,7.84,57,14.12,18,14.32
04-May-2020 16:22:45.016,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,34.12,1564,738.24,-0.78,0.78,-0.78,-1.56,22,12.33,7.84,57,14.12,18,14.32
04-May-2020 16:22:45.516,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,34.12,1564,738.24,-0.78,0.78,-0.78,-1.56,22,12.33,7.84,57,20,18,14.25
04-May-2020 16:22:46.016,1.27,5.21,7.98,-0,14.69,14.75,13,493.4,498.5,87,34.12,1564,790.46,0,0.78,0,6.25,22,12.33,7.84,57,20,18,14.25
04-May-2020 16:22:46.516,1.27,5.21,7.98,-0,14.69,15.63,13,494.4,500,87,34.12,1564,790.46,0,0.78,0,6.25,22,12.33,7.84,57,20,18,14.25
04-May-2020 16:22:47.016,1.27,5.21,7.98,-0,14.68,15.63,13,494.4,500,87,34.12,1564,790.46,0,0.78,0,6.25,22,12.33,14.51,57,20,18,14.25
04-May-2020 16:22:47.515,1.27,5.21,7.98,-0,14.68,15.63,13,494.4,500,87,34.12,1633,790.46,0,0.78,0,6.25,22,13.78,14.51,60,20,18,14.25
04-May-2020 16:22:48.015,1.27,5.21,7.98,-0,14.68,15.63,13,494.4,500,87,48.24,1633,790.46,0,8.59,0,6.25,22,13.78,14.51,60,20,18,14.25
04-May-2020 16:22:48.515,1.27,5.21,7.98,-0,14.68,15.63,13,494.4,500,87,48.24,1633,790.46,0,8.59,0,6.25,22,13.78,14.51,60,17.65,16.5,14.25
04-May-2020 16:22:49.014,1.27,5.21,7.98,-0,14.68,15.63,13,494.4,500,87,48.24,1633,790.46,0,8.59,0,6.25,22,13.78,14.51,60,17.65,16.5,14.12
04-May-2020 16:22:49.514,1.27,5.21,7.98,-0,14.68,15.63,13,499.4,500,87,48.24,1633,810.76,0,8.59,0,1.56,22,13.78,14.51,60,17.65,16.5,14.12
04-May-2020 16:22:50.013,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,87,48.24,1633,810.76,0,8.59,0,1.56,22,13.78,14.51,60,17.65,16.5,14.12
04-May-2020 16:22:50.515,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,88,48.24,1633,810.76,0,8.59,0,1.56,22,12.33,9.41,60,17.65,16.5,14.12
04-May-2020 16:22:51.015,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,88,41.57,1309,810.76,0,8.59,0,1.56,22,12.33,9.41,59,17.65,16.5,14.12
04-May-2020 16:22:51.516,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,88,41.57,1309,810.76,0,1.56,0,1.56,22,12.33,9.41,59,17.65,15.5,14.12
04-May-2020 16:22:52.016,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,88,41.57,1309,810.76,0,1.56,0,1.56,22,12.33,9.41,59,18.04,15.5,14.17
04-May-2020 16:22:52.517,1.27,5.21,7.98,-0,14.69,14.55,13,499.4,505.2,88,41.57,1309,810.76,0,1.56,0,0.78,22,12.33,9.41,59,18.04,15.5,14.17
04-May-2020 16:22:53.015,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,505.2,88,41.57,1309,761.45,0,1.56,0,0.78,22,12.33,9.41,59,18.04,15.5,14.17
04-May-2020 16:22:53.516,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,88,41.57,1309,761.45,0,1.56,0,0.78,22,12.33,9.8,59,18.04,15.5,14.17
04-May-2020 16:22:54.015,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,89,41.57,1314,761.45,0,1.56,0,0.78,22,12.76,9.8,59,18.04,15.5,14.17
04-May-2020 16:22:54.515,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,89,44.31,1314,761.45,0,2.34,0,0.78,22,12.76,9.8,59,18.04,15.5,14.17
04-May-2020 16:22:55.016,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,89,44.31,1314,761.45,0,2.34,0,0.78,22,12.76,9.8,59,18.43,15,14.17
04-May-2020 16:22:55.515,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,89,44.31,1314,761.45,0,2.34,0,0.78,22,12.76,9.8,59,18.43,15,14.22
04-May-2020 16:22:56.015,1.27,5.21,7.98,-0,14.69,14.55,13,496.9,502.5,89,44.31,1314,765.8,0,2.34,0,0.78,22,12.76,9.8,59,18.43,15,14.22
04-May-2020 16:22:56.516,1.27,5.21,7.98,-0,14.69,14.55,13,495.4,501,89,44.31,1314,765.8,0,2.34,0,0.78,22,12.76,9.8,59,18.43,15,14.22
04-May-2020 16:22:57.015,1.27,5.21,7.98,-0,14.69,14.98,13,495.4,501,89,44.31,1314,765.8,0,2.34,0,0.78,22,12.76,9.8,59,18.43,15,14.22
04-May-2020 16:22:57.518,1.27,5.21,7.98,-0,14.69,14.98,13,495.4,501,88,44.31,1383,765.8,0,2.34,0,0.78,22,13.92,9.8,60,18.43,15,14.22
04-May-2020 16:22:58.017,1.27,5.21,7.98,-0,14.69,14.98,13,495.4,501,88,43.14,1383,765.8,0,3.91,0,0.78,22,13.92,9.8,60,18.43,15,14.22
04-May-2020 16:22:58.516,1.27,5.21,7.98,-0,14.69,14.98,13,495.4,501,88,43.14,1383,765.8,0,3.91,0,0.78,22,13.92,9.8,60,23.14,12,13.8
04-May-2020 16:22:59.016,1.27,5.21,7.98,-0,14.69,14.98,13,495.4,501,88,43.14,1383,765.8,0,3.91,0,0.78,22,13.92,9.8,60,23.14,12,13.8
04-May-2020 16:22:59.516,1.27,5.21,7.98,-0,14.69,14.98,13,503.8,501,88,43.14,1383,1213.97,0,3.91,0,3.12,22,13.92,9.8,60,23.14,12,13.8
04-May-2020 16:23:00.015,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,43.14,1383,1213.97,0,3.91,0,3.12,22,13.92,9.8,60,23.14,12,13.8
04-May-2020 16:23:00.517,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,43.14,1383,1213.97,0,3.91,0,3.12,22,13.92,0.78,60,23.14,12,13.8
04-May-2020 16:23:01.019,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,43.14,1271,1213.97,0,3.91,0,3.12,22,3.92,0.78,60,23.14,12,13.8
04-May-2020 16:23:01.516,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,14.9,1271,1213.97,0,0,0,3.12,22,3.92,0.78,61,23.14,12,13.8
04-May-2020 16:23:02.016,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,14.9,1271,1213.97,0,0,0,3.12,22,3.92,0.78,61,16.08,23,13.8
04-May-2020 16:23:02.521,1.27,5.21,7.98,-0,14.69,15.24,13,503.8,510.2,88,14.9,1271,1213.97,0,0,0,3.12,22,3.92,0.78,61,16.08,23,14.22
04-May-2020 16:23:03.015,1.27,5.21,7.98,-0,14.69,15.24,13,500.1,510.2,88,14.9,1271,693.28,0,0,0,-0.78,22,3.92,0.78,61,16.08,23,14.22
04-May-2020 16:23:03.515,1.27,5.21,7.98,-0,14.68,14.62,13,500.1,504.6,88,14.9,1271,693.28,0,0,0,-0.78,22,3.92,0.78,61,16.08,23,14.22
