Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
05-May-2020 19:51:37.171,8.1,1,5.9,0.03,14.69,29.4,16,347.3,356,87,11.76,899,716.49,2.34,0,1.56,0,27,4.93,3.92,16,12.55,2.5,13.51
05-May-2020 19:51:37.670,8.1,1,5.9,0.03,13.48,14.41,16,347.3,345.6,87,11.76,899,716.49,2.34,0,1.56,0,27,4.93,3.92,16,12.55,2.5,13.51
05-May-2020 19:51:38.170,8.1,1,5.9,0.03,13.48,14.41,16,347.3,345.6,88,11.76,899,716.49,2.34,0,1.56,0,27,7.25,3.14,16,12.55,2.5,13.51
05-May-2020 19:51:38.670,8.1,1,5.9,0.03,13.48,14.41,16,347.3,345.6,88,43.92,734,716.49,2.34,0,1.56,0,27,7.25,3.14,0,12.55,2.5,13.51
05-May-2020 19:51:39.171,8.1,1,5.9,0.03,13.48,14.41,16,347.3,345.6,88,43.92,734,716.49,2.34,1.56,1.56,0,27,7.25,3.14,0,12.55,-8,13.51
05-May-2020 19:51:39.671,8.1,1,5.9,0.03,13.48,14.41,15,347.3,345.6,88,43.92,734,716.49,2.34,1.56,1.56,0,27,7.25,3.14,0,12.94,-8,13.91
05-May-2020 19:51:40.171,8.1,1,5.9,0.03,13.48,14.41,15,347.3,345.6,88,43.92,734,716.49,2.34,1.56,1.56,0.78,27,7.25,3.14,0,12.94,-8,13.91
05-May-2020 19:51:40.672,8.1,1,5.9,0.03,13.48,14.41,15,339.3,345.6,88,43.92,734,687.48,2.34,1.56,1.56,0.78,27,7.25,3.14,0,12.94,-8,13.91
05-May-2020 19:51:41.172,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,43.92,734,687.48,2.34,1.56,1.56,0.78,27,7.25,3.14,0,12.94,-8,13.91
05-May-2020 19:51:41.672,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,43.92,663,687.48,2.34,1.56,1.56,0.78,27,6.67,2.75,0,12.94,-8,13.91
05-May-2020 19:51:42.172,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,41.96,663,687.48,2.34,0,1.56,0.78,27,6.67,2.75,0,12.94,-8,13.91
05-May-2020 19:51:42.672,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,41.96,663,687.48,2.34,0,1.56,0.78,27,6.67,2.75,0,24.71,13.5,13.91
05-May-2020 19:51:43.171,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,41.96,663,687.48,0,0,0,0.78,27,6.67,2.75,0,24.71,13.5,14.12
05-May-2020 19:51:43.671,8.1,1,5.9,0.03,13.93,13.67,15,339.3,336.6,88,41.96,663,2050.83,0,0,0,-3.91,27,6.67,2.75,0,24.71,13.5,14.12
05-May-2020 19:51:44.170,8.1,1,5.9,0.03,13.93,14.09,15,371.1,380.5,88,41.96,663,2050.83,0,0,0,-3.91,27,6.67,2.75,0,24.71,13.5,14.12
05-May-2020 19:51:44.672,8.1,1,5.9,0.03,15.1,14.09,15,371.1,380.5,89,41.96,663,2050.83,0,0,0,-3.91,27,6.67,29.02,0,24.71,13.5,14.12
05-May-2020 19:51:45.171,8.1,1,5.9,0.03,15.1,14.09,15,371.1,380.5,89,41.96,2825,2050.83,0,0,0,-3.91,27,17.4,29.02,41,24.71,13.5,14.12
05-May-2020 19:51:45.672,8.1,1,5.9,0.03,15.1,14.09,15,371.1,380.5,89,74.9,2825,2050.83,0,-3.91,0,-3.91,29,17.4,29.02,41,24.71,13.5,14.12
05-May-2020 19:51:46.173,8.1,1,5.9,0.03,15.1,14.09,15,371.1,380.5,89,74.9,2825,2050.83,0,-3.91,0,-3.91,29,17.4,29.02,41,87.84,7.5,14.32
05-May-2020 19:51:46.673,8.1,1,5.9,0.03,15.1,14.09,15,371.1,380.5,89,74.9,2825,2050.83,0,-3.91,0,-3.91,29,17.4,29.02,41,87.84,7.5,14.32
05-May-2020 19:51:47.172,8.1,1,5.9,0.03,15.1,14.09,15,495.7,380.5,89,74.9,2825,1855.03,0,-3.91,0,0,29,17.4,29.02,41,87.84,7.5,14.32
05-May-2020 19:51:47.672,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,89,74.9,2825,1855.03,0,-3.91,0,0,29,17.4,29.02,41,87.84,7.5,14.32
05-May-2020 19:51:48.171,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,90,74.9,2825,1855.03,0,-3.91,0,0,29,17.4,87.06,41,87.84,7.5,14.32
05-May-2020 19:51:48.671,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,90,74.9,3083,1855.03,0,-3.91,0,0,29,17.4,87.06,68,87.84,7.5,14.32
05-May-2020 19:51:49.171,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,90,100,3083,1855.03,0,-0.78,0,0,31,17.4,87.06,68,87.84,7.5,14.32
05-May-2020 19:51:49.673,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,90,100,3083,1855.03,0,-0.78,0,0,31,17.4,87.06,68,87.45,3,14.32
05-May-2020 19:51:50.171,8.1,1,5.9,0.03,13.53,17.23,15,495.7,494.8,90,100,3083,1855.03,0.78,-0.78,0.78,-10.16,31,17.4,87.06,68,87.45,3,14.32
05-May-2020 19:51:50.671,8.1,1,5.9,0.03,13.53,17.23,15,555.1,553.8,90,100,3083,2612.13,0.78,-0.78,0.78,-10.16,31,17.4,87.06,68,87.45,3,14.32
05-May-2020 19:51:51.172,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,90,100,3083,2612.13,0.78,-0.78,0.78,-10.16,31,17.4,3.53,68,87.45,3,14.32
05-May-2020 19:51:51.672,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,91,100,2075,2612.13,0.78,-0.78,0.78,-10.16,31,3.63,3.53,68,87.45,3,14.32
05-May-2020 19:51:52.172,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,91,8.63,2075,2612.13,0.78,0,0.78,-10.16,31,3.63,3.53,80,87.45,3,14.32
05-May-2020 19:51:52.672,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,91,8.63,2075,2612.13,0.78,0,0.78,-10.16,31,3.63,3.53,80,12.55,-4.5,14.32
05-May-2020 19:51:53.172,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,91,8.63,2075,2612.13,0.78,0,0.78,-10.16,31,3.63,3.53,80,12.55,-4.5,14.32
05-May-2020 19:51:53.673,8.1,1,5.9,0.03,14.72,20.87,15,555.1,553.8,91,8.63,2075,838.32,0.78,0,0.78,0,31,3.63,3.53,80,12.55,-4.5,14.32
05-May-2020 19:51:54.171,8.1,1,5.9,0.03,14.72,29.4,15,524.5,520.6,91,8.63,2075,838.32,0.78,0,0.78,0,31,3.63,3.53,80,12.55,-4.5,14.32
05-May-2020 19:51:54.672,8.1,1,5.9,0.03,14.74,29.4,15,524.5,520.6,93,8.63,2075,838.32,0.78,0,0.78,0,31,3.63,3.14,80,12.55,-4.5,14.32
05-May-2020 19:51:55.172,8.1,1,5.9,0.03,14.74,29.4,15,524.5,520.6,93,8.63,1930,838.32,0.78,0,0.78,0,31,3.63,3.14,73,12.55,-4.5,14.32
05-May-2020 19:51:55.673,8.1,1,5.9,0.03,14.74,29.4,15,524.5,520.6,93,8.63,1930,838.32,0.78,0,0.78,0,30,3.63,3.14,73,12.55,-4.5,14.32
05-May-2020 19:51:56.172,8.1,1,5.9,0.03,14.74,29.4,15,524.5,520.6,93,8.63,1930,838.32,0.78,0,0.78,0,30,3.63,3.14,73,12.94,15,14.32
05-May-2020 19:51:56.672,8.1,1,5.9,0.03,14.74,29.4,15,524.5,520.6,93,8.63,1930,838.32,0.78,0,0,0,30,3.63,3.14,73,12.94,15,14.32
05-May-2020 19:51:57.170,8.1,1,5.9,0.03,14.74,29.4,15,505.4,520.6,93,8.63,1930,1293.74,0.78,0,0,-7.03,30,3.63,3.14,73,12.94,15,14.32
05-May-2020 19:51:57.671,8.1,1,5.9,0.03,14.69,15.73,15,505.4,502.8,93,8.63,1930,1293.74,0.78,0,0,-7.03,30,3.63,3.14,73,12.94,15,14.32
05-May-2020 19:51:58.171,8.1,1,5.9,0.03,14.69,15.73,15,505.4,502.8,93,8.63,1930,1293.74,0.78,0,0,-7.03,30,17.26,17.25,73,12.94,15,14.32
05-May-2020 19:51:58.671,8.1,1,5.9,0.03,14.69,15.73,15,505.4,502.8,93,32.16,2084,1293.74,0.78,0,0,-7.03,30,17.26,17.25,77,12.94,15,14.32
05-May-2020 19:51:59.170,8.1,1,5.9,0.03,14.69,15.73,15,505.4,502.8,93,32.16,2084,1293.74,0.78,-4.69,0,-7.03,30,17.26,17.25,77,12.94,-4.5,14.32
05-May-2020 19:51:59.671,8.1,1,5.9,0.03,14.69,15.73,14,505.4,502.8,93,32.16,2084,1293.74,1.56,-4.69,0,-7.03,30,17.26,17.25,77,12.55,-4.5,14.29
05-May-2020 19:52:00.173,8.1,1,5.9,0.03,14.69,15.73,14,505.4,502.8,93,32.16,2084,1293.74,1.56,-4.69,0.78,0,30,17.26,17.25,77,12.55,-4.5,14.29
05-May-2020 19:52:00.673,8.1,1,5.9,0.03,14.69,15.73,14,500.3,495.8,93,32.16,2084,791.91,1.56,-4.69,0.78,0,30,17.26,17.25,77,12.55,-4.5,14.29
05-May-2020 19:52:01.172,8.1,1,5.9,0.03,14.72,22.53,14,500.3,495.8,93,32.16,2084,791.91,1.56,-4.69,0.78,0,30,17.26,17.25,77,12.55,-4.5,14.29
05-May-2020 19:52:01.671,8.1,1,5.9,0.03,14.72,22.53,14,500.3,495.8,93,32.16,1802,791.91,1.56,-4.69,0.78,0,30,3.63,3.14,77,12.55,-4.5,14.29
05-May-2020 19:52:02.171,8.1,1,5.9,0.03,14.72,22.53,14,500.3,495.8,93,8.63,1802,791.91,1.56,0,0.78,0,30,3.63,3.14,51,12.55,-4.5,14.29
05-May-2020 19:52:02.671,8.1,1,5.9,0.03,14.72,22.53,14,500.3,495.8,93,8.63,1802,791.91,1.56,0,0.78,0,29,3.63,3.14,51,12.94,16.5,14.29
05-May-2020 19:52:03.171,8.1,1,5.9,0.03,14.72,22.53,14,500.3,495.8,93,8.63,1802,791.91,0.78,0,0.78,0,29,3.63,3.14,51,12.94,16.5,14.22
05-May-2020 19:52:03.670,8.1,1,5.9,0.03,14.72,22.53,14,482.3,495.8,93,8.63,1802,675.88,0.78,0,0.78,-1.56,29,3.63,3.14,51,12.94,16.5,14.22
05-May-2020 19:52:04.170,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,8.63,1802,675.88,0.78,0,0.78,-1.56,29,3.63,3.14,51,12.94,16.5,14.22
05-May-2020 19:52:04.671,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,8.63,1802,675.88,0.78,0,0.78,-1.56,29,3.63,2.75,51,12.94,16.5,14.22
05-May-2020 19:52:05.170,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,8.63,922,675.88,0.78,0,0.78,-1.56,29,4.06,2.75,51,12.94,16.5,14.22
05-May-2020 19:52:05.671,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,20.39,922,675.88,0.78,0,0.78,-1.56,29,4.06,2.75,11,12.94,16.5,14.22
05-May-2020 19:52:06.170,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,20.39,922,675.88,0.78,0,0.78,-1.56,29,4.06,2.75,11,85.1,10.5,14.22
05-May-2020 19:52:06.671,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,20.39,922,675.88,0,0,0.78,-1.56,29,4.06,2.75,11,85.1,10.5,14.22
05-May-2020 19:52:07.171,8.1,1,5.9,0.03,14.72,24.5,14,482.3,477.1,93,20.39,922,2687.55,0,0,0,-7.03,29,4.06,2.75,11,85.1,10.5,14.22
05-May-2020 19:52:07.672,8.1,1,5.9,0.03,14.72,19.04,14,490.8,493.7,93,20.39,922,2687.55,0,0,0,-7.03,29,4.06,2.75,11,85.1,10.5,14.22
05-May-2020 19:52:08.171,8.1,1,5.9,0.03,15.18,19.04,14,490.8,493.7,94,20.39,922,2687.55,0,0,0,-7.03,29,4.06,78.82,11,85.1,10.5,14.22
05-May-2020 19:52:08.672,8.1,1,5.9,0.03,15.18,19.04,14,490.8,493.7,94,20.39,3228,2687.55,0,0,0,-7.03,29,17.4,78.82,47,85.1,10.5,14.22
05-May-2020 19:52:09.173,8.1,1,5.9,0.03,15.18,19.04,14,490.8,493.7,94,100,3228,2687.55,0,-2.34,0,-7.03,29,17.4,78.82,47,85.1,10.5,14.22
05-May-2020 19:52:09.673,8.1,1,5.9,0.03,15.18,19.04,14,490.8,493.7,94,100,3228,2687.55,0,-2.34,0,-7.03,28,17.4,78.82,47,87.84,4.5,14.38
05-May-2020 19:52:10.172,8.1,1,5.9,0.03,15.18,19.04,14,490.8,493.7,94,100,3228,2687.55,0,-2.34,0,-7.03,28,17.4,78.82,47,87.84,4.5,14.38
05-May-2020 19:52:10.671,8.1,1,5.9,0.03,15.18,19.04,14,604.4,493.7,94,100,3228,2207.47,0,-2.34,0,8.59,28,17.4,78.82,47,87.84,4.5,14.38
05-May-2020 19:52:11.172,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,94,100,3228,2207.47,0,-2.34,0,8.59,28,17.4,78.82,47,87.84,4.5,14.38
05-May-2020 19:52:11.671,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,95,100,3228,2207.47,0,-2.34,0,8.59,28,3.19,4.71,47,87.84,4.5,14.38
05-May-2020 19:52:12.171,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,95,8.63,3049,2207.47,0,-2.34,0,8.59,28,3.19,4.71,66,87.84,4.5,14.38
05-May-2020 19:52:12.671,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,95,8.63,3049,2207.47,0,0,0,8.59,30,3.19,4.71,66,87.84,0,14.38
05-May-2020 19:52:13.171,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,95,8.63,3049,2207.47,0,0,0,8.59,30,3.19,4.71,66,13.73,0,14.36
05-May-2020 19:52:13.672,8.1,1,5.9,0.03,14.7,29.4,14,604.4,599.4,95,8.63,3049,2207.47,0.78,0,0.78,8.59,30,3.19,4.71,66,13.73,0,14.36
05-May-2020 19:52:14.171,8.1,1,5.9,0.03,14.7,29.4,14,562.1,599.4,95,8.63,3049,1229.92,0.78,0,0.78,0,30,3.19,4.71,66,13.73,0,14.36
05-May-2020 19:52:14.672,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,95,8.63,3049,1229.92,0.78,0,0.78,0,30,3.19,4.71,66,13.73,0,14.36
05-May-2020 19:52:15.171,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,96,8.63,3049,1229.92,0.78,0,0.78,0,30,3.48,4.31,66,13.73,0,14.36
05-May-2020 19:52:15.671,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,96,12.16,2596,1229.92,0.78,0,0.78,0,30,3.48,4.31,57,13.73,0,14.36
05-May-2020 19:52:16.172,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,96,12.16,2596,1229.92,0.78,-2.34,0.78,0,29,3.48,4.31,57,15.29,-1,14.36
05-May-2020 19:52:16.672,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,96,12.16,2596,1229.92,0.78,-2.34,0.78,0,29,3.48,4.31,57,15.29,-1,14.32
05-May-2020 19:52:17.172,8.1,1,5.9,0.03,14.68,29.4,14,562.1,554,96,12.16,2596,1229.92,0.78,-2.34,0.78,0,29,3.48,4.31,57,15.29,-1,14.32
05-May-2020 19:52:17.672,8.1,1,5.9,0.03,14.68,29.4,14,539.5,534.8,96,12.16,2596,794.81,0.78,-2.34,0.78,0,29,3.48,4.31,57,15.29,-1,14.32
05-May-2020 19:52:18.172,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,96,12.16,2596,794.81,0.78,-2.34,0.78,0,29,3.48,12.94,57,15.29,-1,14.32
05-May-2020 19:52:18.672,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,12.16,2596,794.81,0.78,-2.34,0.78,0,29,7.11,12.94,57,15.29,-1,14.32
05-May-2020 19:52:19.171,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,12.16,2754,794.81,0.78,-2.34,0.78,0,29,7.11,12.94,60,15.29,-1,14.32
05-May-2020 19:52:19.671,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,13.73,2754,794.81,0.78,2.34,0.78,0,29,7.11,12.94,60,15.29,-1,14.32
05-May-2020 19:52:20.170,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,13.73,2754,794.81,0.78,2.34,0.78,0,29,7.11,12.94,60,13.73,-0.5,14.22
05-May-2020 19:52:20.671,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,13.73,2754,794.81,0.78,2.34,0.78,0,29,7.11,12.94,60,13.73,-0.5,14.22
05-May-2020 19:52:21.171,8.1,1,5.9,0.03,13.5,16.69,14,539.5,534.8,97,13.73,2754,794.81,0.78,2.34,0.78,0,29,7.11,12.94,60,13.73,-0.5,14.22
05-May-2020 19:52:21.673,8.1,1,5.9,0.03,13.5,16.69,14,521,515.1,97,13.73,2754,871.68,0.78,2.34,0.78,0,29,7.11,12.94,60,13.73,-0.5,14.22
05-May-2020 19:52:22.172,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,13.73,2754,871.68,0.78,2.34,0.78,0,29,7.11,3.14,60,13.73,-0.5,14.22
05-May-2020 19:52:22.673,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,13.73,1995,871.68,0.78,2.34,0.78,0,29,3.63,3.14,60,13.73,-0.5,14.22
05-May-2020 19:52:23.174,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,8.63,1995,871.68,0.78,0,0.78,0,29,3.63,3.14,58,13.73,-0.5,14.22
05-May-2020 19:52:23.672,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,8.63,1995,871.68,0.78,0,0.78,0,29,3.63,3.14,58,23.92,30,14.22
05-May-2020 19:52:24.171,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,8.63,1995,871.68,0,0,0,0,29,3.63,3.14,58,23.92,30,14.32
05-May-2020 19:52:24.672,8.1,1,5.9,0.03,14.69,29.4,14,521,515.1,97,8.63,1995,1048.62,0,0,0,4.69,29,3.63,3.14,58,23.92,30,14.32
05-May-2020 19:52:25.172,8.1,1,5.9,0.03,14.69,29.4,14,514.5,513.7,97,8.63,1995,1048.62,0,0,0,4.69,29,3.63,3.14,58,23.92,30,14.32
05-May-2020 19:52:25.673,8.1,1,5.9,0.03,14.69,16.56,14,514.5,513.7,97,8.63,1995,1048.62,0,0,0,4.69,29,3.63,0.39,58,23.92,30,14.32
05-May-2020 19:52:26.173,8.1,1,5.9,0.03,14.69,16.56,14,514.5,513.7,97,8.63,2322,1048.62,0,0,0,4.69,29,3.63,0.39,58,23.92,30,14.32
05-May-2020 19:52:26.671,8.1,1,5.9,0.03,14.69,16.56,14,514.5,513.7,97,9.02,2322,1048.62,0,0,0,4.69,28,3.63,0.39,68,23.92,30,14.32
05-May-2020 19:52:27.172,8.1,1,5.9,0.03,14.69,16.56,14,514.5,513.7,97,9.02,2322,1048.62,0,0,0,4.69,28,3.63,0.39,68,12.94,-2.5,14.32
05-May-2020 19:52:27.672,8.1,1,5.9,0.03,14.69,16.56,14,514.5,513.7,97,9.02,2322,1048.62,0.78,0,0.78,4.69,28,3.63,0.39,68,12.94,-2.5,14.32
05-May-2020 19:52:28.171,8.1,1,5.9,0.03,14.69,16.56,14,508.8,513.7,97,9.02,2322,880.38,0.78,0,0.78,0,28,3.63,0.39,68,12.94,-2.5,14.32
05-May-2020 19:52:28.671,8.1,1,5.9,0.03,14.69,29.4,14,508.8,499.8,97,9.02,2322,880.38,0.78,0,0.78,0,28,3.63,0.39,68,12.94,-2.5,14.32
05-May-2020 19:52:29.170,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,97,9.02,2322,880.38,0.78,0,0.78,0,28,3.63,3.53,68,12.94,-2.5,14.32
05-May-2020 19:52:29.671,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,98,9.02,2322,880.38,0.78,0,0.78,0,28,3.63,3.53,68,12.94,-2.5,14.32
05-May-2020 19:52:30.173,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,98,9.02,2075,880.38,0.78,0,0.78,0,28,3.63,3.53,60,12.94,-2.5,14.32
05-May-2020 19:52:30.673,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,98,9.02,2075,880.38,0.78,0,0.78,0,27,3.63,3.53,60,12.94,-4.5,14.32
05-May-2020 19:52:31.170,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,98,9.02,2075,880.38,0.78,0,0.78,0,27,3.63,3.53,60,12.94,-4.5,14.2
05-May-2020 19:52:31.671,8.1,1,5.9,0.03,14.73,29.4,14,508.8,499.8,98,9.02,2075,873.13,0.78,0,0.78,0,27,3.63,3.53,60,12.94,-4.5,14.2
05-May-2020 19:52:32.170,8.1,1,5.9,0.03,14.73,29.4,14,489.9,483.1,98,9.02,2075,873.13,0.78,0,0.78,0,27,3.63,3.53,60,12.94,-4.5,14.2
05-May-2020 19:52:32.670,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,9.02,2075,873.13,0.78,0,0.78,0,27,3.63,10.98,60,12.94,-4.5,14.2
05-May-2020 19:52:33.171,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,9.02,2045,873.13,0.78,0,0.78,0,27,12.33,10.98,60,12.94,-4.5,14.2
05-May-2020 19:52:33.672,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,19.22,2045,873.13,0.78,3.91,0.78,0,27,12.33,10.98,60,12.94,-4.5,14.2
05-May-2020 19:52:34.173,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,19.22,2045,873.13,0.78,3.91,0.78,0,27,12.33,10.98,60,14.9,31.5,14.2
05-May-2020 19:52:34.673,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,19.22,2045,873.13,0.78,3.91,0.78,0,27,12.33,10.98,60,14.9,31.5,14.27
05-May-2020 19:52:35.172,8.1,1,5.9,0.03,13.49,17.57,14,489.9,483.1,98,19.22,2045,744.04,0.78,3.91,0.78,2.34,27,12.33,10.98,60,14.9,31.5,14.27
05-May-2020 19:52:35.672,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,19.22,2045,744.04,0.78,3.91,0.78,2.34,27,12.33,10.98,60,14.9,31.5,14.27
05-May-2020 19:52:36.171,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,19.22,2045,744.04,0.78,3.91,0.78,2.34,27,12.33,6.27,60,14.9,31.5,14.27
05-May-2020 19:52:36.673,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,53.73,2096,744.04,0.78,3.91,0.78,2.34,27,12.62,6.27,60,14.9,31.5,14.27
05-May-2020 19:52:37.173,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,53.73,2096,744.04,0.78,-2.34,0.78,2.34,27,12.62,6.27,60,14.9,12,14.27
05-May-2020 19:52:37.673,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,53.73,2096,744.04,0.78,-2.34,0.78,2.34,27,12.62,6.27,60,55.29,12,14.22
05-May-2020 19:52:38.171,8.1,1,5.9,0.03,14.68,14.2,14,485.2,480,98,53.73,2096,744.04,0.78,-2.34,0.78,2.34,27,12.62,6.27,60,55.29,12,14.22
05-May-2020 19:52:38.672,8.1,1,5.9,0.03,14.68,14.2,14,510.6,480,98,53.73,2096,800.61,0.78,-2.34,0.78,-12.5,27,12.62,6.27,60,55.29,12,14.22
05-May-2020 19:52:39.172,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,98,53.73,2096,800.61,0.78,-2.34,0.78,-12.5,27,12.62,6.27,60,55.29,12,14.22
05-May-2020 19:52:39.672,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,99,53.73,2096,800.61,0.78,-2.34,0.78,-12.5,27,3.48,3.53,60,55.29,12,14.22
05-May-2020 19:52:40.171,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,99,8.63,2188,800.61,0.78,-2.34,0.78,-12.5,27,3.48,3.53,63,55.29,12,14.22
05-May-2020 19:52:40.673,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,99,8.63,2188,800.61,0.78,0,0.78,-12.5,26,3.48,3.53,63,12.55,-3.5,14.22
05-May-2020 19:52:41.172,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,99,8.63,2188,800.61,0.78,0,0.78,-12.5,26,3.48,3.53,63,12.55,-3.5,14.3
05-May-2020 19:52:41.672,8.1,1,5.9,0.03,14.72,29.4,14,510.6,505.7,99,8.63,2188,800.61,0.78,0,0.78,0,26,3.48,3.53,63,12.55,-3.5,14.3
05-May-2020 19:52:42.172,8.1,1,5.9,0.03,14.72,29.4,14,490.8,484.6,99,8.63,2188,944.2,0.78,0,0.78,0,26,3.48,3.53,63,12.55,-3.5,14.3
05-May-2020 19:52:42.672,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,8.63,2188,944.2,0.78,0,0.78,0,26,3.48,3.14,63,12.55,-3.5,14.3
05-May-2020 19:52:43.171,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,8.63,1918,944.2,0.78,0,0.78,0,26,3.48,3.14,63,12.55,-3.5,14.3
05-May-2020 19:52:43.672,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,11.37,1918,944.2,0.78,0,0.78,0,26,3.48,3.14,55,12.55,-3.5,14.3
05-May-2020 19:52:44.171,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,11.37,1918,944.2,0.78,0,0.78,0,26,3.48,3.14,55,14.12,30.5,14.3
05-May-2020 19:52:44.671,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,11.37,1918,944.2,0.78,0,0,0,26,3.48,3.14,55,14.12,30.5,14.32
05-May-2020 19:52:45.171,8.1,1,5.9,0.03,14.73,29.4,14,490.8,484.6,99,11.37,1918,706.33,0.78,0,0,1.56,26,3.48,3.14,55,14.12,30.5,14.32
05-May-2020 19:52:45.672,8.1,1,5.9,0.03,14.73,13.69,14,483.1,477.8,99,11.37,1918,706.33,0.78,0,0,1.56,26,3.48,3.14,55,14.12,30.5,14.32
05-May-2020 19:52:46.171,8.1,1,5.9,0.03,13.97,13.69,14,483.1,477.8,99,11.37,1918,706.33,0.78,0,0,1.56,26,3.48,16.47,55,14.12,30.5,14.32
05-May-2020 19:52:46.671,8.1,1,5.9,0.03,13.97,13.69,14,483.1,477.8,99,11.37,2025,706.33,0.78,0,0,1.56,26,14.21,16.47,55,14.12,30.5,14.32
05-May-2020 19:52:47.172,8.1,1,5.9,0.03,13.97,13.69,14,483.1,477.8,99,40.39,2025,706.33,0.78,3.91,0,1.56,26,14.21,16.47,58,14.12,30.5,14.32
