﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
619.791,14.76,100,14.83,18,14.7,-0.3,17.9,208,0,3,84,12.51,12.5,174.8,176.2,-6.95,265.7,3.85,78.63,221,2905.8,2898.6,4703,76,4.9,39.9,39.9,6,6,6,6,6,6,4.21,566,3.5,3,-24.6,-24,79.8,14.7,-0.11,2.43,0.33,18,24.6,1,0,0,0,0,0,0,1550.7,0,175.3,289.92,296.73,3276.7,-0.28,0,0,0,79.1,0
619.892,14.76,100,14.83,17.8,14.7,-0.1,17.9,208,0,3,84,12.59,12.5,174.8,175.7,-6.95,267.5,3.84,78.74,221,2884.2,2898.6,4736,76,5.4,40.6,40.5,6,6,6,6,6,6,4.17,566,4.8,3,-23.3,-24,80.1,14.6,0.02,2.43,0.22,17.9,25.1,1,0,0,0,0,0,0,1562.5,0,174.3,291.67,298.67,3276.7,-0.07,0,0,0,78.9,0
619.981,14.76,100,14.83,17.5,14.6,0.2,17.9,208,0,3,84,12.55,12.5,174,174.9,-6.95,269.7,3.82,79.06,221,2939.7,2898.6,4804,78,5.2,41.6,41.7,6,6,6,6,6,6,4.15,565,3.8,3,-23,-23.2,80.2,14.6,0.31,2.43,0.16,17.9,25.8,1,0,0,0,0,0,0,1562.5,0,173.9,293.68,300.47,3276.7,-0.24,0,0,0,79.2,0
620.071,14.76,100,14.83,17.2,14.7,0.6,18,208,0,3,84,12.52,12.5,174,175.3,-6.95,272.6,3.77,79.03,221,2927.2,2898.6,4840,78,5,44.1,43.7,6,6,6,6,6,6,4.1,562,5,3,-22.1,-22.4,81.2,14.7,0.97,2.43,0.28,18,28.2,1,0,0,0,0,0,0,1573.7,0,173.9,297.5,302.62,3276.7,-0.12,0,0,0,82,0
620.162,14.76,100,14.81,16.8,14.8,1,18,208,0,3,84,12.54,12.5,174,174.1,-6.95,275,3.79,79.09,221,2918.2,2898.6,4898,79,5.4,48.7,48.8,6,6,6,6,6,6,4.07,566,4.3,3,-22.5,-22.4,82.9,14.9,0.97,2.43,0.2,18,28.1,1,0,0,0,0,0,0,1573.7,0,174.2,299.07,303.7,3276.7,0.44,0,0,0,81.2,0
620.263,14.76,100,14.81,17,14.9,1,18,208,0,3,84,12.46,12.5,174,174.1,-6.95,278.2,3.91,79.38,221,2899.2,2898.6,4938,80,5.7,48.9,49.3,6,6,6,6,6,6,4.09,566,3.6,3,-21.6,-21.6,82.3,15,0.83,2.43,0.25,18,27.4,1,0,0,0,0,0,0,1584.1,0,174.4,302.07,304.52,3276.7,-0.3,0,0,0,79.4,0
620.366,14.76,100,14.79,17.4,14.9,0.6,18.1,208,0,3,84,12.59,12.5,173.2,174,-6.95,279.8,3.89,79.32,221,2927.1,2898.6,5014,81,5.9,45.4,45.4,6,6,6,6,6,6,4.15,568,4.8,3,-20.2,-20.8,79.9,14.9,0.58,2.44,0.35,18.2,26.9,1,0,0,0,0,0,0,1584.1,0,173.1,305.71,305.54,3276.7,-0.17,0,0,0,78,0
620.462,14.76,100,14.79,17.3,15.1,1,18.4,208,0,3,84,12.59,12.5,174,175.1,-6.95,284,3.91,78.31,221,2929.2,2898.6,5062,81,6.2,48.1,47.8,6,6,6,6,6,6,4.11,560,4.7,3,-19.6,-20,82.1,15.3,1.34,2.45,0.58,18.5,30.9,1,0,0,0,0,0,0,1594.2,0,175.2,311.25,307.03,3276.7,-0.34,0,0,0,83,0
620.551,14.76,100,14.79,17,15.4,1.5,18.7,208,0,3,84,12.54,12.5,175.5,176.3,-6.95,289.1,3.9,79.1,221,2933.5,2898.6,5122,83,6.1,52,51.9,6,6,6,6,6,6,4.09,564,4.8,3,-18.2,-19.2,85.3,15.7,1.54,2.46,0.78,18.8,31.7,1,0,0,0,0,0,0,1594.2,0,176.7,316.75,308.93,3276.7,-0.19,0,0,0,83.3,0
620.652,14.76,100,14.77,17.3,15.8,1.5,18.9,208,0,3,84,12.52,12.5,177,177.2,-6.95,294.3,4.08,79.32,221,2917.9,2898.6,5169,83,5.5,53.2,53.9,6,6,6,6,6,6,4.14,567,3.2,3,-19.6,-19.2,84.2,15.8,1.31,2.47,0.88,19,31.2,1,0,0,0,0,0,0,1602.1,0,177.2,321.48,311.11,3276.7,-0.25,0,0,0,81.8,0
620.741,14.76,100,14.77,17.8,15.9,1.4,19.1,208,0,3,84,12.57,12.5,177,177.8,-6.95,297.9,4.12,79.09,221,2922.6,2898.6,5208,84,5.4,52.7,52.8,6,6,6,6,6,6,4.17,566,4.9,3,-16.9,-18.4,84.1,16,1.38,2.48,0.93,19.2,32.3,1,0,0,0,0,0,0,1602.1,0,177.7,324.84,313.04,3276.7,-0.13,0,0,0,83,0
620.841,14.76,100,14.74,17.7,16.2,1.5,19.4,208,0,3,84,12.54,12.5,178.5,178.7,-6.95,302.8,4.08,79.31,221,2916.6,2898.6,5294,85,5.8,54.3,54.8,6,6,6,6,6,6,4.16,564,4.1,3,-16.8,-17.6,85.6,16.3,1.74,2.5,1.05,19.5,34.2,1,0,0,0,0,0,0,1610.2,0,178.8,330.77,315.7,3276.7,-0.03,0,0,0,85.6,0
620.931,14.76,100,14.74,17.7,16.4,1.7,19.6,208,0,3,84,12.55,12.5,179.2,179.4,-6.95,307.2,4.15,79.21,221,2883.5,2898.6,5320,86,5.8,56,56.9,6,6,6,6,6,6,4.15,564,4,3,-16,-16.8,85.7,16.5,1.72,2.51,1.06,19.7,34.3,1,0,0,0,0,0,0,1610.2,0,179.5,334.5,318.57,3276.7,0.2,0,0,0,84.8,0
621.036,14.76,100,14.74,17.9,16.5,1.7,19.7,208,0,3,84,12.47,12.5,179.2,180,-6.95,309.8,4.16,79.39,221,2884.4,2898.6,5380,86,5.4,57.3,57,6,6,6,6,6,6,4.18,565,4.2,3,-15.6,-16.8,86.5,16.7,1.76,2.53,1.12,19.9,34.9,1,0,0,0,0,0,0,1610.2,0,179.9,339.43,321.61,3276.7,-0.03,0,0,0,85.1,0
621.131,14.76,100,14.73,18.1,16.9,1.8,20.1,208,0,3,84,12.51,12.5,180.8,181.6,-6.95,316.7,4.05,78.89,221,2908.2,2898.6,5421,88,5.4,59.4,60.1,5.5,5.5,5.5,5.5,5.5,5.5,4.21,558,3.1,3,-16,-16,86.8,17.1,2.16,2.55,1.29,20.2,36.5,1,0,0,0,0,0,0,1617.8,0,182.4,346.4,325.02,3276.7,-0.02,0,0,0,86.7,0
621.231,14.76,100,14.73,18,17.1,2.1,20.3,208,0,3,84,12.44,12.5,181.5,182.5,-6.95,320.8,4.18,78.74,221,2919.5,2898.6,5479,88,4.9,60.4,60.4,5.5,5.5,5.5,5.5,5.5,5.5,4.21,563,3.9,3,-14.7,-15.2,86.7,17.2,2.25,2.56,1.31,20.4,36.8,1,0,0,0,0,0,0,1617.8,0,182.4,350.23,327.89,3276.7,0.09,0,0,0,86.5,0
621.326,14.76,100,14.73,18.2,17.3,2.2,20.4,210,0,3,84,12.4,12.5,182.2,182.7,-6.95,324.6,4.08,78.96,221,2926.4,2898.6,5502,89,4.3,61.1,61.7,5.5,5.5,5.5,5.5,5.5,5.5,4.25,568,5.3,3.8,-13.1,-14.4,87.1,17.2,2,2.58,1.07,20.4,36.4,1,0,0,0,0,0,0,1625.2,0,181.8,352.18,331.41,3276.7,-0.4,0,0,0,85.3,0
621.422,14.76,100,14.73,18.3,17.1,2,20.4,210,0,3,84,12.61,12.5,180.8,181.8,-6.95,325.1,4.14,79.12,221,2908.6,2898.6,5563,90,4.5,60.3,60.1,5.5,5.5,5.5,5.5,5.5,5.5,4.31,562,5.4,3.8,-12.7,-14.4,87.4,17.2,2.04,2.59,0.98,20.4,36.8,1,0,0,0,0,0,0,1625.2,0,181.3,354.67,334.82,3276.7,-0.39,0,0,0,85.5,0
621.511,14.76,100,14.72,18.4,17.2,2,20.5,210,0,3,84,12.59,12.5,180.8,181.9,-6.95,328.1,4.22,79.07,221,2930.4,2898.6,5632,91,4.5,60.8,60.4,5.5,5.5,5.5,5.5,5.5,5.5,4.3,560,2.8,3.8,-15.3,-13.6,87.3,17.3,2.07,2.6,0.91,20.5,37.2,1,0,0,0,0,0,0,1633.1,0,181.2,358.16,338.22,3276.7,-0.14,0,0,0,85.4,0
621.616,14.76,100,14.72,18.3,17.4,2.3,20.6,210,0,3,84,12.49,12.5,181.5,181.9,-6.95,331.6,4.09,79.02,221,2939.1,2898.6,5652,91,4.3,61.7,62,5.5,5.5,5.5,5.5,5.5,5.5,4.26,556,5.4,3.8,-12.1,-13.6,88.9,17.4,2.3,2.61,0.88,20.6,38.4,1,0,0,0,0,0,0,1633.1,0,182.9,362.02,341.65,3276.7,-0.17,0,0,0,86.8,0
621.711,14.76,100,14.71,18.3,17.3,2.2,20.5,210,0,3,84,12.35,12.5,181.5,182.7,-6.95,335.3,4.07,79.05,221,2925.6,2898.6,5698,93,2.9,61.1,60.9,5.5,5.5,5.5,5.5,5.5,5.5,4.29,559,4,3.8,-12.8,-12.8,87.1,17.4,2.24,2.62,0.85,20.7,38.1,1,0,0,0,0,0,0,1640.5,0,181.2,365.47,345.19,3276.7,-0.49,0,0,0,85.4,0
621.801,14.76,100,14.71,18.1,17.5,2.4,20.8,210,0,3,84,12.53,12.5,182.2,182.7,-6.95,337.9,4.07,78.83,221,2894.2,2898.6,5758,93,3.2,64.3,64,5.5,5.5,5.5,5.5,5.5,5.5,4.16,552,3.5,3.8,-11.9,-12,88.3,17.6,2.6,2.62,0.88,20.8,39.1,1,0,0,0,0,0,0,1640.5,0,182.8,369.11,348.01,3276.7,-0.34,0,0,0,86.6,0
621.892,14.76,100,14.71,18.2,17.7,2.7,20.9,210,0,3,84,12.52,12.49,183,183.5,-6.95,342.3,4.16,79.94,221,2872,2898.6,5796,94,2.7,66.9,67.5,5.5,5.5,5.5,5.5,5.5,5.5,4.26,552,2.5,3.8,-13.1,-12,88,17.7,2.73,2.63,0.77,20.9,38.5,1,0,0,0,0,0,0,1647.5,0,183.1,373.24,351.64,3276.7,-0.19,0,0,0,84.4,0
621.986,14.76,100,14.71,17.9,17.7,2.9,20.9,210,0,3,84,12.42,12.46,183,183.6,-6.95,345.1,4.03,79.22,221,2917,2898.6,5852,94,1.8,73.5,71.6,5.5,5.5,5.5,5.5,5.5,5.5,4.23,550,4.5,3.8,-11.1,-11.2,87.6,17.4,2.98,2.64,0.76,20.9,39.2,1,0,0,0,0,0,0,1647.5,0,181.6,376.53,354.58,3276.7,0.09,0,0,0,85.1,0
622.081,14.76,100,14.71,17.2,17.1,3.1,20.5,212,0,3,84,12.49,12.43,178.5,183.9,-6.95,340.9,4.15,78.16,221,2962.2,2898.6,5913,95,2,99.5,101.2,6,6,6,6,6,6,4.07,537,5.7,3.8,-9,-11.2,86.3,17,3.04,2.64,-0.03,20.2,38.7,1,0,0,0,0,0,0,1653.8,0,179.8,378.8,358.27,3276.7,0.09,0,0,0,83.7,0
622.172,14.76,100,14.71,17.2,16.9,3,20.2,212,0,3,84,12.4,12.42,178.5,183.6,-6.95,341.4,4.11,78.48,221,2931.3,2898.6,5913,96,2.3,99.6,100.5,6,6,6,6,6,6,4.12,540,3.4,3.8,-11.1,-11.2,86.1,16.9,3.07,2.63,-0.02,20.2,38.8,1,0,0,0,0,0,0,1653.8,0,178.5,379.99,361.73,3276.7,-0.03,0,0,0,83.7,0
622.271,14.76,100,14.7,16.9,16.8,3.3,20.2,212,0,3,84,12.34,12.4,177,183,-6.95,341.3,4.09,78.86,221,2903.4,2898.6,5984,96,2.3,99.6,99.7,6,6,6,6,6,6,4.03,530,5.3,3.8,-10,-11.2,88,16.7,3.5,2.63,0.11,20.3,39.5,1,0,0,0,0,0,0,1659.7,0,176.6,383.72,365.12,3276.7,-0.54,0,0,0,84.2,0
622.361,14.76,100,14.7,16.8,16.7,3.8,20.5,212,0,3,84,12.37,12.36,175.5,183.8,-6.95,342.1,4.13,78.58,221,2956.5,2898.6,6020,98,2.3,99.7,99.6,6,6,6,6,6,6,4.02,516,5.2,3.8,-10.4,-11.2,87.8,16.6,3.84,2.63,0.26,20.5,39.6,1,0,0,0,0,0,0,1659.7,0,175.6,386.8,367.96,3276.7,-0.4,0,0,0,83.7,0
622.462,14.76,100,14.7,16.7,16.5,3.9,20.6,212,0,3,84,12.36,12.35,174.8,183.8,-6.95,341.5,4.07,78.25,221,2999.6,2898.6,6049,98,2.2,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,3.96,516,5.2,3.8,-10.3,-11.2,87,16.5,3.99,2.63,0.27,20.6,39.5,1,0,0,0,0,0,0,1664.6,0,174.6,388.29,371.36,3276.7,-0.45,0,0,0,83.3,0
622.572,14.76,100,14.7,16.5,16.5,4.1,20.7,212,0,3,84,12.3,12.35,174,184.1,-6.95,342.6,4.05,78.48,221,2940.9,2898.6,6112,99,2.1,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.96,510,4.8,3.8,-10.4,-11.2,86.8,16.4,4.18,2.64,0.38,20.8,39.9,1,0,0,0,0,0,0,1664.6,0,173.9,392.58,374.77,3276.7,-0.26,0,0,0,83.4,0
622.666,14.76,100,14.7,16.3,16.4,4.3,20.9,212,0,3,86,12.34,12.35,173.2,184.4,-6.95,344.2,3.93,78.49,221,2913.6,2898.6,6152,99,1.9,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.98,502,3,3.8,-11.2,-11.2,87,16.3,4.34,2.65,0.41,20.8,39.5,1,0,0,0,0,0,0,1669.1,0,172.9,395.87,378.31,3276.7,-0.22,0,0,0,82.5,0
622.762,14.76,100,14.7,16.4,16.3,4.3,20.8,212,0,3,86,12.38,12.35,171.8,184.5,-6.95,343.9,4.04,78.44,221,2920,2898.6,6197,100,1.8,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4,500,4.2,3.8,-10.6,-11.2,86.4,16.2,4.42,2.65,0.48,21,40.2,1,0,0,0,0,0,0,1669.1,0,171.1,396.1,381.62,3276.7,-0.17,0,0,0,83.3,0
622.866,14.76,100,14.75,16.4,16.2,4.6,20.9,212,0,3,86,12.41,12.35,170.2,183.3,-6.95,342.9,4.09,78.52,221,2907.6,2898.6,6228,101,2,99.8,99.8,7,7,7,7,7,7,3.98,499,4.7,3.8,-10,-11.2,88,16.2,4.54,2.66,0.32,20.9,39.7,1,0,0,0,0,0,0,1672.7,0,170.8,397.8,384.69,3276.7,-0.16,0,0,0,82.5,0
622.962,14.76,100,14.75,16.3,16.2,4.7,21,212,0,3,86,12.34,12.35,170.2,183.3,-6.95,344.3,4.03,78.68,221,2921.6,2898.6,6296,102,1.6,99.8,99.8,7,7,7,7,7,7,4.03,494,2.4,3.8,-12.3,-11.2,88,16.2,4.67,2.66,0.36,21,39.8,1,0,0,0,0,0,0,1672.7,0,170.2,400.24,387.71,3276.7,0.03,0,0,0,82.4,0
623.051,14.76,100,14.78,16.3,16.2,4.7,21,212,0,3,86,12.34,12.35,168.8,182.8,-6.95,343.5,3.99,78.48,221,2885.2,2898.6,6308,103,1.6,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.98,490,5,3.8,-10.4,-11.2,86.8,16.2,4.87,2.67,0.35,21,40,1,0,0,0,0,0,0,1676.1,0,169.1,400.26,390.55,3276.7,-0.12,0,0,0,82.6,0
623.141,14.76,100,14.78,16.2,16.1,4.8,20.9,212,0,3,86,12.31,12.35,168.8,181.9,-6.95,345.1,3.97,78.42,221,2905.4,2898.6,6332,103,1.4,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.99,492,2.2,3.8,-11.7,-11.2,87.2,16.1,4.44,2.67,0.15,20.8,39.7,1,0,0,0,0,0,0,1676.1,0,168.7,400.67,392.64,3276.7,-0.07,0,0,0,82.2,0
623.741,14.76,0,14.78,18.3,4.5,-18.8,1.6,214,0,3,88,12.88,12.67,26.2,22.1,-6.95,54.6,2.77,78.47,221,1324.2,1542.9,6350,106,9.3,8.1,8.3,2.5,2.5,2.5,2.5,2.5,2.5,4.12,15,0.3,3,-25.6,-27.5,72,4.8,-11.88,1.54,-13.67,1.7,4.1,1,0,0,0,0,0,0,1695.6,0,21.2,58.48,173.34,3276.7,1.04,0,0,0,96.7,0
623.842,14.76,0,14.78,13.8,5.2,-13.5,1.7,214,0,3,88,14.22,13.27,20.2,26.9,-6.95,43,2.52,79.26,221,1352.7,1394.7,6394,105,0,8.4,8.2,2,2,2,2,2,2,3.56,-64,1.3,2.2,-29.9,-28.8,70.9,4.9,-8.54,1.25,-11.75,1.7,1,1,0,0,0,0,0,0,1663.9,0,20.4,57.95,119.62,3276.7,-0.41,0,0,0,55.2,0
623.946,14.76,0,14.78,10,4.8,-8.8,1.7,214,0,3,88,27.99,17.42,21,26.8,-6.95,42.8,2.4,78.54,221,1374.2,1234.2,6300,105,0,10.6,9.6,2,2,2,2,2,2,3.19,-64,0.7,0.6,-30.5,-30.4,70.9,4.5,-7.38,1.16,-10.09,1.7,0.6,1,0,0,0,0,0,0,1663.9,0,21.5,57.61,90.51,3276.7,-1.51,0,0,0,52.8,0
624.041,14.76,0,14.78,7.8,4.2,-6.3,1.7,214,0,3,88,35.47,28.37,21.8,26.9,-6.95,44.7,2.4,79.29,221,1385.1,1109.3,6316,104,0,12.1,11.9,1.5,1.5,1.5,1.5,1.5,1.5,2.93,-63,1.3,1.4,-31.5,-31.2,81.4,3.8,-5.59,1.13,-8.68,1.7,0.4,1,0,0,0,0,0,0,1636.3,0,21.6,56.87,74.86,3276.7,-2.17,0,0,0,68.4,0
624.131,14.76,0,14.78,6.4,3.5,-5,1.7,214,0,3,88,47.24,43.16,21.8,26.6,-6.95,44.7,2.38,79.58,221,1394.6,1057.8,6195,103,0,13.1,13.3,1.5,1.5,1.5,1.5,1.5,1.5,2.75,-62,0.6,1.4,-31.6,-31.2,81.6,2.9,-4.15,1.13,-7.45,1.7,0.4,1,0,0,0,0,0,0,1636.3,0,22.1,56.08,66.04,3276.7,-2.46,0,0,0,77.1,0
624.221,14.76,0,14.78,5.2,2.6,-3.7,1.7,214,0,3,88,60.34,63.58,21.8,26.5,-6.95,44.4,2.27,79.42,221,1404,1034.3,6136,102,0,14.2,14.5,1.5,1.5,1.5,1.5,1.5,1.5,2.62,-62,0.4,1.4,-31.7,-31.2,81.7,2,-3.3,1.13,-6.61,1.7,0.4,1,0,0,0,0,0,0,1636.3,0,22.7,55.59,61.78,3276.7,-2.63,0,0,0,77.5,0
624.311,14.76,0,14.8,4.3,1.8,-2.9,1.7,216,0,3,88,65.2,89.46,22.5,26.5,-6.95,45.2,2.22,79.34,221,1411,1023.8,6095,101,0,15.2,15.3,1.5,1.5,1.5,1.5,1.5,1.5,2.51,-60,1.1,1.4,-31.6,-31.2,81.7,1.3,-2.45,1.13,-5.68,1.7,0.3,1,0,0,0,0,0,0,1609.9,0,23.2,55.08,58.48,3276.7,-2.72,0,0,0,77.7,0
624.402,14.76,0,14.8,3.7,1.1,-2.2,1.7,216,0,3,88,85.11,119.23,23.2,26.5,-6.95,46.1,2.16,79.67,223,1417.1,1019.1,6034,100,0,16.2,16.5,0.5,0.5,0.5,0.5,0.5,0.5,2.42,-60,1.2,1.4,-31.4,-31.2,81.7,0.8,-1.91,1.13,-5.03,1.7,0.3,1,0,0,0,0,0,0,1609.9,0,23.9,54.81,56.84,3276.7,-2.79,0,0,0,78.3,0
624.501,14.76,0,14.82,3.1,0.6,-1.6,1.7,216,0,3,88,96.25,152.43,24,26.5,-6.95,46.4,2.1,79.45,223,1425.6,1017,5975,99,0,16.9,17,0.5,0.5,0.5,0.5,0.5,0.5,2.35,-59,1,2.2,-31.6,-32,81.9,0.3,-1.41,1.13,-4.32,1.7,0.3,1,0,0,0,0,0,0,1584.3,0,24.5,54.22,55.42,3276.7,-2.84,0,0,0,78.7,0
624.601,14.76,0,14.82,2.7,0.3,-1.2,1.7,216,0,3,88,103.68,178.14,24,26.5,-6.95,46.8,2.08,79.45,223,1431.1,1016.2,5920,98,0,17.6,17.7,0.5,0.5,0.5,0.5,0.5,0.5,2.31,-58,1.1,2.2,-32.5,-32.8,82.4,0,-0.98,1.12,-3.72,1.7,0.3,1,0,0,0,0,0,0,1584.3,0,24.9,53.65,54.39,3276.7,-2.89,0,0,0,79.2,0
624.701,14.76,0,14.82,2.3,0,-0.9,1.7,216,0,3,88,111.11,200.04,24.8,26.4,-6.95,47.3,2.02,79.6,223,1437.3,1016.1,5840,97,0,17.9,18,0,0,0,0,0,0,2.26,-58,1.1,3,-33.7,-33.6,83,-0.1,-0.73,1.12,-3.21,1.7,0.3,1,0,0,0,0,0,0,1559.8,0,25.2,52.92,53.52,3276.7,-2.93,0,0,0,80,0
624.791,14.76,0,14.82,2.1,-0.2,-0.6,1.7,216,0,3,88,117.52,214.27,24.8,26.4,-6.95,46.9,2.02,78.93,223,1443.5,1016.1,5716,96,0,17.9,17.9,0,0,0,0,0,0,2.23,-56,1.2,3.8,-35.1,-36,84.2,-0.2,-0.49,1.12,-2.76,1.6,0.3,1,0,0,0,0,0,0,1559.8,0,25.4,51.97,52.64,3276.7,-2.97,0,0,0,80.3,0
624.902,14.76,0,14.82,1.9,-0.3,-0.4,1.7,216,0,3,88,132.55,223,24.8,26.4,-6.95,46.5,1.99,79.58,223,1447.9,1016.1,5727,95,0,18,18,0,0,0,0,0,0,2.21,-56,2.4,3.8,-36.5,-36,84.3,-0.3,-0.37,1.12,-2.38,1.6,0.3,1,0,0,0,0,0,0,1536.4,0,25.4,51.61,51.88,3276.7,-3,0,0,0,80.6,0
624.996,14.76,0,14.82,1.7,-0.3,-0.3,1.6,216,0,3,88,136.72,228.94,24.8,26.4,-6.95,46.3,1.97,79.48,223,1453.8,1016.1,5620,94,0,18.2,18.2,0,0,0,0,0,0,2.19,-55,2.3,3.8,-36.5,-37.6,85.1,-0.3,-0.22,1.12,-2.06,1.6,0.3,1,0,0,0,0,0,0,1536.4,0,25.5,51.02,51.26,3276.7,-3.04,0,0,0,81,0
625.091,14.76,0,14.83,1.6,-0.4,-0.2,1.6,216,0,3,88,140.89,231.58,25.5,26.3,-6.95,46,1.96,79.51,223,1459.6,1016.1,5536,93,0,18.2,18.3,-1,-1,-1,-1,-1,-1,2.17,-54,1.6,4.6,-38.2,-38.4,85.9,-0.4,-0.12,1.12,-1.77,1.6,0.3,1,0,0,0,0,0,0,1514.3,0,25.8,50.14,50.56,3276.7,-3.07,0,0,0,81.6,0
625.761,14.75,0,14.84,1.2,-0.6,0.2,1.6,217,0,3,88,140.89,235.2,26.2,26.2,-6.95,43.2,1.92,77,223,1488.2,1016.1,5088,85,0,17.6,17.5,-2,-2,-2,-2,-2,-2,2.13,-50,6.1,7.8,-42.9,-43.2,90.3,-0.6,0.2,1.12,-0.68,1.6,0.3,1,0,0,0,0,0,0,1454.2,0,26.3,46.01,46.16,3276.7,-3.27,0,0,0,84.1,0
625.851,14.76,0,14.86,1.2,-0.6,0.2,1.6,217,0,3,88,144.24,235.2,26.2,26.2,-6.95,42.9,1.93,76.29,223,1492.2,1016.1,5017,83,0,17.4,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-50,7.4,7.8,-43.4,-43.2,90.8,-0.7,0.21,1.12,-0.59,1.6,0.3,1,0,0,0,0,0,0,1436.2,0,26.5,45.35,45.53,3276.7,-3.29,0,0,0,84.5,0
625.941,14.76,0,14.86,1.2,-0.7,0.2,1.6,217,0,3,88,148.41,235.2,26.2,26,-6.95,42.1,1.92,75.91,223,1495.8,1016.1,4956,83,0,17.1,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-49,6.3,7.8,-43.6,-43.2,91.2,-0.7,0.22,1.11,-0.54,1.6,0.3,1,0,0,0,0,0,0,1436.2,0,26,44.04,44.81,3276.7,-3.32,0,0,0,85.5,0
626.036,14.76,0,14.92,1.2,-0.7,0.2,1.5,217,0,3,88,151.75,235.2,25.5,25.6,-6.95,41.1,1.92,75.45,223,1499.1,1016.1,4880,81,0,16.6,16.5,-2,-2,-2,-2,-2,-2,2.13,-48,5.1,7,-43.9,-43.2,91.3,-0.7,0.21,1.11,-0.48,1.5,0.3,1,0,0,0,0,0,0,1436.2,0,25.4,42.47,43.63,3276.7,-3.34,0,0,0,86.4,0
626.136,14.76,0,14.92,1.2,-0.7,0.2,1.5,217,0,3,88,145.07,235.2,25.5,25.1,-6.95,39.7,1.92,74.49,223,1502.7,1016.1,4808,80,0,16.1,16.1,-2,-2,-2,-2,-2,-2,2.12,-47,5.4,7,-43,-42.4,91.4,-0.7,0.21,1.11,-0.41,1.5,0.3,1,0,0,0,0,0,0,1419.3,0,25.4,41.31,42.36,3276.7,-3.36,0,0,0,86.6,0
626.246,14.76,0,14.94,1.2,-0.8,0.2,1.5,217,0,3,88,145.91,235.2,24.8,24.8,-6.95,38.5,1.92,73.82,223,1505.6,1016.1,4754,79,0,15.7,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-46,5.4,7,-42.9,-41.6,91.5,-0.8,0.22,1.11,-0.37,1.5,0.3,1,0,0,0,0,0,0,1403.2,0,25,40.15,41.15,3276.7,-3.39,0,0,0,86.9,0
626.341,14.76,0,14.94,1.2,-0.8,0.2,1.5,217,0,3,88,146.74,235.2,24.8,24.3,-6.95,37.5,1.89,73.51,223,1509.4,1016.1,4684,78,0,15.4,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.12,-46,5,6.2,-42.2,-40.8,91.6,-0.8,0.23,1.11,-0.32,1.5,0.3,1,0,0,0,0,0,0,1403.2,0,24.5,39.03,39.99,3276.7,-3.42,0,0,0,87.2,0
626.441,14.76,0,14.94,1.2,-0.8,0.2,1.5,217,0,3,88,149.25,235.2,24,24.1,-6.95,36.7,1.88,73.24,223,1512.7,1016.1,4643,77,0,15.2,15.2,-2,-2,-2,-2,-2,-2,2.12,-46,4.3,6.2,-41.6,-40.8,91.6,-0.8,0.24,1.11,-0.28,1.5,0.3,1,0,0,0,0,0,0,1403.2,0,24.4,38.06,38.92,3276.7,-3.43,0,0,0,87.4,0
