﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
334.273,14.72,100,14.88,13.8,13.8,0.4,14.3,181,0,3,88,12.52,12.5,167.2,171.2,0.01,274,3.61,79.09,208,2898.1,2898.6,5058,82,-0.2,91.9,91.9,8.5,8.5,8.5,8.5,8.5,8.5,3.7,558,3.8,3,-21.1,-20,77.3,0,13.8,0.46,2.18,0.17,14.4,0,23.1,1,0,0,0,0,0,0,1585.2,0,167.4,303.53,306.71,3276.7,0.5,0,0,0,75.5,0
334.372,14.72,100,14.88,13.8,13.7,0.7,14.5,181,0,3,88,12.36,12.5,166.5,171.7,0.01,274.6,3.66,78.96,208,2954.4,2898.6,5103,83,-0.1,94.6,93.8,8.5,8.5,8.5,8.5,8.5,8.5,3.67,549,5.3,3,-18.5,-19.2,77,0,13.7,0.75,2.18,0.32,14.6,0,24.2,1,0,0,0,0,0,0,1585.2,0,166.2,307.43,307.99,3276.7,-0.3,0,0,0,76.4,0
334.473,14.72,100,14.88,13.7,13.6,1.1,14.7,181,0,3,88,12.62,12.5,165,172.3,0.01,275.6,3.68,78.84,208,2916.6,2898.6,5165,83,0.9,96,96.2,8.5,8.5,8.5,8.5,8.5,8.5,3.7,541,3.5,3,-19.1,-17.6,78.7,0,13.6,1.06,2.19,0.46,14.8,0,25.7,1,0,0,0,0,0,0,1592.2,0,165.1,311.33,309.57,3276.7,-0.08,0,0,0,77.2,0
334.572,14.72,100,14.88,13.7,13.6,1.2,14.9,181,0,3,88,12.59,12.5,164.2,172.9,0.01,276.6,3.62,79.12,208,2862.9,2898.6,5235,85,1.2,97.6,97.3,8.5,8.5,8.5,8.5,8.5,8.5,3.67,534,4.2,3,-17.4,-16.8,79.1,0,13.6,1.32,2.2,0.59,15,0,27.5,1,0,0,0,0,0,0,1592.2,0,164.3,315.56,311.4,3276.7,0.05,0,0,0,78.3,0
334.672,14.72,100,14.88,13.6,13.6,1.3,15.1,181,0,3,88,12.54,12.5,163.5,173.4,0.01,278.2,3.65,79.26,208,2923.3,2898.6,5268,85,1.3,98.7,98.7,9,9,9,9,9,9,3.65,528,5.3,3,-15.2,-16,79.6,0,13.6,1.42,2.21,0.65,15.2,0,28.3,1,0,0,0,0,0,0,1598,0,164.1,318.72,313.49,3276.7,-0.11,0,0,0,78.7,0
334.772,14.72,100,14.89,13.8,13.7,1.3,15.2,181,0,3,88,12.59,12.5,164.2,173.6,0.01,281.7,3.6,78.83,208,2876.8,2898.6,5309,86,2,99.1,99.3,9,9,9,9,9,9,3.67,528,3.2,3,-16.3,-15.2,79.6,0,13.7,1.38,2.22,0.64,15.2,0,28.8,1,0,0,0,0,0,0,1598,0,164.1,321.86,315.69,3276.7,-0.04,0,0,0,78.9,0
334.873,14.72,100,14.89,13.8,13.8,1.4,15.3,181,0,3,88,12.49,12.5,164.2,173.9,0.01,284.2,3.73,79.12,208,2924.8,2898.6,5384,87,1.6,99.3,99.6,9,9,9,9,9,9,3.71,526,2.4,3,-16.2,-14.4,80.6,0,13.8,1.44,2.23,0.73,15.4,0,29.4,1,0,0,0,0,0,0,1602.9,0,164,325.97,318.05,3276.7,-0.34,0,0,0,79.2,0
334.972,14.72,100,14.88,13.9,13.9,1.6,15.6,181,0,3,88,12.62,12.5,163.5,174.3,0.01,286.5,3.65,78.97,208,2884.2,2898.6,5410,88,2.3,99.8,99.8,9,9,9,9,9,9,3.68,523,3,3,-14.5,-12.8,81.5,0,13.9,1.56,2.24,0.78,15.6,0,30,1,0,0,0,0,0,0,1602.9,0,164.2,330.09,320.6,3276.7,-0.07,0,0,0,79.5,0
335.083,14.72,100,14.88,14,14,1.6,15.8,181,0,3,88,12.59,12.5,164.2,175.1,0.01,290,3.75,79.1,208,2920.3,2898.6,5480,88,2.5,99.8,99.9,9,9,9,9,9,9,3.73,520,2.6,3,-13.9,-12.8,81.4,0,14.1,1.61,2.26,0.88,15.9,0,30.8,1,0,0,0,0,0,0,1607.4,0,164.6,335.09,323.89,3276.7,-0.13,0,0,0,80,0
335.183,14.72,100,14.88,14.2,14.1,1.6,15.9,181,0,3,88,12.48,12.5,164.2,175.3,0.01,293.4,3.75,79.23,208,2945.8,2898.6,5546,89,2.1,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.78,522,2.5,3,-13.3,-11.2,81.6,0,14.1,1.42,2.27,0.61,15.7,0,31.1,1,0,0,0,0,0,0,1607.4,0,164.6,336.41,326.63,3276.7,-0.4,0,0,0,80.3,0
335.433,14.72,100,14.88,14.3,14.2,1.4,15.7,181,0,3,88,12.54,12.5,164.2,174.1,0.01,295.8,3.77,79.15,208,2926.7,2898.6,5592,90,2.2,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.69,524,3.8,3,-10.6,-11.2,81.8,0,14.3,1.12,2.28,0.42,15.7,0,30.8,1,0,0,0,0,0,0,1612.2,0,165.9,342.05,332.93,3276.7,-0.5,0,0,0,78.9,0
335.533,14.72,100,14.88,14.5,14.4,1.1,15.6,181,0,3,88,12.57,12.5,165.8,173.6,0.01,304.4,3.78,79.25,208,2893.9,2898.6,5694,92,2,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.8,528,3.5,3,-11.2,-11.2,81.7,0,14.3,1.25,2.28,0.45,15.8,0,32.3,1,0,0,0,0,0,0,1617.1,0,164.8,344.99,335.53,3276.7,-0.29,0,0,0,80.7,0
335.633,14.72,100,14.88,14.5,14.4,1.3,15.8,181,0,3,88,12.48,12.5,164.2,173.7,0.01,305.3,3.71,78.8,208,2966.2,2898.6,5735,93,1.6,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.72,520,3.9,3,-10.7,-11.2,83.6,0,14.4,1.37,2.29,0.43,15.8,0,32.9,1,0,0,0,0,0,0,1617.1,0,165.1,348.13,338.24,3276.7,-0.04,0,0,0,81.1,0
335.733,14.72,100,14.88,14.7,14.4,1.2,15.9,181,0,3,88,12.4,12.49,165,173.8,0.01,308.6,3.77,79.05,208,2958.6,2898.6,5810,94,1.1,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.8,520,3,3,-11.8,-11.2,82.7,0,14.5,1.14,2.29,0.38,15.9,0,32.5,1,0,0,0,0,0,0,1621.9,0,165.7,352.01,341.05,3276.7,0.08,0,0,0,80,0
335.833,14.72,100,14.86,14.5,14.5,1.3,15.9,181,0,3,88,12.46,12.46,165,173.8,0.01,311.3,3.75,78.96,208,2870.3,2898.6,5839,94,1.2,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.71,520,4.5,3,-9.6,-11.2,84.9,0,14.5,1.37,2.3,0.4,15.9,0,33.9,1,0,0,0,0,0,0,1621.9,0,165.4,354.92,343.88,3276.7,-0.22,0,0,0,81.4,0
335.933,14.72,100,14.86,14.8,14.6,1.3,15.9,181,0,3,88,12.4,12.44,165.8,174.1,0.01,315.1,3.86,79.25,208,2941,2898.6,5910,95,0.6,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.86,518,3,3,-11,-11.2,84.3,0,14.6,1.07,2.3,0.3,15.9,0,32.7,1,0,0,0,0,0,0,1626.3,0,166.3,357.58,346.74,3276.7,-0.47,0,0,0,79.5,0
336.033,14.72,100,14.86,14.6,14.6,1.1,15.9,181,0,3,88,12.42,12.41,165.8,173.8,0.01,318,3.89,79.41,208,2960.6,2898.6,5948,96,0.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.77,518,2.8,3,-11.5,-11.2,83.5,0,14.6,1.12,2.3,0.28,15.9,0,33.4,1,0,0,0,0,0,0,1626.3,0,166.1,360.6,349.59,3276.7,-0.51,0,0,0,80.1,0
336.132,14.72,100,14.86,14.7,14.5,1.2,15.9,181,0,3,88,12.4,12.39,165.8,173.8,0.01,319.6,3.79,79.63,208,2952,2898.6,5996,97,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.78,516,2.1,3,-12.1,-11.2,84,0,14.5,1.19,2.3,0.23,15.9,0,33.7,1,0,0,0,0,0,0,1631.3,0,165.5,362.89,352.44,3276.7,-0.34,0,0,0,80.1,0
336.233,14.72,100,14.86,14.7,14.5,1.2,16,181,0,3,88,12.35,12.36,165,174.2,0.01,321,3.79,79.97,208,2939.5,2898.6,6046,98,-0.2,100,99.9,10,10,10,10,10,10,3.78,512,3.8,3,-10.8,-11.2,83.7,0,14.5,1.4,2.31,0.42,16.1,0,35.1,1,0,0,0,0,0,0,1631.3,0,164.2,366.11,355.3,3276.7,-0.27,0,0,0,81.5,0
336.333,14.72,100,14.85,14.7,14.5,1.4,16.2,181,0,3,88,12.36,12.35,164.2,174.5,0.01,321.8,3.83,79.22,208,2908.8,2898.6,6090,98,0,100,99.9,10,10,10,10,10,10,3.79,504,2.4,3,-11.5,-11.2,84.7,0,14.5,1.43,2.32,0.42,16.2,0,34.7,1,0,0,0,0,0,0,1635.1,0,164.3,369.49,358.27,3276.7,0.02,0,0,0,80.6,0
336.443,14.72,100,14.85,14.7,14.5,1.6,16.3,183,0,3,88,12.27,12.35,164.2,174.8,0.01,323.9,3.87,79.15,208,2902.2,2898.6,6104,99,-0.5,100,99.9,10,10,10,10,10,7,3.81,502,2.6,3,-11.7,-11.2,85.6,0,14.5,1.69,2.32,0.5,16.4,0,35.2,1,0,0,0,0,0,-3,1635.1,0,164.1,374.09,361.89,3276.7,-0.22,0,0,0,80.6,0
336.543,14.72,100,14.85,14.6,14.5,1.8,16.5,183,0,3,88,12.4,12.35,163.5,175.6,0.01,325.6,3.81,78.57,208,2876,2898.6,6172,100,-0.7,100,99.9,10,10,10,10,10,7,3.84,494,4.1,3,-10.4,-11.2,85.1,0,14.5,1.74,2.33,0.53,16.5,0,35.1,1,0,0,0,0,0,-3,1638.7,0,164.1,377.64,365.05,3276.7,0.07,0,0,0,80,0
336.643,14.72,100,14.85,14.7,14.5,1.7,16.5,183,0,3,88,12.29,12.35,163.5,175.5,0.01,327.9,3.71,78.67,208,2906.3,2898.6,6205,101,-1.2,100,99.9,10,10,10,10,10,7,3.81,494,3.4,3,-11.1,-11.2,84.7,0,14.5,1.89,2.34,0.65,16.7,0,35.3,1,0,0,0,0,0,-3,1638.7,0,162.9,380.05,368.2,3276.7,-0.2,0,0,0,80.1,0
336.753,14.72,100,14.86,14.8,14.5,2.1,16.7,183,0,3,88,12.39,12.35,162.8,175.8,0.01,328,3.82,78.8,208,2904.2,2898.6,6265,101,-0.9,100,99.9,10,10,10,10,10,7,3.78,488,3.7,3,-10.9,-11.2,85.9,0,14.6,2.06,2.35,0.53,16.7,0,35.3,1,0,0,0,0,0,-3,1642.6,0,163,381.95,371.3,3276.7,0.1,0,0,0,79.8,0
336.858,14.72,100,14.86,14.5,14.5,1.8,16.5,183,0,3,90,12.31,12.35,163.5,175,0.01,332.8,3.7,78.73,208,2899.2,2898.6,6279,102,-1.4,100,99.9,10.5,10.5,10.5,10.5,10.5,7.8,3.78,490,2.1,3,-11.6,-11.2,84.8,0,14.5,1.62,2.35,0.28,16.5,0,35.1,1,0,0,0,0,0,-2.7,1642.6,0,163.5,384.18,374.22,3276.7,-0.1,0,0,0,79.2,0
336.958,14.72,100,14.87,14.7,14.5,2.1,16.7,183,0,3,90,12.35,12.35,161.2,174.7,0.01,329.8,3.81,78.99,208,2919,2898.6,6348,103,-2,100,99.9,10.5,10.5,10.5,10.5,10.5,7.8,3.75,488,5.3,3,-9.3,-11.2,86.5,0,14.5,1.54,2.35,-0.05,16.2,0,35.1,1,0,0,0,0,0,-2.7,1646.8,0,161.1,385.29,377.56,3276.7,-0.11,0,0,0,79.1,0
337.063,14.72,100,14.88,14.5,14.4,1.1,15.9,183,0,3,90,12.28,12.35,162,174.1,0.01,333.9,3.75,78.89,208,2892.3,2898.6,6379,104,-1.8,100,99.9,10.5,10.5,10.5,10.5,10.5,7.8,3.75,484,2.7,3,-11.2,-11.2,83.1,0,14.4,1.47,2.35,-0.2,16,0,35.5,1,0,0,0,0,0,-2.7,1646.8,0,161.3,388.18,380.29,3276.7,0.08,0,0,0,79.2,0
337.158,14.72,100,14.88,14.3,14.3,1.5,16,183,0,3,90,12.39,12.35,159.8,173.9,0.01,332.4,3.74,78.45,208,2872.4,2898.6,6406,104,-1.7,100,99.9,10.5,10.5,10.5,10.5,10.5,7.8,3.77,476,3.3,3,-11.3,-11.2,84.3,0,14.3,1.56,2.34,-0.15,16,0,35.3,1,0,0,0,0,0,-2.3,1650.6,0,160.5,390.17,382.95,3276.7,0.23,0,0,0,78.6,0
337.263,14.72,100,14.87,14.4,14.2,1.8,16,183,0,3,90,12.28,12.35,159.8,173.9,0.01,332.9,3.84,78.73,208,2897.1,2898.6,6474,105,-2.3,100,99.9,11,11,11,11,11,8.7,3.75,471,4.8,3,-9.8,-11.2,85.1,0,14.2,1.79,2.34,-0.07,16.1,0,35.1,1,0,0,0,0,0,-2.3,1650.6,0,159,390.27,385.53,3276.7,0.03,0,0,0,78.5,0
337.363,14.72,100,14.87,14.3,14.2,1.7,16.2,183,0,3,90,12.37,12.36,158.2,173.6,0.01,332.2,3.74,78.65,208,2893.8,2898.6,6520,106,-1.9,100,99.9,11,11,11,11,11,8.7,3.74,468,3.4,3,-10.7,-11.2,84.2,0,14.1,1.93,2.34,-0.01,16.1,0,35.8,1,0,0,0,0,0,-2.3,1655.2,0,157.8,391.4,387.52,3276.7,-0.07,0,0,0,79.1,0
337.462,14.72,100,14.87,14.1,14.1,1.6,15.9,183,0,3,90,12.4,12.38,158.2,172.6,0.01,334,3.72,78.54,208,2872.3,2898.6,6533,106,-1.8,100,99.9,11.5,11.5,11.5,11.5,11.5,9.2,3.72,464,1.4,3,-11.9,-11.2,84,0,14,1.76,2.34,-0.13,16,0,35.7,1,0,0,0,0,0,-2.3,1655.2,0,157.5,392.68,389.87,3276.7,0.25,0,0,0,78.7,0
337.562,14.72,100,14.87,14.1,14,1.9,16.1,183,0,3,90,12.36,12.39,156.8,172.2,0.01,332.8,3.69,78.67,208,2873.6,2898.6,6570,107,-2.2,100,99.9,11.5,11.5,11.5,11.5,11.5,9.6,3.7,458,2.3,3,-11.4,-11.2,84.3,0,13.9,1.94,2.34,-0.01,16.1,0,35.3,1,0,0,0,0,0,-1.9,1659.6,0,156.2,394.62,392.24,3276.7,0.45,0,0,0,78.1,0
337.663,14.72,100,14.87,14,14,2,16.2,183,0,3,90,12.37,12.41,156,172.6,0.01,333.2,3.73,78.93,208,2868.9,2898.6,6638,107,-1.9,100,99.9,11.5,11.5,11.5,11.5,11.5,9.6,3.71,450,1.4,3,-12.2,-11.2,84.1,0,13.9,2.13,2.34,0.15,16.3,0,35.7,1,0,0,0,0,0,-1.9,1659.6,0,155.7,397.82,394.58,3276.7,0.28,0,0,0,78.2,0
338.258,14.73,100,14.87,14,13.9,2.2,16.3,183,0,3,90,12.33,12.41,155.2,172.9,0.01,334.3,3.8,78.76,208,2879.6,2898.6,6664,108,-2.2,100,99.9,11,11,11,11,11,9.1,3.7,444,2.5,3,-11,-11.2,83.9,0,13.8,2.29,2.35,-0.01,16.3,0,35.5,1,0,0,0,0,0,-1.2,1673.8,0,155.2,410.32,409.29,3276.7,0.17,0,0,0,77.1,0
338.363,14.73,92.5,14.87,13.9,13.7,-0.7,13.3,185,0,3,90,12.29,12.42,155.2,155.8,0.01,343.8,3.68,78.9,208,2884,2898.6,6858,112,0,99.5,99.3,10.5,10.5,10.5,10.5,10.5,9.3,3.72,426,4.3,3.8,-10,-11.2,74.1,0,13.6,-0.98,2.3,-3.11,12.8,0,28.5,1,0,0,0,0,0,-1.2,1678.5,0,155.6,369.52,408.23,3276.7,0.34,0,0,0,71.7,0
338.473,14.73,0,14.87,13.7,12.1,-2.2,11.6,185,0,3,90,11.83,12.42,147,148.5,0.01,328.6,3.61,79.06,208,2886.8,2898.6,6915,112,0,58.9,58.4,7.9,7.9,7.9,7.9,7.9,7.9,3.67,407,4.3,3,-11.6,-12.8,65.8,0,11.9,-2.1,2.21,-3.72,11.5,0,26.9,1,0,0,0,0,0,0,1678.5,0,144.9,351.77,404.01,3276.7,0,0,0,0,71,0
338.573,14.73,0,14.87,16,6.7,-14.1,0,185,0,3,90,12.43,12.5,117.8,65.4,0.01,262.8,3.06,78.78,208,2715.3,2397.6,6740,113,0,22,27.7,-10,-10,-10,-10,-10,-10,4.03,162,4.7,3.8,-11.7,-14.5,67.7,0,0.3,-19.42,1.83,-13.07,0,0,18.6,1,0,0,0,0,0,0,1684.4,0,58.4,77.92,286.62,3276.7,0.69,0,0,0,100,0
338.672,14.73,0,14.87,18.5,-0.7,-20.1,0,185,0,3,90,13.42,12.87,19.5,17.5,0.01,43.9,2.3,78.67,208,1704.1,1717.5,6788,112,4.2,7.8,7.9,13.2,13.2,13.2,13.2,13.2,13.2,4.18,8,3.1,3.8,-22.4,-26.7,69.4,0,-1,-12.24,1.31,-11.22,0,0,2.7,1,0,0,0,0,0,0,1684.4,0,16.1,35.32,169.56,3276.7,0.75,0,0,0,100,0
338.772,14.73,0,14.87,11.8,-1.5,-13.9,0,185,0,3,91,14.3,13.35,15,15,0.01,33.1,1.91,79.38,208,1538.9,1584,6790,112,0,5.6,4.9,6,6,6,6,6,6,3.38,-68,0.3,2.2,-29,-26.5,67.7,0,-2.2,-10.31,1.06,-9.64,0,0,0.8,1,0,0,0,0,0,0,1700.1,0,14.1,34.51,105.72,3276.7,-0.77,0,0,0,81.4,0
338.878,14.73,0,14.87,8.7,-2.4,-10.3,0,185,0,3,91,16.44,13.81,13.5,14.9,0.01,30,1.75,78.7,208,1662.1,1473.2,6744,111,0,6.8,6.2,6.5,6.5,6.5,6.5,6.5,6.5,2.99,-72,1.3,2.2,-23.6,-22.4,67.5,0,-2.6,-8.18,1,-8.28,0,0,0.3,1,0,0,0,0,0,0,1700.1,0,13.6,34.2,71.87,3276.7,-1.82,0,0,0,57.2,0
338.982,14.73,0,14.87,7.2,-2.4,-7.4,0,187,0,3,91,26.34,18.57,13.5,14.8,0.01,30.3,1.79,79.16,208,1747.7,1355.5,6660,111,0,7.9,7.7,6,6,6,6,6,6,2.86,-71,1.1,2.2,-21.6,-20,85.8,0,-2.3,-6.84,1,-7.11,0,0,0.2,1,0,0,0,0,0,0,1672.3,0,14.3,33.59,53.76,3276.7,-3.12,0,0,0,57.5,0
339.083,14.73,0,14.88,6,-2.2,-6.1,0,187,0,3,91,41.3,28.24,14.2,14.6,0.01,31,1.79,79.18,208,1756.4,1244.7,6604,109,0,8.2,8.1,6,6,6,6,6,6,2.71,-70,0.7,1.4,-20.4,-20,85.8,0,-2.2,-5.69,1,-6.1,0,0,0.1,1,0,0,0,0,0,0,1646.1,0,14.6,33.15,43.9,3276.7,-3.93,0,0,0,57.7,0
339.192,14.72,0,14.88,4.9,-2.2,-5.1,0,187,0,3,91,49.63,43.6,14.2,14.5,0.01,31,1.72,79.21,208,1762.7,1132.5,6554,109,0,8.7,8.3,6,6,6,6,6,6,2.57,-69,0.5,1.4,-20.4,-20,85.8,0,-2.3,-4.61,1,-5.08,0,0,0.1,1,0,0,0,0,0,0,1646.1,0,14.6,32.61,37.73,3276.7,-4.59,0,0,0,57.9,0
339.292,14.73,0,14.9,4.1,-2.4,-4.3,0,187,0,3,91,57.63,62.59,14.2,14.4,0.01,30.4,1.65,79.13,208,1771.1,1076.8,6495,107,0,9.2,8.7,5.5,5.5,5.5,5.5,5.5,5.5,2.48,-68,1.1,1.4,-19.6,-19.2,85.9,0,-2.3,-3.95,1,-4.37,0,0,0.1,1,0,0,0,0,0,0,1620.9,0,14.5,32.03,34.94,3276.7,-4.92,0,0,0,58.2,0
339.392,14.72,0,14.9,3.5,-2.2,-3.8,0,187,0,3,91,63.69,86.01,14.2,14.2,0.01,30.6,1.68,78.45,208,1775.3,1047.9,6422,107,0,9.7,9.6,5.5,5.5,5.5,5.5,5.5,5.5,2.4,-68,0.7,0.6,-18.8,-19.2,85.9,0,-2,-3.44,1,-3.75,0,0,0.1,1,0,0,0,0,0,0,1620.9,0,14.8,31.55,33.17,3276.7,-5.09,0,0,0,58.4,0
339.492,14.72,0,14.92,3,-2,-3.2,0,187,0,3,91,72.96,112.54,14.2,14.2,0.01,30.4,1.69,78.87,208,1779.2,1032.5,6377,106,0,10.2,10.1,5.5,5.5,5.5,5.5,5.5,5.5,2.35,-67,0.5,0.6,-18.9,-18.4,85.9,0,-1.8,-2.94,1,-3.22,0,0,0.1,1,0,0,0,0,0,0,1596.7,0,14.8,31.17,32.06,3276.7,-5.19,0,0,0,58.5,0
339.592,14.72,0,14.92,2.7,-1.7,-2.9,0,187,0,3,91,90.85,139.7,14.2,14.1,0.01,30.3,1.73,79.31,208,1783.7,1024.5,6302,104,0,10.4,10.4,5.5,5.5,5.5,5.5,5.5,5.5,2.31,-66,1,0.6,-18.7,-18.4,85.9,0,-1.6,-2.76,1,-2.77,0,0,0.1,1,0,0,0,0,0,0,1596.7,0,14.6,30.69,31.27,3276.7,-5.28,0,0,0,58.7,0
339.688,14.72,0,14.93,2.5,-1.5,-2.7,0,187,0,3,91,97.94,164.51,14.2,14.1,0.01,29.6,1.76,79.29,208,1790.1,1020.5,6248,104,0,10.6,10.5,5,5,5,5,5,5,2.27,-66,0.4,0.6,-18.4,-18.4,85.9,0,-1.5,-2.53,1,-2.38,0,0,0.1,1,0,0,0,0,0,0,1573.7,0,14.6,30.36,30.68,3276.7,-5.34,0,0,0,58.9,0
339.787,14.72,0,14.93,2.3,-1.4,-2.5,0,187,0,3,91,104.02,185.26,14.2,14.1,0.01,28.9,1.78,79.52,208,1797.2,1018.3,6210,103,0,10.8,10.7,5,5,5,5,5,5,2.26,-66,0.9,0.6,-18.6,-18.4,85.9,0,-1.3,-2.41,1,-2.04,0,0,0.1,1,0,0,0,0,0,0,1573.7,0,14.5,30.04,30.24,3276.7,-5.39,0,0,0,59,0
339.892,14.72,0,14.9,2.2,-1.3,-2.3,0,187,0,3,91,111.11,201.37,14.2,14,0.01,28.9,1.81,79.45,208,1801.9,1017.3,6144,102,0,10.9,10.9,5,5,5,5,5,5,2.24,-65,0.4,0.6,-18.2,-17.6,85.9,0,-1.2,-2.25,1,-1.75,0,0,0.1,1,0,0,0,0,0,0,1551.7,0,14.3,29.7,29.85,3276.7,-5.43,0,0,0,59.2,0
339.992,14.72,0,14.9,2,-1.1,-2.2,0,187,0,3,91,114.15,212.76,14.2,14,0.01,28.3,1.82,79.47,208,1807.7,1016.6,6094,101,0,11.1,11.1,5,5,5,5,5,5,2.22,-64,0.3,0.6,-17.8,-17.6,85.9,0,-1.1,-2.11,1,-1.51,0,0,0.1,1,0,0,0,0,0,0,1551.7,0,14.4,29.28,29.47,3276.7,-5.47,0,0,0,59.4,0
340.088,14.72,0,14.86,1.9,-1.1,-2.1,0,187,0,3,91,127.54,220.55,14.2,13.9,0.01,28.1,1.82,79.51,208,1812.9,1016.6,6000,99,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,2.21,-64,0.3,0.6,-18,-17.6,85.9,0,-1.1,-1.99,1,-1.29,0,0,0.1,1,0,0,0,0,0,0,1530.9,0,14.2,28.77,29.04,3276.7,-5.51,0,0,0,59.6,0
340.192,14.72,0,14.86,1.8,-1,-2,0,187,0,3,91,125.88,225.51,14.2,13.9,0.01,27.4,1.82,79.64,208,1817.8,1016.6,5946,99,0,11.2,11.2,5,5,5,5,5,5,2.2,-64,0.3,0.6,-18.5,-18.4,86.5,0,-1,-1.88,1,-1.11,0,0,0.1,1,0,0,0,0,0,0,1530.9,0,14.2,28.42,28.62,3276.7,-5.54,0,0,0,59.7,0
340.292,14.72,0,14.83,1.7,-1,-1.8,0,187,0,3,91,139.23,228.94,13.5,13.8,0.01,27.1,1.85,79.7,208,1821.9,1016.6,5902,98,0,11.4,11.3,5,5,5,5,5,5,2.18,-62,0.3,0.6,-18.6,-18.4,87.1,0,-1,-1.78,1,-0.95,0,0,0.1,1,0,0,0,0,0,0,1511.1,0,14.1,28.1,28.26,3276.7,-5.57,0,0,0,59.9,0
340.392,14.72,0,14.83,1.6,-1,-1.7,0,187,0,3,91,143.4,231.58,13.5,13.8,0.01,26.6,1.86,79.64,208,1827.2,1016.6,5840,97,0,11.4,11.4,5,5,5,5,5,5,2.17,-62,0.2,0.6,-18.1,-17.6,88.1,0,-1,-1.7,1,-0.82,0,0,0.1,1,0,0,0,0,0,0,1511.1,0,14.1,27.8,27.91,3276.7,-5.6,0,0,0,60,0
340.492,14.72,0,14.82,1.6,-1,-1.7,0,187,0,3,91,155.09,232.47,13.5,13.8,0.01,26.4,1.85,79.83,208,1831.2,1016.6,5798,96,0,11.5,11.4,5,5,5,5,5,5,2.16,-62,0.6,0.6,-17.8,-17.6,88.7,0,-1,-1.62,1,-0.7,0,0,0.1,1,0,0,0,0,0,0,1492,0,14,27.46,27.59,3276.7,-5.64,0,0,0,60,0
340.588,14.72,0,14.82,1.5,-1,-1.6,0,187,0,3,91,154.26,233.37,13.5,13.7,0.01,25.9,1.86,79.86,208,1835.3,1016.6,5730,95,0,11.6,11.6,5,5,5,5,5,5,2.15,-62,0.3,0.6,-18,-17.6,89.7,0,-0.9,-1.58,1,-0.6,0,0,0.1,1,0,0,0,0,0,0,1492,0,14,27.05,27.24,3276.7,-5.66,0,0,0,60,0
340.692,14.72,0,14.82,1.5,-0.9,-1.6,0,189,0,3,91,168.3,234.28,13.5,13.7,0.01,25.4,1.87,79.7,208,1839.3,1016.6,5684,94,0,11.7,11.7,5,5,5,5,5,5,2.15,-62,0.7,0.6,-17.2,-17.6,90.4,0,-0.9,-1.53,1,-0.52,0,0,0.1,1,0,0,0,0,0,0,1474,0,13.8,26.75,26.91,3276.7,-5.69,0,0,0,60,0
340.792,14.72,0,14.82,1.4,-0.9,-1.5,0,189,0,3,91,179.72,234.28,13.5,13.6,0.01,25.3,1.88,79.77,208,1842.9,1016.6,5634,93,0,11.7,11.7,5,5,5,5,5,5,2.14,-61,0,0.6,-17.6,-16.8,91.1,0,-0.9,-1.49,1,-0.45,0,0,0.1,1,0,0,0,0,0,0,1474,0,13.8,26.42,26.59,3276.7,-5.72,0,0,0,60,0
