﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
375.762,14.74,100,14.73,18,15.8,1.1,19.3,208,0,3,93,12.77,12.8,173.2,175.4,0.05,281.7,3.99,78.84,198,2946.5,2898.6,5052,81,-0.6,49.4,48.2,6,6,6,6,6,6,4.22,559,5.4,3.8,-19.1,-20,89.4,16.3,1.56,2.52,0.34,19.4,0,34.9,1,0,0,0,0,0,0,0,176,310.15,310.6,3276.7,-0.09,0,0,0,92,0
375.862,14.74,100,14.71,18.3,16.5,1.3,19.6,208,0,3,93,12.62,12.8,177.8,176.7,0.05,292.2,4.25,79.5,198,2921.6,2898.6,5114,82,-1.4,53.7,54.4,6,6,6,6,6,6,4.28,570,3.2,3.8,-20.2,-19.2,88.7,16.8,0.78,2.53,0.59,19.7,0,31.2,1,0,0,0,0,0,0,0,178.6,317.03,313.09,3276.7,-0.08,0,0,0,82.5,0
375.974,14.74,100,14.71,19.2,16.7,0.8,19.8,208,0,3,93,12.81,12.8,177.8,177.8,0.05,295.7,4.05,79.16,198,2936.4,2898.6,5144,83,-1.4,47.5,47.9,6,6,6,6,6,6,4.35,572,5.4,3.8,-17.3,-18.4,84.5,16.6,0.64,2.54,0.69,19.9,0,31.2,1,0,0,0,0,0,0,0,177.2,321.57,315.51,3276.7,-0.15,0,0,0,81.7,0
376.074,14.74,100,14.71,19.1,16.8,0.9,20,208,0,3,93,13,12.8,177,178.4,0.05,298.2,4.22,79.35,198,2819.2,2898.6,5223,84,-0.1,49,48.8,6,6,6,6,6,6,4.35,565,2.9,3.8,-18.7,-18.4,86.1,16.9,0.98,2.56,0.74,20.1,0,33.3,1,0,0,0,0,0,0,0,178.3,325.56,318.11,3276.7,-0.16,0,0,0,84.7,0
376.174,14.74,100,14.71,18.8,17,1.3,20.2,208,0,3,93,12.85,12.8,178.5,178.9,0.05,302.7,4.18,79.5,198,2900,2898.6,5260,85,-0.3,51.5,51.7,6,6,6,6,6,6,4.32,566,5.3,3.8,-17.5,-17.6,89.9,17,1.33,2.57,0.8,20.3,0,35.1,1,0,0,0,0,0,0,0,178.8,329.97,320.9,3276.7,0.12,0,0,0,87.5,0
376.293,14.74,100,14.69,19,17.2,1.4,20.4,208,0,3,93,12.67,12.8,179.2,179.6,0.05,307.1,4.13,79.34,198,2896.9,2898.6,5330,86,-0.8,53.3,53.4,6,6,6,6,6,6,4.34,566,5.6,4.6,-16.4,-16.8,89.3,17.3,1.37,2.58,0.88,20.5,0,35.8,1,0,0,0,0,0,0,0,179.9,335.69,324.49,3276.7,0.1,0,0,0,87.6,0
376.393,14.74,100,14.69,19.2,17.4,1.4,20.7,208,0,3,93,12.77,12.8,180,180.8,0.05,312.5,4.17,79.29,198,2872.6,2898.6,5396,86,-0.8,54.7,54.3,5.5,5.5,5.5,5.5,5.5,5.5,4.34,560,5.9,4.6,-15.4,-16,88.8,17.6,1.58,2.6,1.05,20.8,0,37.1,1,0,0,0,0,0,0,0,181.3,341.81,327.79,3276.7,0.14,0,0,0,89,0
376.493,14.74,100,14.68,19.2,17.8,1.6,20.9,208,0,3,93,12.78,12.8,181.5,182.3,0.05,318.2,4.3,79.18,198,2882.3,2898.6,5433,88,-0.9,56.7,57,5.5,5.5,5.5,5.5,5.5,5.5,4.35,562,4.8,4.6,-15.4,-16,89.1,17.9,1.69,2.62,1.11,21.1,0,37.4,1,0,0,0,0,0,0,0,182.3,346.65,331.32,3276.7,-0.09,0,0,0,88.6,0
376.592,14.74,100,14.68,19.3,17.9,1.8,21.2,208,0,3,93,12.83,12.8,182.2,183,0.05,321.9,4.2,79.29,198,2881.8,2898.6,5458,88,-1.2,59.3,59.1,5.5,5.5,5.5,5.5,5.5,5.5,4.33,563,6.2,4.6,-13.9,-15.2,89.6,18.1,2.05,2.63,1.11,21.2,0,38.4,1,0,0,0,0,0,0,0,183.4,350.73,334.97,3276.7,0.07,0,0,0,89.6,0
376.722,14.74,100,14.68,19.2,17.9,1.8,21.2,208,0,3,93,12.76,12.8,181.5,182.7,0.05,324.9,4.19,78.7,198,2917.8,2898.6,5532,89,-1.8,59.1,59,5.5,5.5,5.5,5.5,5.5,5.5,4.34,566,6.1,5.4,-13.7,-14.4,89.3,17.9,1.85,2.65,0.77,21.1,0,38.1,1,0,0,0,0,0,0,0,182,353.26,339.96,3276.7,-0.04,0,0,0,88.2,0
376.833,14.74,100,14.68,19.2,17.9,1.8,21.1,208,0,3,93,12.73,12.8,181.5,182,0.05,327.5,4.22,79.45,198,2994.2,2898.6,5616,90,-2.3,59,59.1,5.5,5.5,5.5,5.5,5.5,5.5,4.31,562,6,5.4,-13.6,-14.4,89.4,18,1.89,2.65,0.73,21.2,0,38.4,1,0,0,0,0,0,0,0,181.9,356.48,343.4,3276.7,-0.36,0,0,0,88,0
376.944,14.74,100,14.68,19.1,18,2.1,21.2,208,0,3,93,12.78,12.8,181.5,182.3,0.05,331.3,4.2,78.36,198,2928.6,2898.6,5632,91,-2.3,60.6,60.5,5.5,5.5,5.5,5.5,5.5,5.5,4.37,558,5.4,5.4,-13.6,-13.6,89.3,18.1,2.15,2.66,0.69,21.3,0,39.1,1,0,0,0,0,0,0,0,182.2,360.38,347.58,3276.7,-0.32,0,0,0,88.6,0
377.043,14.74,100,14.67,19,18.1,2.2,21.3,210,0,3,93,12.77,12.8,182.2,182.8,0.05,334.7,4.28,78.65,198,2955.8,2898.6,5682,92,-2.6,62.3,62.6,5.5,5.5,5.5,5.5,5.5,5.5,4.38,556,4.1,5.4,-14.1,-12.8,90,18.2,2.33,2.67,0.69,21.4,0,39,1,0,0,0,0,0,0,0,182.6,364.02,351.06,3276.7,-0.17,0,0,0,87.5,0
377.163,14.74,100,14.67,18.8,18.2,2.4,21.4,210,0,3,93,12.61,12.8,181.5,183.1,0.05,337.1,4.23,78.87,198,2977.2,2898.6,5738,93,-3.8,65.3,64.9,5.5,5.5,5.5,5.5,5.5,5.5,4.38,557,6.4,5.4,-11.6,-12.8,89,18.3,2.81,2.68,0.79,21.6,0,40,1,0,0,0,0,0,0,0,183.1,368.71,354.61,3276.7,-0.45,0,0,0,88.3,0
377.263,14.74,100,14.67,18.5,18.4,3.1,21.6,210,0,3,93,12.77,12.8,183,184,0.05,342.4,4.17,78.48,198,2909.6,2898.6,5778,94,-4,81.3,80.4,5.5,5.5,5.5,5.5,5.5,5.5,4.21,554,6.6,5.4,-11.2,-12,89.8,18,3.32,2.69,0.7,21.6,0,39.8,1,0,0,0,0,0,0,0,181.1,372.44,358.99,3276.7,-0.29,0,0,0,87.3,0
377.382,14.74,100,14.69,18.2,17.8,3.4,21.7,210,0,3,93,12.9,12.8,180,184.1,0.05,339.1,4.12,79.03,198,2928.5,2898.6,5818,94,-3.6,99.5,100.6,5.5,5.5,5.5,5.5,5.5,5.5,4.3,542,5.7,5.4,-11.2,-12,87.9,17.7,3.58,2.7,0.67,21.7,0,39.9,1,0,0,0,0,0,0,0,178.7,375.67,362.63,3276.7,-0.06,0,0,0,86.7,0
377.484,14.74,100,14.69,17.7,17.5,3.9,21.7,210,0,3,93,12.87,12.8,177.8,183.8,0.05,337.4,4.18,78.03,198,2902.5,2898.6,5882,95,-3.4,99.6,100.1,6,6,6,6,6,6,4.1,534,5.2,5.4,-10.7,-11.2,90.3,17.5,3.98,2.71,0.49,21.6,0,40.2,1,0,0,0,0,0,0,0,177.4,376.86,366.77,3276.7,-0.44,0,0,0,86.9,0
377.609,14.74,100,14.71,17.9,17.5,4,21.7,210,0,3,93,12.88,12.8,177,183.3,0.05,339.8,4.25,79.19,198,2895.2,2898.6,5946,96,-3.2,99.6,99.6,6,6,6,6,6,6,4.2,526,6.6,5.4,-9.9,-10.4,88.2,17.6,4.06,2.71,0.47,21.7,0,40.3,1,0,0,0,0,0,0,0,177.8,380.89,370.83,3276.7,-0.04,0,0,0,86.1,0
377.708,14.74,100,14.71,17.5,17.5,4.1,21.7,210,0,3,93,12.67,12.8,177,183.5,0.05,342,4.07,78.6,198,2926,2898.6,5973,97,-4.5,99.7,99.6,6,6,6,6,6,6,4.18,526,6.3,5.4,-9.6,-10.4,88.2,17.4,4.21,2.72,0.46,21.8,0,40.9,1,0,0,0,0,0,0,0,176.6,383.34,374.17,3276.7,-0.25,0,0,0,86.8,0
377.815,14.74,100,14.74,17.4,17.3,4.5,21.9,210,0,3,93,12.83,12.8,175.5,184.1,0.05,342.1,4.06,78.47,198,2897.5,2898.6,6024,98,-4.4,99.7,99.7,6,6,6,6,6,6,4.16,515,6.5,5.4,-9.1,-9.6,90,17.2,4.62,2.72,0.54,21.9,0,41.2,1,0,0,0,0,0,0,0,175.4,387.05,377.63,3276.7,-0.24,0,0,0,86.5,0
377.922,14.74,100,14.74,17.3,17.2,4.6,21.9,210,0,3,93,12.79,12.8,174.8,183.9,0.05,342.2,4.07,78.8,198,2965.4,2898.6,6054,98,-4.5,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.07,514,5,5.4,-9.6,-9.6,88,17.1,4.75,2.73,0.48,22,0,41.1,1,0,0,0,0,0,0,0,174.4,389.71,381.57,3276.7,0.02,0,0,0,85.9,0
378.032,14.74,100,14.75,17.1,17,4.8,22,212,0,3,95,12.71,12.8,173.2,184.5,0.05,342.9,4.11,78.55,198,2897.8,2898.6,6125,99,-5,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.03,507,6.2,5.4,-8.8,-9.6,88.7,17,4.98,2.74,0.5,22,0,41,1,0,0,0,0,0,0,0,173.7,392.93,384.9,3276.7,-0.25,0,0,0,85,0
378.143,14.74,100,14.75,17.2,16.9,5.1,22.1,212,0,3,95,12.83,12.8,172.5,184.6,0.05,343.9,4.15,78.48,198,2901.3,2898.6,6178,100,-4.7,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,4.1,502,4.7,5.4,-9.9,-9.6,89.1,16.9,5.12,2.74,0.44,22.1,0,41.1,1,0,0,0,0,0,0,0,172.6,395.46,388.85,3276.7,0.11,0,0,0,84.8,0
378.252,14.74,100,14.75,16.9,16.8,5.1,22.1,212,0,3,95,12.69,12.8,171.8,184.3,0.05,344.2,4.15,78.89,198,2970.7,2898.6,6226,101,-5.5,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,4.05,500,6.4,5.4,-8.6,-9.6,87.8,16.7,5.3,2.75,0.38,22.1,0,42.1,1,0,0,0,0,0,0,0,171.3,396.91,392,3276.7,-0.29,0,0,0,86.2,0
378.362,14.74,100,14.75,16.8,16.7,5.2,22,212,0,3,95,12.73,12.8,170.2,183.3,0.05,344,4.07,78.81,198,2941.2,2898.6,6250,101,-5.4,99.9,99.8,7,7,7,7,7,7,4.02,498,6.1,5.4,-8.6,-9.6,88,16.7,5.25,2.75,0.29,22,0,41.7,1,0,0,0,0,0,0,0,170.9,398.18,395.46,3276.7,-0.27,0,0,0,85.3,0
378.472,14.74,100,14.75,16.8,16.6,5.2,22,212,0,3,95,12.81,12.8,170.2,183.2,0.05,345.5,3.97,78.47,198,2922.2,2898.6,6275,102,-5.5,99.9,99.8,7,7,7,7,7,7,4.07,493,4.7,5.4,-9.7,-9.6,87.8,16.6,5.29,2.76,0.35,22.2,0,41.5,1,0,0,0,0,0,0,0,168.7,399.41,398.26,3276.7,-0.06,0,0,0,84.6,0
378.593,14.74,100,14.75,16.7,16.5,5.6,22.2,212,0,3,95,12.92,12.8,168,182.4,0.05,344.3,4.02,78.65,198,2899.7,2898.6,6322,103,-5,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,4.04,488,4.7,5.4,-9.5,-9.6,88.5,16.5,5.12,2.76,0.06,21.9,0,41.2,1,0,0,0,0,0,0,0,168.6,398.75,401.31,3276.7,-0.14,0,0,0,84.2,0
378.703,14.74,100,14.75,16.7,16.5,5.3,21.9,212,0,3,95,12.83,12.8,168,180.6,0.05,345.8,3.99,78.89,198,2903.5,2898.6,6358,103,-5.4,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,4.03,489,7,5.4,-7.9,-9.6,90,16.4,5.27,2.76,-0.02,21.8,0,41.3,1,0,0,0,0,0,0,0,167.8,399.29,403.57,3276.7,-0.13,0,0,0,84.2,0
378.813,14.74,100,14.74,16.5,16.4,5,21.7,212,0,3,95,12.8,12.8,168,180.6,0.05,348.3,3.93,78.74,198,2885.3,2898.6,6406,104,-5.6,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,4.02,489,4.1,5.4,-10.1,-9.6,87.8,16.3,5.42,2.75,-0.07,21.8,0,42.6,1,0,0,0,0,0,0,0,167.1,402.88,406.24,3276.7,-0.1,0,0,0,85.8,0
378.932,14.74,100,14.74,16.3,16.2,5.6,21.8,212,0,3,95,12.86,12.8,167.2,180.4,0.05,349,4.02,78.71,198,2895.2,2898.6,6478,104,-5.6,99.9,99.9,8,8,8,8,8,8,3.99,478,2.9,5.4,-10.5,-9.6,89.4,16.1,5.57,2.75,-0.1,21.7,0,42.7,1,0,0,0,0,0,0,0,166.3,405.27,408.95,3276.7,-0.01,0,0,0,85.5,0
379.053,14.74,100,14.74,16,16,5.7,21.8,212,0,3,97,12.8,12.8,165,179.7,0.05,346.6,3.89,78.77,198,2907.4,2898.6,6491,106,-5.7,99.9,99.9,8,8,8,8,8,8,3.96,476,4.3,5.4,-9.5,-9.6,89.1,16,5.42,2.75,-0.21,21.6,0,41.3,1,0,0,0,0,0,0,0,164.7,402.99,411.34,3276.7,-0.1,0,0,0,83.5,0
379.163,14.74,100,14.73,15.9,15.9,5.6,21.5,212,0,3,97,12.84,12.8,163.5,178.1,0.05,345.4,4.01,79.03,198,2881,2898.6,6557,106,-5.2,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.97,475,3.8,5.4,-10.1,-9.6,88.7,15.8,5.58,2.74,-0.2,21.6,0,41.4,1,0,0,0,0,0,0,0,163.4,404.11,413.4,3276.7,0.05,0,0,0,83.4,0
379.966,14.74,100,14.73,15.9,15.8,5.6,21.5,212,0,3,97,12.83,12.8,163.5,177.4,0.05,348.2,3.94,78.93,198,2892.5,2898.6,6600,107,-5.2,100,99.9,9,9,9,9,9,9,3.95,472,3.5,5.4,-10.3,-9.6,88.4,15.1,5.9,2.72,-0.27,21.3,0,41.4,1,0,0,0,0,0,0,0,159.5,412.63,423.8,3276.7,-0.11,0,0,0,82.4,0
380.073,14.74,0,14.75,14.9,15,5.9,21.2,216,0,3,99,12.76,12.8,158.2,175.6,0.05,350.4,3.87,79.15,198,2877.6,2898.6,6846,111,-7.5,100,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.81,438,5.7,5.4,-9.6,-9.6,66,13.9,2.22,2.68,-4.52,16.7,0,33.8,1,0,0,0,0,0,0,0,152.6,357.03,426.14,3276.7,-0.16,0,0,0,79.5,0
380.183,14.74,0,14.8,12.2,12.3,7.4,19.9,216,0,3,99,31.86,55.8,144,170.8,0.05,307.4,3.45,78.51,198,2803.8,2898.6,6557,112,0,99.5,96.4,-11,-11,-11,-11,-11,-11,3.48,-154,2.7,5.4,-9.1,-9.6,69.6,9.2,8.32,2.64,-2.76,18.1,0,33.5,1,0,0,0,0,0,0,0,129.4,360.73,423.63,3276.7,1.41,0,0,0,78.7,0
380.293,14.74,0,14.8,7.5,7.5,8.9,17.1,216,0,4,99,69.92,218.16,120.8,157.3,0.05,244.8,2.92,78.45,198,2940.6,2898.6,6312,111,0,99.6,99.9,-13,-13,-13,-13,-13,-13,2.88,-119,3.7,5.4,-9.1,-9.6,71.1,5.8,9.88,2.57,-4.18,16.1,0,33.1,1,0,0,0,0,0,0,0,112.3,322.63,417.78,3276.7,0.85,0,0,0,91.1,0
380.403,14.74,0,14.81,4.7,4.7,10.1,15.1,216,0,4,99,87.14,234.28,105.8,148.6,0.05,207.7,2.56,78.93,198,2785.1,2898.6,6036,111,0,99.8,99.7,-13,-13,-13,-13,-13,-13,2.5,-102,2.9,5.4,-9.9,-9.6,71.1,3.7,10.47,2.47,-4.96,14.5,0,31.9,1,0,0,0,0,0,0,0,101.8,293.34,407.73,3276.7,0.98,0,0,0,100,0
380.513,14.74,5.5,14.81,3.1,3.1,10.8,14.2,216,0,4,99,89.5,235.2,98.2,144.2,0.05,184.6,2.36,79.26,198,2761.7,2876.2,5805,111,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.33,-92,1.6,4.6,-11.1,-12,71.1,2.5,11.18,2.4,-4.69,14,0,31.1,1,0,0,0,0,0,0,0,94.9,278.61,383.23,3276.7,1.07,0,0,0,100,0
380.622,14.74,92.9,14.83,2.4,2.1,-2,0.3,216,0,4,99,31.95,42.79,92.2,69.9,0.05,170.1,2.25,79.34,198,2548.3,2806.9,5763,111,0,39.6,67.1,0,0,0,0,0,0,2.3,146,2.3,6.2,-14.2,-15.2,100,2.3,12.89,2.18,-1.06,15.9,0,32.6,1,0,0,0,0,0,0,0,91.7,303.01,312.88,3276.7,-1.97,0,0,0,100,0
380.722,14.74,100,14.83,3.6,3.3,13.1,15.9,216,0,4,99,15.04,14.08,96,152.6,0.05,190.2,2.4,80.37,198,2772.9,2840.9,6102,111,0,100,98.1,16.9,16.9,16.9,16.9,16.9,16.9,2.43,274,4.4,5.4,-15.6,-14.4,100,5.4,10.47,2.22,-1.06,15.7,0,31,1,0,0,0,0,0,0,0,110.3,307.35,315.67,3276.7,-0.34,0,0,0,94.8,0
380.832,14.74,100,14.86,8.1,7.7,8.6,15.8,216,0,4,99,13.73,13.51,124.5,156.6,0.05,213.9,2.97,79.16,198,2895.8,2861.1,5133,111,0.4,100,100.2,12,12,12,12,12,12,3.01,351,5.6,4.6,-13.1,-13.6,97.1,10.1,6.42,2.25,-0.3,16.4,0,28.7,1,0,0,0,0,0,0,0,138.9,294.46,315.59,3276.7,0.27,0,0,0,88.2,0
380.943,14.74,100,14.86,11.6,11.3,5.9,17.3,216,0,4,99,12.73,13.16,146.2,165.8,0.05,251.3,3.44,80.38,198,2953,2875,5252,111,0,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,3.42,425,2.7,4.6,-16.9,-17.6,84.2,12.4,5.43,2.3,1.29,18.1,0,32.7,1,0,0,0,0,0,0,0,152.8,314.03,317.09,3276.7,-0.6,0,0,0,89.5,0
381.062,14.74,100,14.87,13.6,13.2,5.5,18.6,216,0,4,99,12.5,12.83,157.5,174,0.05,270.5,3.67,81.74,198,2995.6,2883.9,5250,112,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.66,473,4.7,4.6,-18,-17.6,91.2,14.4,4.83,2.36,1.94,19,0,33.5,1,0,0,0,0,0,0,0,163.8,324.68,319.64,3276.7,-0.49,0,0,0,87,0
381.173,14.74,100,14.85,15.5,15.3,3.8,19.3,216,0,4,99,12.26,12.8,168.8,177.9,0.05,290.2,3.93,80.99,198,3017.2,2890.1,5300,112,0,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.92,513,3.7,4.6,-18.6,-17.6,86.7,16,3.49,2.42,2.11,19.6,0,34,1,0,0,0,0,0,0,0,173,332.06,323.23,3276.7,-0.72,0,0,0,85.2,0
381.293,14.74,100,14.85,16.7,16.6,3.2,19.8,216,0,4,100,12.33,12.8,176.2,180.3,0.05,303.5,4.04,80.77,198,2957.5,2893.6,5298,113,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,4.1,536,4.2,4.6,-18.3,-16.8,86.5,17,2.59,2.47,2.06,19.9,0,34.9,1,0,0,0,0,0,0,0,178.4,337,327.07,3276.7,-0.76,0,0,0,85.7,0
381.412,14.74,100,14.84,17.7,17.4,2.4,20,216,0,4,100,12.36,12.8,180,181.1,0.05,312.4,4.21,80.64,199,2939.9,2896.1,5366,114,0,92.3,94.4,4.9,4.9,4.9,4.9,4.9,4.9,4.17,561,5.8,4.6,-16.8,-16.8,87.9,17.7,2.15,2.51,1.88,20.1,0,36,1,0,0,0,0,0,0,0,182.2,340.16,330.86,3276.7,-0.36,0,0,0,87.3,0
381.528,14.74,100,14.84,18.3,17.7,1.8,20.2,216,0,4,100,12.26,12.8,181.5,181.9,0.05,316.1,4.27,80.45,199,2962.3,2897.3,5380,114,0,64.9,65.6,4.9,4.9,4.9,4.9,4.9,4.9,4.22,562,5.8,4.6,-16.3,-16,89.1,17.6,1.48,2.54,1.7,20.2,0,36.4,1,0,0,0,0,0,0,0,181.3,342.43,334.53,3276.7,-0.41,0,0,0,87.6,0
381.643,14.74,100,14.84,19,17.6,1.2,20.3,216,0,4,100,12.42,12.8,180.8,182.4,0.05,316,4.15,80.53,199,2940.8,2898.2,5390,115,0,59.2,58.5,5,5,5,5,5,5,4.33,556,4.6,4.6,-16.7,-16,86.2,17.7,1.17,2.56,1.57,20.4,0,35.8,1,0,0,0,0,0,0,0,181.6,344.67,337.52,3276.7,-0.3,0,0,0,85.8,0
381.752,14.74,100,14.83,19.1,17.8,1.2,20.4,216,0,4,100,12.5,12.8,181.5,182.8,0.05,318.6,4.29,80.05,199,2934.3,2898.6,5432,116,0,59.4,59.1,5.1,5.1,5.1,5.1,5.1,5.1,4.34,556,4.3,4.6,-17,-15.2,87.4,18,1.39,2.58,1.42,20.5,0,37.8,1,0,0,0,0,0,0,0,182.6,347.24,340.99,3276.7,-0.12,0,0,0,89.2,0
381.866,14.74,100,14.83,19.1,18,1.3,20.5,216,0,4,100,12.34,12.8,182.2,183.1,0.05,322.1,4.33,80.26,199,2931.7,2898.6,5476,116,0,59.7,59.9,5.1,5.1,5.1,5.1,5.1,5.1,4.38,558,4.1,4.6,-16.6,-15.2,89.6,18,1.14,2.6,1.27,20.6,0,36.3,1,0,0,0,0,0,0,0,182.6,349.37,344.39,3276.7,-0.19,0,0,0,85.4,0
381.974,14.74,100,14.83,19.3,18.1,1.4,20.7,216,0,4,100,12.44,12.8,182.2,183.5,0.05,323.2,4.33,79.77,199,2915.6,2898.6,5502,117,0,59.5,59.6,5,5,5,5,5,5,4.39,556,4.3,4.6,-16.1,-15.2,90.4,18.1,1.29,2.61,1.18,20.7,0,37.8,1,0,0,0,0,0,0,0,183.1,351.43,347.14,3276.7,-0.07,0,0,0,87.9,0
382.092,14.74,100,14.83,19.3,18.2,1.3,20.7,216,0,4,100,12.51,12.8,183,183,0.05,325.2,4.3,79.84,199,2928.4,2898.6,5516,117,-3.5,59.9,60,5.1,5.1,5.1,5.1,5.1,5.1,4.35,560,4.1,4.6,-16.1,-15.2,89.2,18.1,1.24,2.62,0.94,20.6,0,37.3,1,0,0,0,0,0,0,0,182.6,352,350.23,3276.7,-0.16,0,0,0,86.7,0
382.208,14.74,100,14.83,19.5,18.1,1.1,20.6,216,0,4,100,12.83,12.8,181.5,182.3,0.05,325.1,4.2,79.52,199,2900.8,2898.6,5520,118,-3.3,59,58.5,5,5,5,5,5,5,4.42,560,5.1,5.4,-15.3,-14.4,87.1,18,1.08,2.62,0.73,20.6,0,36.7,1,0,0,0,0,0,0,0,181.9,352.41,353.02,3276.7,-0.15,0,0,0,85.3,0
382.313,14.74,100,14.83,19.4,18,0.9,20.6,216,0,4,100,12.81,12.8,181.5,181.8,0.05,325.4,4.31,79.52,199,2950,2898.6,5576,118,-3.2,57.6,57.1,5.2,5.2,5.2,5.2,5.2,5.2,4.36,560,5.8,5.4,-14.7,-14.4,84.3,18,1.23,2.63,0.66,20.6,0,38,1,0,0,0,0,0,0,0,181.4,354,355.22,3276.7,-0.16,0,0,0,87.2,0
382.423,14.74,100,14.83,19.3,18.2,1.3,20.7,216,0,4,100,12.75,12.8,181.5,182.3,0.05,328.6,4.31,79.76,199,2926,2898.6,5604,119,-3.2,59.7,60.1,5.2,5.2,5.2,5.2,5.2,5.2,4.33,553,6,5.4,-13.9,-13.6,88.3,18.1,1.45,2.63,0.59,20.7,0,38.7,1,0,0,0,0,0,0,0,181.7,355.73,357.87,3276.7,-0.38,0,0,0,88.1,0
382.533,14.74,100,14.83,19.1,18.1,1.5,20.7,216,0,4,100,12.79,12.8,181.5,182.1,0.05,329.2,4.27,79.57,199,2969.1,2898.6,5608,119,-3.5,61.1,61,5.3,5.3,5.3,5.3,5.3,5.3,4.4,556,6.2,5.4,-13.6,-13.6,89.3,18.2,1.52,2.63,0.58,20.8,0,38.5,1,0,0,0,0,0,0,0,182.2,357.8,360,3276.7,-0.31,0,0,0,87.1,0
382.643,14.74,100,14.83,19.2,18.2,1.6,20.8,216,0,4,100,12.75,12.8,181.5,182.4,0.05,331.6,4.34,79.13,199,2958.9,2898.6,5668,120,-4.2,62.6,62.6,5.3,5.3,5.3,5.3,5.3,5.3,4.39,557,5,5.4,-14.5,-13.6,88.9,18.3,1.64,2.64,0.57,20.8,0,38.8,1,0,0,0,0,0,0,0,182.3,360.73,362.57,3276.7,-0.28,0,0,0,87,0
384.410,14.74,100,14.83,19.2,18.4,1.7,20.9,216,0,4,100,12.77,12.8,182.2,182.7,0.05,333.9,4.21,79.34,199,2908.4,2898.6,5644,121,-4.2,63.8,64,5.3,5.3,5.3,5.3,5.3,5.3,4.33,558,6.3,5.4,-12.4,-13.6,88.7,18.3,2.67,2.67,0.43,21.2,0,40.3,1,-3,0,0,0,0,0,0,181.7,370.97,375.3,3276.7,-0.12,0,0,0,87,0
384.513,14.74,100,14.92,18.3,18,3.8,22.2,212,0,4,100,12.74,12.8,178.5,185.2,0.05,347.6,4.27,79.83,201,2921.2,2898.6,6046,128,-6.8,99.9,99.8,4.5,6,6,3.3,6,3,4.29,504,5.3,5.4,-10,-9.6,89.9,18,4.09,2.74,0.81,22.4,0,40.7,1,-1.5,0,0,-2.7,0,-3,0,178.6,390.14,398.57,3276.7,-0.3,0,0,0,83.6,0
384.618,14.74,100,14.93,18,18,4.4,22.4,212,0,4,100,13.02,12.8,177.8,185.6,0.05,347.5,4.12,79.34,201,2855.3,2898.6,6044,129,-6.1,99.9,99.8,4.5,6,6,3.3,6,3.3,4.2,503,6,5.4,-9.3,-9.6,86.8,17.3,4.12,2.75,0.21,21.9,0,40.8,1,-1.5,0,0,-2.7,0,-2.7,0,173.5,389.87,400.42,3276.7,-0.14,0,0,0,83.7,0
