﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
578.757,14.71,100,14.72,17.3,14.9,0.8,18.2,205,0,3,84,12.75,12.8,173.2,174.2,-1.15,280.1,3.9,79.47,187,2965.4,2898.6,5017,81,0.7,46.1,45.7,6,6,6,6,6,6,4.12,566,3.6,3.8,-20.8,-20,81,15,0.94,2.45,0.35,18.3,29,1,0,0,0,0,0,0,1561.3,0,174.2,306.47,307.65,3276.7,-0.12,0,0,0,81,0
578.856,14.71,100,14.71,17.2,15.3,1.2,18.4,205,0,3,84,12.97,12.8,174.8,175.6,-1.15,285.4,3.82,80.13,187,2878.2,2898.6,5052,81,1.7,49.6,49.7,6,6,6,6,6,6,4.09,563,5.6,3.8,-18.3,-20,84.5,15.4,1.35,2.46,0.58,18.6,31.1,1,0,0,0,0,0,0,1561.3,0,175.9,311.88,309.26,3276.7,-0.54,0,0,0,83.4,0
578.945,14.71,100,14.71,17.4,15.6,1.4,18.7,205,0,3,84,12.79,12.8,176.2,176.6,-1.15,290.4,3.96,79.76,187,2968.7,2898.6,5108,83,0.7,52.2,52.2,6,6,6,6,6,6,4.12,566,3.7,3.8,-19.9,-19.2,84.7,15.7,1.25,2.47,0.7,18.8,31,1,0,0,0,0,0,0,1572.8,0,177.1,316.68,311.2,3276.7,0.17,0,0,0,82.4,0
579.051,14.71,100,14.69,17.8,15.8,1.2,18.9,205,0,3,84,12.73,12.8,177,177.3,-1.15,293.8,4.02,79.63,187,2952,2898.6,5144,83,1,51,51,6,6,6,6,6,6,4.18,568,5.6,3.8,-17.6,-19.2,83.7,15.9,1.09,2.48,0.84,19.1,31.1,1,0,0,0,0,0,0,1572.8,0,177.5,321.34,313.41,3276.7,-0.13,0,0,0,81.7,0
579.152,14.71,100,14.69,18,16,1.1,19.2,205,0,3,84,12.88,12.8,177,178.5,-1.15,299,4.06,79.87,187,2887.6,2898.6,5250,84,1.5,51.4,51,6,6,6,6,6,6,4.21,564,2.9,3.8,-19,-17.6,82.8,16.1,1.22,2.5,0.94,19.3,32.7,1,0,0,0,0,0,0,1582.7,0,178.3,326.35,315.98,3276.7,-0.25,0,0,0,83.4,0
579.261,14.71,100,14.68,18,16.2,1.3,19.4,205,0,3,84,12.77,12.8,178.5,178.9,-1.15,303,4.02,79.67,187,2939.5,2898.6,5268,85,1.1,53,53.2,6,6,6,6,6,6,4.21,564,5.3,3.8,-17.5,-17.6,84.9,16.4,1.39,2.51,0.96,19.5,33.8,1,0,0,0,0,0,0,1582.7,0,179.2,330,318.69,3276.7,-0.09,0,0,0,85,0
579.366,14.71,100,14.68,18.2,16.4,1.5,19.6,205,0,3,84,12.7,12.8,179.2,179.7,-1.15,307.3,4.02,80,187,2932.5,2898.6,5312,86,0.8,54.3,54.3,6,6,6,6,6,6,4.24,564,6.5,4.6,-15.6,-16.8,86.9,16.6,1.48,2.53,1.05,19.8,34.8,1,0,0,0,0,0,0,1592.6,0,179.9,335.96,322.17,3276.7,-0.11,0,0,0,85.7,0
579.465,14.71,100,14.67,18.4,16.7,1.4,19.9,205,0,3,84,12.82,12.8,180,180.6,-1.15,312.3,4.17,79.94,187,2914.5,2898.6,5396,87,0.9,54.6,54.8,5.5,5.5,5.5,5.5,5.5,5.5,4.25,561,5.7,4.6,-15.9,-16,86.4,17,1.55,2.55,1.23,20.1,35.7,1,0,0,0,0,0,0,1592.6,0,181.7,343.06,325.42,3276.7,0,0,0,0,85.8,0
579.568,14.71,100,14.67,18.6,17.1,1.6,20.2,205,0,3,84,12.75,12.8,181.5,182.1,-1.15,318.2,4.09,79.89,187,2903.3,2898.6,5408,88,0.7,57,57.5,5.5,5.5,5.5,5.5,5.5,5.5,4.26,562,6,4.6,-14.3,-15.2,86.7,17.1,1.82,2.56,1.23,20.3,36.7,1,0,0,0,0,0,0,1601.4,0,182.3,346.37,328.89,3276.7,-0.1,0,0,0,87.2,0
579.686,14.71,100,14.67,18.6,17.2,1.8,20.5,205,0,3,84,12.74,12.8,182.2,183.1,-1.15,321.6,4.09,79.94,187,2916.4,2898.6,5464,88,0.4,59.3,59,5.5,5.5,5.5,5.5,5.5,5.5,4.3,562,6,4.6,-14.2,-15.2,86.7,17.3,1.92,2.58,1.23,20.5,36.7,1,0,0,0,0,0,0,1610.8,0,182.9,351.31,332.44,3276.7,0,0,0,0,86.1,0
579.788,14.71,100,14.67,18.6,17.3,1.9,20.5,205,0,3,84,12.72,12.8,182.2,182.6,-1.15,325.7,4.09,79.84,187,2921.9,2898.6,5550,89,-0.1,59.5,59.7,5.5,5.5,5.5,5.5,5.5,5.5,4.23,565,7,5.4,-13,-14.4,87,17.2,1.91,2.6,0.99,20.5,37,1,0,0,0,0,0,0,1610.8,0,181.7,353.91,336.65,3276.7,-0.06,0,0,0,86.1,0
579.885,14.71,100,14.67,18.5,17.3,1.9,20.5,207,0,3,84,12.77,12.8,181.5,182,-1.15,327.8,4.15,79.71,187,2921.6,2898.6,5598,90,0,59.6,59.7,5.5,5.5,5.5,5.5,5.5,5.5,4.32,562,7.7,5.4,-12.7,-14.4,87.1,17.3,1.95,2.61,0.92,20.6,37.4,1,0,0,0,0,0,0,1619.2,0,181.6,356.58,340.07,3276.7,-0.2,0,0,0,86.1,0
579.996,14.71,100,14.67,18.5,17.3,2.2,20.6,207,0,3,84,12.74,12.8,181.5,182.4,-1.15,330.7,4.24,79.45,187,2929.4,2898.6,5673,91,-0.3,61.1,60.8,5.5,5.5,5.5,5.5,5.5,5.5,4.32,556,3.9,5.4,-14.2,-13.6,88.6,17.5,2.16,2.62,0.89,20.7,37.8,1,0,0,0,0,0,0,1619.2,0,182.3,360.6,343.55,3276.7,-0.44,0,0,0,86.1,0
580.100,14.71,100,14.67,18.4,17.5,2.2,20.7,207,0,3,84,12.77,12.8,181.5,182.3,-1.15,334.2,4.1,79.47,187,2948.3,2898.6,5688,92,-0.4,62.1,62.2,5.5,5.5,5.5,5.5,5.5,5.5,4.2,559,6.3,5.4,-12,-12.8,87.3,17.5,2.27,2.62,0.8,20.7,38.6,1,0,0,0,0,0,0,1627.5,0,182.3,362.8,346.93,3276.7,-0.23,0,0,0,87,0
580.205,14.71,100,14.67,18.3,17.6,2.3,20.8,207,0,3,84,12.65,12.8,182.2,182.8,-1.15,337.6,4.18,79.44,187,2953.7,2898.6,5750,93,-1.6,64.5,64.2,5.5,5.5,5.5,5.5,5.5,5.5,4.27,556,5.1,5.4,-13.4,-12.8,87.2,17.6,2.57,2.63,0.83,20.9,39.2,1,0,0,0,0,0,0,1627.5,0,182.3,368.05,351.08,3276.7,-0.49,0,0,0,87.1,0
580.296,14.71,100,14.72,18.2,17.7,2.6,21,207,0,3,84,12.73,12.8,183,183.5,-1.15,341.6,4.16,79.51,187,2939.6,2898.6,5785,93,-2.2,68.6,68.2,5.5,5.5,5.5,5.5,5.5,5.5,4.15,550,5.1,5.4,-11.9,-12,86.3,17.8,2.92,2.64,0.84,21,39.7,1,0,0,0,0,0,0,1634.5,0,183.3,371.78,353.94,3276.7,-0.3,0,0,0,87.2,0
580.415,14.71,100,14.72,17.9,17.8,3,21.1,207,0,3,84,12.75,12.8,183,183.8,-1.15,345.3,4.16,79.39,187,2925.6,2898.6,5860,94,-2.8,86.3,78.5,5.5,5.5,5.5,5.5,5.5,5.5,4.17,551,4.9,5.4,-12,-11.2,86.7,17.4,3.31,2.65,0.83,21.1,39.9,1,0,0,0,0,0,0,1634.5,0,180.7,376.55,358.37,3276.7,-0.12,0,0,0,86.7,0
580.528,14.71,100,14.75,17.5,17.2,3.6,21.1,207,0,3,84,12.85,12.8,179.2,184.1,-1.15,341.1,4.04,79.12,187,2925.1,2898.6,5899,95,-2.3,99.6,101,6,6,6,6,6,6,4.2,538,5.8,5.4,-10.5,-11.2,88,17.1,3.7,2.66,0.74,21.2,39.8,1,0,0,0,0,0,0,1641.6,0,178,378.95,362.68,3276.7,-0.28,0,0,0,85.8,0
580.632,14.71,100,14.75,17.2,17,4,21.2,207,0,3,84,12.94,12.8,177,183.7,-1.15,340.8,4.16,79.26,189,2926,2898.6,5956,96,-1.4,99.6,99.7,6,6,6,6,6,6,4.11,526,5.8,5.4,-10.4,-10.4,88.1,17,3.97,2.67,0.61,21.2,39.5,1,0,0,0,0,0,0,1641.6,0,177.4,380.86,366.18,3276.7,-0.22,0,0,0,84.9,0
580.731,14.71,100,14.76,16.9,16.7,4,21.2,207,0,3,84,12.75,12.8,175.5,183.4,-1.15,339.7,4.06,79.47,189,2949.3,2898.6,5996,97,-1.7,99.6,99.6,6,6,6,6,6,6,4.07,524,5,5.4,-9.6,-9.6,86.9,16.7,4.2,2.68,0.57,21.2,40.3,1,0,0,0,0,0,0,1648.9,0,175.7,384.23,369.6,3276.7,0.11,0,0,0,85.6,0
580.831,14.71,100,14.76,16.7,16.7,4.3,21.2,207,0,3,84,12.72,12.8,174.8,183.5,-1.15,340.9,4.05,79.31,189,2933.2,2898.6,6014,98,-1.7,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,4.04,518,5,5.4,-9.9,-9.6,87.4,16.6,4.49,2.68,0.52,21.2,40.8,1,0,0,0,0,0,0,1648.9,0,174.6,385.65,372.92,3276.7,-0.11,0,0,0,86.1,0
580.937,14.71,100,14.76,16.5,16.5,4.6,21.3,207,0,3,86,12.88,12.8,174,183.9,-1.15,340.4,4.06,79.73,189,2896.3,2898.6,6078,98,-1.1,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.01,511,4.9,5.4,-9.4,-9.6,87,16.4,4.99,2.69,0.65,21.5,41.5,1,0,0,0,0,0,0,1655.2,0,173.3,389.95,376.23,3276.7,0.01,0,0,0,86.6,0
581.037,14.71,100,14.76,16.5,16.4,5,21.6,208,0,3,86,12.67,12.8,172.5,184.7,-1.15,342.5,3.92,79.09,189,2949.6,2898.6,6152,99,-1.8,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4,500,5.8,5.4,-8.9,-9.6,85.5,16.4,4.93,2.7,0.63,21.6,40.2,1,0,0,0,0,0,0,1655.2,0,172.3,393.89,379.81,3276.7,0.05,0,0,0,83.6,0
581.145,14.71,100,14.76,16.4,16.3,5,21.6,208,0,3,86,12.72,12.8,171.8,184,-1.15,342.1,4,79.25,189,2936.1,2898.6,6176,100,-2.2,99.8,99.7,7,7,7,7,7,7,4,498,5.8,5.4,-9.1,-9.6,85.4,16.2,5.2,2.71,0.47,21.5,41.4,1,0,0,0,0,0,0,1660.5,0,171.2,393.72,383.76,3276.7,-0.02,0,0,0,85.7,0
581.745,14.71,100,14.76,16.1,16.1,5.3,21.5,208,0,3,86,12.73,12.8,170.2,183,-1.15,341.3,3.97,79.55,189,2918.5,2898.6,6210,101,-2.1,99.8,99.8,7,7,7,7,7,7,3.92,500,5.3,5.4,-9.5,-9.6,86.4,15.6,5.52,2.71,-0.07,21.2,41.8,1,0,0,0,0,0,0,1675.6,0,166.1,400.63,399.65,3276.7,-0.22,0,0,0,85,0
581.850,14.72,100,14.75,15.6,15.6,5.5,21.2,208,0,3,88,12.77,12.8,165,179.4,-1.15,344.5,3.82,79.25,189,2910,2898.6,6445,104,-2.5,99.9,99.9,8,8,8,8,8,8,3.95,480,4.3,5.4,-9.7,-9.6,85.8,15.5,5.55,2.71,-0.03,21.2,41.2,1,0,0,0,0,0,0,1675.6,0,164.9,401.72,401.84,3276.7,-0.01,0,0,0,83.7,0
581.946,14.72,53.3,14.75,15.6,15.4,5.8,21.2,208,0,3,88,12.87,12.8,163.5,179.1,-1.15,343.2,3.91,79.45,189,2890.5,2898.6,6491,105,-2,99.9,99.9,8,8,8,8,8,8,3.91,471,6.5,5.4,-8.5,-9.6,73,14.9,5.82,2.71,0.02,21.2,33.5,1,0,0,0,0,0,0,1679.7,0,161.2,402.97,403.98,3276.7,-0.13,0,0,0,75.5,0
582.045,14.72,0,14.75,14.8,14.5,6.4,21.1,208,0,3,88,13.09,12.8,158.2,178.1,-1.15,333.3,3.88,79.68,189,2933.9,2898.6,6512,106,-0.7,99.9,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,3.79,436,7.1,5.4,-8.4,-9.6,71,14.1,-13.9,2.61,-20.06,0.5,32.8,1,0,0,0,0,0,0,1679.7,0,156.6,169.69,381.08,3276.7,-0.88,0,0,0,100,0
582.146,14.72,0,14.75,15.6,11.9,-15.1,0,208,0,3,88,13.49,12.8,141,48.5,-1.15,295.2,3.58,79.5,189,2265.4,2272.3,6430,106,3.5,22,37.6,-9,-9,-9,-9,-9,-9,3.97,203,5.8,4.6,-9.8,-12.3,70.9,3.6,-20.63,2.03,-16.78,0.9,15.1,1,0,0,0,0,0,0,1690.7,0,51.1,55.82,249.25,3276.7,-0.36,0,0,0,100,0
582.246,14.71,0,14.75,20.2,2.1,-20.2,1.5,208,0,3,88,13,12.9,26.2,22.1,-1.15,54.6,2.48,78.39,189,1305.6,1492.6,6363,106,5.5,8.2,8.3,1.5,1.5,1.5,1.5,1.5,1.5,4.25,14,0.6,3,-23,-25.5,70.8,1.3,-13.73,1.47,-13.61,1.8,3,1,0,0,0,0,0,0,1690.7,0,25,59.23,158.49,3276.7,1,0,0,0,90.7,0
582.345,14.71,0,14.75,13.2,0.9,-12.5,1.8,208,0,3,88,14.03,13.39,25.5,27,-1.15,52.5,2.15,79.64,189,1242,1272.4,6326,106,0,10.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,3.54,-64,1.2,1.4,-29.4,-30.4,70.9,0.1,-7.93,1.26,-12.06,1.8,1,1,0,0,0,0,0,0,1646.1,0,25.1,60.1,119.41,3276.7,-0.61,0,0,0,64.6,0
582.456,14.71,0,14.75,10.2,-0.1,-8.8,1.8,208,0,3,88,28.03,17.66,26.2,27.1,-1.15,54.7,2.06,79.99,189,1258.3,1091.9,6387,105,0,12.4,12.6,0,0,0,0,0,0,3.22,-64,0.4,2.2,-30.8,-31.2,70.9,0.1,-6.95,1.16,-10.06,1.8,0.6,1,0,0,0,0,0,0,1646.1,0,27,59.69,87.45,3276.7,-1.48,0,0,0,63,0
582.546,14.71,0,14.75,7.6,0.2,-6.2,1.8,208,0,3,90,45.95,32.99,27,26.8,-1.15,54.9,2.04,79.38,189,1267.7,1032.5,6292,104,0,12.3,12.5,0,0,0,0,0,0,2.91,-63,1.2,1.4,-32.4,-32,99.9,-0.2,-5.16,1.14,-8.66,1.8,0.4,1,0,0,0,0,0,0,1615.5,0,26.6,58.25,73.45,3276.7,-1.7,0,0,0,72.8,0
582.635,14.71,0,14.75,6.4,-0.3,-4.7,1.8,208,0,3,90,64.34,52.68,26.2,26.6,-1.15,53,1.95,79.6,189,1275.5,1020.5,6218,104,0,13.2,13,0,0,0,0,0,0,2.76,-62,0.5,1.4,-32.3,-32,100,-0.5,-4.41,1.13,-7.67,1.8,0.4,1,0,0,0,0,0,0,1615.5,0,26.3,57.7,66.77,3276.7,-1.8,0,0,0,79.7,0
582.736,14.71,0,14.77,5.6,-0.4,-4.1,1.8,208,0,3,90,81.74,79.12,26.2,26.6,-1.15,52.6,1.96,79.61,189,1282,1017,6273,103,0,13.8,14,0,0,0,0,0,0,2.66,-62,0.5,1.4,-31.7,-32,100,-0.4,-3.64,1.13,-6.6,1.8,0.4,1,0,0,0,0,0,0,1586.3,0,26.2,57.62,61.94,3276.7,-1.86,0,0,0,79.7,0
582.837,14.71,0,14.77,4.9,-0.4,-3.3,1.8,210,0,3,90,88.15,114.25,26.2,26.6,-1.15,52.5,1.98,79.96,189,1289.7,1015.8,6161,102,0,14.4,14.4,0,0,0,0,0,0,2.58,-62,0.6,1.4,-31.8,-31.2,100,-0.4,-3.08,1.13,-5.67,1.8,0.4,1,0,0,0,0,0,0,1586.3,0,26.5,57.13,59.22,3276.7,-1.92,0,0,0,80.1,0
582.941,14.71,0,14.78,4.4,-0.4,-2.8,1.7,210,0,3,90,96.59,153.6,26.2,26.5,-1.15,52.6,1.95,79.39,189,1295.6,1015.8,6062,101,0,14.6,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.51,-61,0.3,1.4,-31.4,-31.2,100,-0.5,-2.65,1.13,-4.89,1.7,0.3,1,0,0,0,0,0,0,1558.8,0,26.8,56.34,57.39,3276.7,-1.96,0,0,0,80,0
583.037,14.71,0,14.78,4,-0.6,-2.4,1.7,210,0,3,90,97.61,183.57,26.2,26.5,-1.15,52.2,1.94,79.81,189,1302.6,1015.8,6068,101,0,14.9,14.9,0,0,0,0,0,0,2.47,-60,0.2,1.4,-31.3,-31.2,100,-0.6,-2.3,1.13,-4.2,1.7,0.3,1,0,0,0,0,0,0,1558.8,0,26.8,56.06,56.19,3276.7,-1.99,0,0,0,80.2,0
583.135,14.71,0,14.8,3.7,-0.6,-2.1,1.7,210,0,3,90,102.67,204.8,26.2,26.5,-1.15,52.2,1.94,79.63,189,1307.3,1015.8,6066,101,0,15.1,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.43,-60,0.1,1.4,-31.4,-31.2,100,-0.6,-2.04,1.13,-3.63,1.7,0.3,1,0,0,0,0,0,0,1532.5,0,26.8,55.95,55.5,3276.7,-2.03,0,0,0,80.3,0
583.225,14.71,0,14.8,3.5,-0.6,-1.9,1.7,210,0,3,90,104.7,216.58,26.2,26.5,-1.15,52.1,1.95,79.48,189,1311.6,1015.8,6018,99,0,15.2,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.4,-60,0.9,1.4,-31.6,-31.2,100,-0.6,-1.8,1.13,-3.12,1.7,0.3,1,0,0,0,0,0,0,1532.5,0,27,55.56,55.02,3276.7,-2.05,0,0,0,80.6,0
583.320,14.71,0,14.81,3.3,-0.7,-1.7,1.7,210,0,3,90,106.72,224.67,26.2,26.5,-1.15,51.5,1.93,79.65,189,1316.8,1015.8,5929,98,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.38,-60,0.7,2.2,-32,-32.8,100,-0.6,-1.67,1.13,-2.79,1.7,0.3,1,0,0,0,0,0,0,1507.6,0,26.7,54.85,54.59,3276.7,-2.08,0,0,0,80.4,0
583.415,14.71,0,14.81,3.2,-0.7,-1.6,1.7,210,0,3,90,107.06,229.81,26.2,26.4,-1.15,50.8,1.92,79.35,189,1321.2,1015.8,5858,98,0,15.2,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.36,-58,0.2,3,-33.5,-33.6,100,-0.7,-1.53,1.13,-2.4,1.7,0.3,1,0,0,0,0,0,0,1507.6,0,26.9,54.24,53.91,3276.7,-2.12,0,0,0,80.9,0
583.506,14.71,0,14.86,3.1,-0.7,-1.5,1.7,210,0,3,90,110.44,231.58,26.2,26.4,-1.15,50.6,1.93,79.94,189,1324.9,1015.8,5868,97,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.35,-58,0.1,2.2,-34.3,-33.6,100,-0.7,-1.4,1.12,-2.07,1.7,0.3,1,0,0,0,0,0,0,1483.9,0,26.8,54.02,53.43,3276.7,-2.15,0,0,0,80.6,0
583.600,14.71,0,14.86,2.9,-0.7,-1.4,1.7,210,0,3,90,110.44,233.37,26.2,26.4,-1.15,50.1,1.92,79.79,189,1329.3,1015.8,5795,96,0,15.4,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.33,-58,0.8,3,-34.7,-34.4,100,-0.7,-1.32,1.12,-1.84,1.7,0.3,1,0,0,0,0,0,0,1483.9,0,26.8,53.52,53.06,3276.7,-2.17,0,0,0,80.9,0
583.695,14.71,0,14.89,2.8,-0.7,-1.3,1.7,210,0,3,90,112.8,234.28,26.2,26.4,-1.15,49.8,1.91,79.81,189,1333.3,1015.8,5732,95,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.32,-57,0.9,3.8,-35.5,-36,100,-0.7,-1.23,1.12,-1.59,1.7,0.3,1,0,0,0,0,0,0,1461.6,0,26.7,52.91,52.53,3276.7,-2.2,0,0,0,80.9,0
583.790,14.71,0,14.89,2.8,-0.7,-1.2,1.6,210,0,3,90,114.49,234.28,26.2,26.4,-1.15,48.8,1.9,79.6,189,1335.4,1015.8,5686,94,0,15.3,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.31,-56,1.8,3.8,-36,-36.8,100,-0.7,-1.16,1.12,-1.37,1.6,0.3,1,0,0,0,0,0,0,1461.6,0,26.6,52.28,51.97,3276.7,-2.21,0,0,0,81.2,0
583.890,14.71,0,14.9,2.7,-0.7,-1.1,1.6,210,0,3,90,116.51,235.2,26.2,26.4,-1.15,48.6,1.89,79.96,189,1341.4,1015.8,5648,94,0,15.3,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.29,-56,1.8,3.8,-37.3,-37.6,100,-0.7,-1.06,1.12,-1.18,1.6,0.3,1,0,0,0,0,0,0,1440.3,0,26.5,51.84,51.43,3276.7,-2.25,0,0,0,81.7,0
583.990,14.71,0,14.9,2.6,-0.7,-1,1.6,210,0,3,90,121.7,235.2,26.2,26.4,-1.15,47.9,1.9,79.68,189,1345.7,1015.8,5596,93,0,15.4,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.29,-55,2.2,4.6,-38.3,-37.6,100,-0.7,-0.98,1.12,-1.02,1.6,0.3,1,0,0,0,0,0,0,1440.3,0,26.5,51.41,50.95,3276.7,-2.28,0,0,0,82.1,0
584.090,14.71,0,14.9,2.5,-0.7,-1,1.6,210,0,3,90,129.21,235.2,26.2,26.3,-1.15,47.8,1.9,79.7,189,1346.7,1015.8,5554,92,0,15.3,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-55,1.8,4.6,-38.3,-38.4,100,-0.7,-0.92,1.12,-0.88,1.6,0.3,1,0,0,0,0,0,0,1420.3,0,26.7,51.05,50.51,3276.7,-2.29,0,0,0,82.2,0
584.185,14.71,0,14.9,2.4,-0.7,-0.9,1.6,210,0,3,90,128.38,235.2,26.2,26.3,-1.15,47.6,1.89,80.06,189,1348.5,1015.8,5504,91,0,15.4,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.27,-54,1.5,4.6,-39.1,-39.2,100,-0.7,-0.87,1.12,-0.76,1.6,0.3,1,0,0,0,0,0,0,1420.3,0,26.8,50.61,50.08,3276.7,-2.31,0,0,0,82.6,0
584.290,14.71,0,14.9,2.4,-0.7,-0.9,1.6,210,0,3,90,131.72,235.2,26.2,26.3,-1.15,46.8,1.9,79.83,189,1353.9,1015.8,5464,91,0,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.27,-54,3.2,5.4,-40.5,-40,100,-0.7,-0.85,1.12,-0.68,1.6,0.3,1,0,0,0,0,0,0,1401.3,0,26.5,50.13,49.72,3276.7,-2.35,0,0,0,82.8,0
584.385,14.71,0,14.9,2.4,-0.7,-0.8,1.6,210,0,3,90,142.57,235.2,26.2,26.3,-1.15,46.2,1.89,79.76,189,1357.8,1015.8,5390,89,0,15.3,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.26,-54,3.9,5.4,-40.7,-40,100,-0.7,-0.78,1.12,-0.58,1.6,0.3,1,0,0,0,0,0,0,1401.3,0,26.6,49.37,49.11,3276.7,-2.36,0,0,0,83.3,0
584.475,14.71,0,14.9,2.3,-0.7,-0.8,1.6,210,0,3,90,141.73,235.2,26.2,26.3,-1.15,45.9,1.89,79.02,189,1359.4,1015.8,5323,88,0,15.2,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.26,-53,4.6,6.2,-41.2,-40.8,100,-0.7,-0.74,1.12,-0.52,1.6,0.3,1,0,0,0,0,0,0,1383.1,0,26.7,48.9,48.65,3276.7,-2.39,0,0,0,83.4,0
584.570,14.71,0,14.9,2.3,-0.7,-0.7,1.6,210,0,3,90,141.73,235.2,26.2,26.3,-1.15,45.1,1.87,78.34,189,1363.2,1015.8,5290,88,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.25,-52,4.8,6.2,-41.9,-41.6,100,-0.7,-0.72,1.12,-0.45,1.6,0.3,1,0,0,0,0,0,0,1383.1,0,26.5,48.42,48.09,3276.7,-2.41,0,0,0,83.9,0
584.670,14.71,0,14.9,2.2,-0.7,-0.7,1.6,210,0,3,90,145.08,235.2,26.2,26.3,-1.15,44.9,1.87,78.02,190,1367.6,1015.8,5248,87,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.25,-52,3.9,6.2,-41.5,-41.6,100,-0.7,-0.68,1.12,-0.39,1.6,0.3,1,0,0,0,0,0,0,1383.1,0,26.6,48.03,47.61,3276.7,-2.42,0,0,0,84,0
584.770,14.71,0,14.9,2.2,-0.7,-0.7,1.6,210,0,3,90,145.91,235.2,26.2,26.2,-1.15,44.7,1.87,77.51,190,1368.5,1015.8,5158,86,0,15.1,15.1,-2,-2,-2,-2,-2,-2,2.24,-52,5.5,7,-42.2,-42.4,100,-0.7,-0.66,1.12,-0.34,1.6,0.3,1,0,0,0,0,0,0,1366,0,26.5,47.33,47.08,3276.7,-2.44,0,0,0,84.4,0
584.870,14.71,0,14.9,2.2,-0.7,-0.6,1.6,210,0,3,90,148.41,235.2,26.2,26.2,-1.15,43.6,1.88,76.59,190,1371.2,1015.8,5157,86,0,15,15,-2,-2,-2,-2,-2,-2,2.24,-51,5.8,7,-43.1,-42.4,100,-0.7,-0.61,1.12,-0.3,1.6,0.3,1,0,0,0,0,0,0,1366,0,26.3,46.99,46.58,3276.7,-2.47,0,0,0,84.7,0
585.611,14.71,0,14.9,2.1,-0.7,-0.6,1.6,210,0,3,90,145.08,235.2,26.2,26.2,-1.15,43.3,1.87,77.22,190,1374.3,1015.8,5102,85,0,15,15,-2,-2,-2,-2,-2,-2,2.23,-51,4.5,7.8,-42.6,-42.4,100,-0.8,-0.9,1.11,-0.12,1.5,0.3,1,0,0,0,0,0,0,1305.9,0,25.4,42.62,42.62,3276.7,-2.59,0,0,0,86.6,0
