﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 (SFP_Full_tune_adjustment_boost_r2) - 75Q9J00B).bin
518.952,14.75,100,14.8,18.4,18.1,4.8,22.4,205,0,3,61,12.83,12.8,191.2,209.3,-0.6,334.3,4.26,78.84,208,2884.9,2898.6,5357,86,-0.9,98.9,98.9,4,4,4,4,4,4,4.29,532,2.9,3,-17.1,-16.8,89.1,18.2,0.01,4.83,2.74,2.24,23.2,42.1,1,0,0,0,0,0,0,1615.1,0,194.4,391.48,342.57,3276.7,0.37,0,0,0,87.7,0
519.057,14.75,100,14.79,18.4,18.3,5.1,22.4,205,0,3,61,12.75,12.8,191.2,211.5,-0.6,339.3,4.2,78.23,208,2867.1,2898.6,5399,88,-1.2,99.7,99.9,4.6,4.6,4.6,4.6,4.6,4.6,4.31,532,2.5,3,-16.7,-16,89.6,18.3,0.02,5.13,2.77,2.19,23.6,43.6,1,0,0,0,0,0,0,1615.1,0,194.9,399.11,349.82,3276.7,0.13,0,0,0,88.8,0
519.158,14.75,100,14.79,18.6,18.4,5.1,22.4,205,0,3,61,12.72,12.8,191.2,212.7,-0.6,342.1,4.3,78.54,208,2890.1,2898.6,5434,89,-1.7,99.8,99.7,4.7,4.7,4.7,4.7,4.7,4.7,4.21,531,2.5,3,-16,-15.2,89.9,18.5,0.03,5.17,2.8,2.11,23.9,44.3,1,0,0,0,0,0,0,1625.2,0,195.4,404.01,355.78,3276.7,0.21,0,0,0,88.8,0
519.267,14.75,100,14.78,18.7,18.6,5.3,22.4,205,0,3,61,12.7,12.8,191.2,213.4,-0.6,346.9,4.19,78.67,208,2863.9,2898.6,5498,89,-2.1,99.8,99.8,4.5,4.5,4.5,4.5,4.5,4.5,4.38,531,2.9,3,-14.6,-15.2,90,18.6,0.01,5.18,2.82,1.89,24,44.4,1,0,-3,0,0,0,0,1625.2,0,195.2,408.46,361.63,3276.7,0.2,0,0,0,88,0
519.367,14.75,100,14.78,18.7,18.6,5.2,22.4,205,0,3,61,12.66,12.8,191.2,212.9,-0.6,350.9,4.2,78.96,208,2902.9,2898.6,5569,90,-3.1,99.8,99.8,4.6,2,4.6,4.6,4.6,4.6,4.37,528,3.5,3.8,-14.6,-13.6,88.9,18.6,-0.02,5.18,2.84,1.61,23.9,44.5,1,0,-3,0,0,0,0,1634.7,0,195.1,412.46,367.3,3276.7,0.08,0,0,0,87.3,0
519.467,14.75,100,14.78,18.6,18.6,5.4,22.4,205,0,3,61,12.72,12.8,191.2,213.5,-0.6,353.6,4.22,78.57,208,2874.5,2898.6,5598,91,-3.4,99.9,99.8,4.6,2,4.6,4.6,4.6,4.6,4.24,522,4.6,3.8,-12.4,-13.6,89,18.6,-0.01,5.42,2.85,1.46,24,45.1,1,0,-3,0,0,0,0,1634.7,0,195.1,415.97,372.85,3276.7,0.18,0,0,0,87.7,0
519.579,14.75,100,14.76,18.4,18.6,5.2,22.4,205,0,3,61,12.73,12.8,191.2,212.6,-0.6,355.8,4.3,78.97,208,2889.7,2898.6,5656,92,-4,99.9,99.8,5.1,2.5,5.1,5.1,5.1,5.1,4.23,528,4.9,3.8,-11.9,-12.8,87.7,18.5,0.17,5.53,2.86,1.29,24.1,45.4,1,0,-3,0,0,0,0,1644.3,0,194.2,419.23,378.11,3276.7,-0.05,0,0,0,87.5,0
519.678,14.75,100,14.74,18.5,18.5,5.5,22.4,207,0,3,61,12.82,12.8,191.2,213.5,-0.6,359.3,4.3,78.64,208,2908.2,2898.6,5709,93,-4.2,99.9,99.8,5.2,2.5,5.2,5.2,5.2,5.2,4.3,520,2,3.8,-14,-12.8,88.2,18.5,-0.11,5.31,2.87,0.99,24,45.1,1,0,-2.7,0,0,0,0,1644.3,0,195,424.04,384.33,3276.7,-0.25,0,0,0,85.9,0
519.794,14.75,100,14.74,18.4,18.4,5.4,22.4,207,0,3,61,12.7,12.8,191.2,213.8,-0.6,359.4,4.26,79.34,208,2952.2,2898.6,5765,93,-5.4,99.9,99.9,5.2,2.8,2.5,5.2,5.2,5.2,4.33,512,5.5,3.8,-10.7,-12,86.7,18.4,0.14,5.96,2.88,1.23,24.4,46.6,1,0,-2.7,-3,0,0,0,1652.9,0,193,430.25,389.51,3276.7,-0.15,0,0,0,87.3,0
519.894,14.75,99.6,14.72,18.5,18.3,6,22.4,207,0,3,61,12.72,12.8,191.2,215,-0.6,361.9,4.22,78.89,208,2957.3,2898.6,5796,94,-5.9,99.9,99.9,5.1,2.8,2.5,5.1,5.1,5.1,4.25,507,5.3,3.8,-10.9,-12,88,18.3,0.01,6.05,2.9,1.12,24.5,46.8,1,0,-2.7,-3,0,0,0,1661.9,0,192.6,434.16,394.75,3276.7,-0.59,0,0,0,86.9,0
519.997,14.75,100,14.72,18.2,18.2,6.2,22.4,207,0,3,61,12.84,12.8,191.2,216,-0.6,363,4.14,78.67,208,2938.5,2898.6,5849,95,-5.5,99.9,99.9,5.1,2.8,2.5,5.1,5.1,5.1,4.27,500,4.1,3.8,-11.1,-11.2,87.9,18.1,0.18,6.65,2.91,1.23,24.8,48.3,1,0,-2.7,-3,0,0,0,1661.9,0,190.9,440.36,400.99,3276.7,-0.22,0,0,0,87.9,0
520.102,14.75,100,14.7,17.9,18,6.7,22.4,207,0,3,61,12.72,12.8,189.8,216.7,-0.6,362.5,4.18,78.74,208,2932.8,2898.6,5912,96,-5.9,99.9,99.9,5.2,3.2,2.5,5.2,5.2,5.2,4.19,497,4.4,3.8,-10.3,-11.2,88.9,17.9,0.16,7.05,2.93,1.19,24.9,49.2,1,0,-2.3,-2.7,0,0,0,1670.9,0,189.3,445.17,406.17,3276.7,-0.3,0,0,0,88.4,0
520.207,14.75,100,14.7,17.9,17.8,7.2,22.4,207,0,3,61,12.82,12.8,188.2,217.9,-0.6,362.4,4.2,78.63,208,2913.6,2898.6,5941,96,-5.5,99.9,100,5.2,3.2,2.8,5.2,5.2,5.2,4.2,486,3.7,3.8,-9,-11.2,89.4,17.7,-0.22,6.99,2.94,0.91,24.8,49.1,1,0,-2.3,-2.7,0,0,0,1670.9,0,189.8,450.15,411.43,3276.7,-0.01,0,0,0,87.3,0
520.307,14.75,100,14.7,17.6,17.6,7.3,22.4,207,0,3,61,12.67,12.8,188.2,218.6,-0.6,365.8,4.18,79.19,208,2974.8,2898.6,5990,98,-6.5,100,99.9,5.2,3.2,2.8,5.2,5.2,5.2,4.17,488,3.3,3.8,-11.3,-11.2,88.7,17.6,0.06,7.37,2.95,1.11,25.2,49.7,1,0,-2.3,-2.7,0,0,0,1679,0,188.6,455.88,416.69,3276.7,-0.43,0,0,0,87.2,0
520.422,14.75,96.9,14.7,17.5,17.6,7.7,22.4,207,0,3,61,12.87,12.8,187.5,220.3,-0.6,366.4,4.17,78.81,208,2908.4,2898.6,6014,98,-6.2,100,99.9,5.1,3.2,2.8,5.1,5.1,5.1,4.17,476,3.3,3.8,-11,-11.2,87.7,17.6,0.04,7.9,2.97,1.4,25.7,49.8,1,0,-1.9,-2.7,0,0,0,1679,0,187.6,463.78,423.25,3276.7,-0.13,0,0,0,86,0
521.077,14.75,0,14.68,21.2,-0.9,-19.6,0.8,208,0,3,61,13.75,12.81,66,25.9,-0.6,132.1,1.99,79.6,208,1843.5,2074,6186,102,7.6,10.5,12.1,-8,-8,-8,-8,-8,-8,4.67,122,2.9,3,-11.4,-17.4,70.8,-4.7,2.12,-12.3,1.55,-14.86,1.7,3.8,1,0,0,0,0,0,0,1705.8,0,23.4,55.79,173.9,3276.7,0.06,0,0,0,96.2,0
521.187,14.75,0,14.71,11.6,-5,-13,1.7,208,0,3,61,13.45,13.75,22.5,26.5,-0.6,44.8,1.48,78.65,208,1762.6,1692.2,6056,101,0,8.1,7.1,1.5,1.5,1.5,1.5,1.5,1.5,3.36,-62,1.2,1.4,-27.3,-29.6,70.9,-5.3,0.15,-9.33,1.26,-12.75,1.7,1,1,0,0,0,0,0,0,1658.5,0,22,55.19,117.24,3276.7,-1.23,0,0,0,70.1,0
521.288,14.75,0,14.75,9.5,-5.2,-8.2,1.7,208,0,3,61,24.88,19.91,21.8,26.5,-0.6,43.6,1.47,79.34,208,1778.4,1510.1,6097,100,0,10.3,9.2,1.5,1.5,1.5,1.5,1.5,1.5,3.14,-62,0.5,2.2,-30.4,-31.2,70.9,-5,0.6,-6.97,1.16,-10.94,1.7,0.6,1,0,0,0,0,0,0,1630.9,0,23.2,54.86,87.18,3276.7,-2.47,0,0,0,62.4,0
521.387,14.75,0,14.75,7.4,-4.6,-5.8,1.7,208,0,3,61,37.19,32.9,24,26.5,-0.6,47.2,1.56,78.78,208,1790.1,1337.7,5962,99,0,11.4,11.2,0.5,0.5,0.5,0.5,0.5,0.5,2.88,-61,0.3,3,-31.6,-32,100,-4.2,0.41,-5.02,1.13,-9.4,1.7,0.4,1,0,0,0,0,0,0,1630.9,0,25.5,54.35,70.99,3276.7,-3.79,0,0,0,73.6,0
521.497,14.75,0,14.78,5.9,-3.8,-4.4,1.7,208,0,3,61,59.58,53.95,26.2,26.5,-0.6,50.8,1.67,79.25,208,1798.8,1152.9,5988,99,0,12.2,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.71,-60,0.5,3,-32.7,-33.6,100,-3.6,0.17,-3.85,1.13,-7.84,1.7,0.3,1,0,0,0,0,0,0,1603.9,0,26.9,54.28,60.99,3276.7,-4.96,0,0,0,78,0
521.597,14.75,0,14.78,5.1,-3.3,-3.7,1.7,210,0,3,61,70.93,87.9,26.2,26.5,-0.6,51.4,1.71,79.05,208,1807.3,1053.8,5898,98,0,12.6,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.61,-60,1.1,2.2,-34,-34.4,100,-3,0.06,-3.32,1.12,-6.74,1.7,0.3,1,0,0,0,0,0,0,1603.9,0,27.5,53.84,56.71,3276.7,-5.34,0,0,0,77,0
521.703,14.75,0,14.81,4.6,-2.8,-3.1,1.7,210,0,3,61,83.43,124.92,27,26.4,-0.6,51.6,1.72,79.41,208,1814.9,1027.3,5822,97,0,12.9,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.54,-59,1.1,3,-34.5,-35.2,100,-2.5,0.04,-2.84,1.12,-5.8,1.7,0.3,1,0,0,0,0,0,0,1577.7,0,27.6,53.06,54.17,3276.7,-5.49,0,0,0,77.5,0
521.798,14.75,0,14.81,4.2,-2.3,-2.7,1.7,210,0,3,61,89.5,160.99,27.8,26.4,-0.6,51.8,1.76,79.44,208,1821.3,1019.3,5786,96,0,13,13,-1,-1,-1,-1,-1,-1,2.49,-58,0.7,3.8,-35.9,-36,100,-2.2,0.05,-2.44,1.12,-4.99,1.7,0.3,1,0,0,0,0,0,0,1577.7,0,27.5,52.68,52.58,3276.7,-5.56,0,0,0,77.7,0
521.897,14.75,0,14.82,3.8,-2,-2.3,1.7,210,0,3,61,96.59,189.34,27,26.4,-0.6,50.8,1.77,79.48,208,1827.4,1016.6,5722,95,0,13.3,13.3,-1,-1,-1,-1,-1,-1,2.45,-58,0.5,3.8,-36.7,-36.8,100,-1.8,0.05,-2.12,1.12,-4.29,1.7,0.3,1,0,0,0,0,0,0,1552.6,0,27.7,52.22,51.52,3276.7,-5.61,0,0,0,78.3,0
521.997,14.75,0,14.82,3.5,-1.7,-2,1.7,210,0,3,61,103.69,209.07,27,26.4,-0.6,50.6,1.78,79.36,208,1832.7,1016,5667,94,0,13.4,13.3,-1,-1,-1,-1,-1,-1,2.41,-58,0.1,4.6,-37,-37.6,100,-1.5,0.05,-1.85,1.12,-3.7,1.7,0.3,1,0,0,0,0,0,0,1552.6,0,27.6,51.62,50.74,3276.7,-5.65,0,0,0,79,0
522.097,14.75,0,14.82,3.3,-1.4,-1.8,1.7,210,0,3,61,107.73,220.55,27,26.4,-0.6,49.6,1.81,79.54,208,1838.8,1016,5606,93,0,13.5,13.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.38,-56,2.7,4.6,-39.5,-39.2,100,-1.3,0.04,-1.64,1.12,-3.18,1.7,0.3,1,0,0,0,0,0,0,1529.1,0,27.3,50.97,50.05,3276.7,-5.69,0,0,0,79.9,0
522.197,14.75,0,14.82,3.1,-1.2,-1.6,1.7,210,0,3,61,112.46,227.21,27,26.4,-0.6,48.9,1.83,79.58,208,1843,1016,5563,92,0,13.6,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.35,-56,3.6,5.4,-39.2,-39.2,100,-1.1,0.03,-1.45,1.12,-2.74,1.6,0.3,1,0,0,0,0,0,0,1529.1,0,27.3,50.49,49.44,3276.7,-5.72,0,0,0,80.3,0
522.302,14.75,0,14.82,2.9,-1.1,-1.4,1.6,212,0,3,61,115.16,230.69,27,26.3,-0.6,48.2,1.83,79.58,208,1849.2,1016,5497,91,0,13.8,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.33,-56,2.1,5.4,-39.3,-40,100,-1,0.03,-1.3,1.12,-2.36,1.6,0.3,1,0,0,0,0,0,0,1506.7,0,27,49.95,48.89,3276.7,-5.76,0,0,0,80.7,0
522.403,14.75,0,14.82,2.8,-1,-1.2,1.6,212,0,3,61,128.38,233.37,27,26.3,-0.6,47.5,1.86,79.65,208,1853.9,1016,5432,90,0,13.9,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.31,-54,2.2,6.2,-40.6,-40.8,100,-1,0.02,-1.18,1.12,-2.04,1.6,0.3,1,0,0,0,0,0,0,1506.7,0,27.1,49.31,48.32,3276.7,-5.79,0,0,0,81.1,0
522.497,14.75,0,14.82,2.7,-0.9,-1.2,1.6,212,0,3,61,135.06,234.28,26.2,26.3,-0.6,46.5,1.85,78.92,208,1858.7,1016,5350,89,0,14,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.3,-54,3.2,6.2,-40.9,-41.6,100,-0.9,0.03,-1.08,1.12,-1.76,1.6,0.3,1,0,0,0,0,0,0,1485.7,0,26.8,48.6,47.71,3276.7,-5.82,0,0,0,81.8,0
522.597,14.75,0,14.82,2.5,-0.9,-1,1.6,212,0,3,61,145.08,234.28,26.2,26.3,-0.6,45.8,1.87,78.65,208,1862.2,1016,5337,88,0,14.1,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.29,-54,2.3,6.2,-41.7,-41.6,100,-0.9,0.01,-0.98,1.12,-1.51,1.6,0.3,1,0,0,0,0,0,0,1485.7,0,26.7,48.26,47.18,3276.7,-5.85,0,0,0,81.9,0
522.697,14.75,0,14.81,2.4,-0.8,-1,1.6,212,0,3,61,145.91,235.2,26.2,26.3,-0.6,45.7,1.87,78.47,208,1866.3,1016,5284,88,0,14.2,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-53,2.9,6.2,-41.6,-41.6,100,-0.8,0.02,-0.89,1.12,-1.31,1.6,0.3,1,0,0,0,0,0,0,1465.9,0,26.5,47.76,46.71,3276.7,-5.89,0,0,0,82.1,0
522.797,14.75,0,14.81,2.3,-0.8,-0.9,1.6,212,0,3,61,155.09,235.2,26.2,26.2,-0.6,44.6,1.87,77.91,208,1871.5,1016,5194,86,0,14.3,14.2,-2,-2,-2,-2,-2,-2,2.27,-52,5.1,7,-42,-42.4,100,-0.8,0.01,-0.81,1.12,-1.14,1.6,0.3,1,0,0,0,0,0,0,1465.9,0,26.5,47.01,46.19,3276.7,-5.91,0,0,0,82.6,0
522.902,14.75,0,14.81,2.3,-0.8,-0.8,1.6,212,0,3,61,160.1,235.2,26.2,26.2,-0.6,44.2,1.87,77.19,208,1874.8,1016,5122,85,0,14.3,14.3,-2,-2,-2,-2,-2,-2,2.26,-52,3.8,7,-42.7,-42.4,100,-0.7,0,-0.76,1.12,-0.98,1.6,0.3,1,0,0,0,0,0,0,1447,0,26.4,46.36,45.57,3276.7,-5.94,0,0,0,82.9,0
523.012,14.75,0,14.81,2.2,-0.7,-0.7,1.6,212,0,3,61,161.77,235.2,25.5,26.2,-0.6,43.1,1.89,77.13,208,1879.5,1016,5108,85,0,14.3,14.3,-2,-2,-2,-2,-2,-2,2.25,-52,6,7.8,-43.2,-43.2,100,-0.7,0.01,-0.7,1.12,-0.85,1.6,0.3,1,0,0,0,0,0,0,1447,0,26.2,46.02,45.04,3276.7,-5.96,0,0,0,83.2,0
523.107,14.75,0,14.82,2.2,-0.7,-0.7,1.6,212,0,3,61,174.82,235.2,26.2,26.2,-0.6,42.8,1.88,76.93,208,1884,1016,5045,83,0,14.4,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.24,-51,4.8,7.8,-43.6,-43.2,100,-0.7,0.01,-0.64,1.11,-0.73,1.6,0.3,1,0,0,0,0,0,0,1429.3,0,26.2,45.57,44.59,3276.7,-5.99,0,0,0,83.4,0
523.212,14.75,0,14.82,2.1,-0.7,-0.6,1.6,212,0,3,61,176.46,235.2,26.2,26.1,-0.6,42.3,1.87,76.14,208,1885.7,1016,4970,83,0,14.3,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.23,-50,6,7.8,-43.5,-44,100,-0.7,0,-0.59,1.11,-0.64,1.6,0.3,1,0,0,0,0,0,0,1429.3,0,26.2,44.54,43.97,3276.7,-6.02,0,0,0,83.8,0
523.307,14.75,0,14.82,2.1,-0.7,-0.6,1.6,212,0,3,61,189.51,235.2,25.5,25.9,-0.6,41.3,1.87,75.12,208,1890.5,1016,4945,81,0,14.2,14.2,-2,-2,-2,-2,-2,-2,2.23,-50,5.8,7.8,-43.6,-43.2,100,-0.7,0,-0.57,1.11,-0.56,1.5,0.3,1,0,0,0,0,0,0,1412.6,0,25.9,43.63,43.25,3276.7,-6.04,0,0,0,84.7,0
523.412,14.75,0,14.82,2,-0.7,-0.6,1.5,212,0,3,61,192.77,235.2,25.5,25.4,-0.6,40.7,1.86,75.27,208,1894.4,1016,4868,81,0,14,13.9,-2,-2,-2,-2,-2,-2,2.22,-50,5.4,7,-43.4,-42.4,100,-0.8,0,-0.54,1.11,-0.49,1.5,0.3,1,0,0,0,0,0,0,1412.6,0,25.6,42.43,42.32,3276.7,-6.07,0,0,0,85.3,0
523.513,14.75,0,14.82,2,-0.8,-0.5,1.5,214,0,3,61,204.19,235.2,24.8,25,-0.6,39.3,1.87,74.33,208,1898,1016,4802,80,0,13.7,13.7,-2,-2,-2,-2,-2,-2,2.22,-49,4.1,7,-42.9,-42.4,100,-0.8,0.01,-0.51,1.11,-0.43,1.5,0.3,1,0,0,0,0,0,0,1396.6,0,25.3,41.23,41.3,3276.7,-6.09,0,0,0,85.9,0
523.613,14.75,0,14.82,1.9,-0.8,-0.5,1.5,214,0,3,61,199.3,235.2,24.8,24.9,-0.6,38.7,1.87,73.72,208,1901.7,1016,4802,80,0,13.7,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.21,-48,4,7,-42.2,-42.4,100,-0.8,0.01,-0.47,1.11,-0.37,1.5,0.3,1,0,0,0,0,0,0,1396.6,0,25.1,41.28,40.54,3276.7,-6.12,0,0,0,85.5,0
523.707,14.75,0,14.82,1.9,-0.8,-0.4,1.5,214,0,3,61,200.93,235.2,24.8,24.9,-0.6,38.5,1.87,74.58,208,1905,1016,4768,79,0,13.7,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.21,-48,4.4,7,-42.5,-41.6,100,-0.8,0,-0.43,1.11,-0.33,1.5,0.3,1,0,0,0,0,0,0,1381.6,0,25.2,40.39,39.95,3276.7,-6.14,0,0,0,86.4,0
523.812,14.75,0,14.82,1.9,-0.8,-0.4,1.5,214,0,3,61,202.56,235.2,24.8,24.3,-0.6,37.8,1.87,73.43,208,1907.4,1016,4686,78,0,13.5,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.21,-48,5.2,6.2,-42.1,-40.8,100,-0.8,0.01,-0.41,1.11,-0.29,1.5,0.3,1,0,0,0,0,0,0,1381.6,0,24.6,39.17,39.09,3276.7,-6.16,0,0,0,86.9,0
523.917,14.75,0,14.82,2.2,-0.8,-0.8,1.5,214,0,3,61,196.03,235.2,24,24,-0.6,37,1.87,72.78,208,1911.2,1016,4650,77,0,12.9,12.8,-2,-2,-2,-2,-2,-2,2.25,-48,4.4,6.2,-41.2,-40.8,100,-0.9,0.01,-0.71,1.11,-0.25,1.5,0.3,1,0,0,0,0,0,0,1367.6,0,24.3,38.49,38.12,3276.7,-6.19,0,0,0,87,0
524.018,14.75,0,14.82,2.2,-0.8,-0.7,1.5,214,0,3,61,197.67,235.2,24,23.9,-0.6,36,1.87,72.65,208,1915.2,1016,4608,76,0,12.6,12.7,-2,-2,-2,-2,-2,-2,2.24,-48,3.8,6.2,-41.1,-40.8,100,-0.8,0,-0.7,1.11,-0.22,1.5,0.3,1,0,0,0,0,0,0,1367.6,0,24.2,37.35,37.34,3276.7,-6.21,0,0,0,87.3,0
524.122,14.75,0,14.82,2.1,-0.8,-0.7,1.5,216,0,3,61,210.72,235.2,23.2,23.4,-0.6,35,1.86,71.68,208,1918.7,1016,4545,75,0,12.3,12.3,-2,-2,-2,-2,-2,-2,2.24,-46,4.7,5.4,-41.2,-40,100,-0.8,0,-0.72,1.11,-0.19,1.5,0.3,1,0,0,0,0,0,0,1354.1,0,23.7,36.68,36.46,3276.7,-6.23,0,0,0,87.4,0
524.222,14.75,0,14.82,2.1,-0.8,-0.7,1.5,216,0,3,61,209.09,235.2,23.2,23.3,-0.6,34.6,1.86,71.42,208,1920.7,1016,4516,75,0,12.1,12.1,-3,-3,-3,-3,-3,-3,2.24,-46,3.5,5.4,-40.9,-40,100,-0.8,0,-0.69,1.11,-0.17,1.5,0.3,1,0,0,0,0,0,0,1354.1,0,23.6,35.95,35.72,3276.7,-6.26,0,0,0,87.6,0
