﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
126.149,14.74,100,14.81,18.7,17,1.6,20.3,221,0,3,93,12.54,12.5,178.5,179.1,6.45,293.7,4.19,79.32,226,2857,2898.6,5091,82,-7.6,54.2,55.4,6,6,3.3,0,3.7,6,4.28,550,3.9,3,-19.1,-19.2,93.1,0,17.3,1.61,2.58,0.54,20.4,0,35.4,1,0,0,-2.7,-5.7,-2.3,0,0,179.6,321.36,315.14,3276.7,-0.13,0,0,0,90.3,0
126.249,14.74,100,14.8,19.3,17.6,1.3,20.5,221,0,3,93,12.49,12.5,181.5,180.4,6.45,301.6,4.22,79.61,226,2882.6,2898.6,5161,83,-8.6,52.4,53.7,5.5,5.5,2.8,-0.2,3.2,5.5,4.37,555,3.2,3,-19.2,-19.2,88.6,0,17.6,1.11,2.59,0.79,20.8,0,34.2,1,0,0,-2.7,-5.7,-2.3,0,0,181.3,327.86,317.9,3276.7,0.05,0,0,0,86.1,0
126.339,14.74,100,14.8,19.8,17.7,1.1,20.9,221,0,3,91,12.56,12.5,181.5,182,6.45,304.3,4.2,79.31,226,2887.6,2898.6,5216,84,-8.8,50.8,50.5,5.5,5.5,2.8,-0.2,3.2,5.5,4.43,552,3.6,3,-18.1,-18.4,86.7,0,17.7,1.15,2.61,0.9,21,0,34.8,1,0,0,-2.7,-5.7,-2.3,0,0,181.7,332.47,320.98,3276.7,0.29,0,0,0,86.4,0
126.448,14.74,100,14.78,19.6,17.9,1.4,21.1,221,0,3,91,12.54,12.5,182.2,182.8,6.45,308.6,4.32,78.94,226,2857.8,2898.6,5244,85,-8.3,52.5,53,5.5,5.5,3.2,-0.2,3.2,5.5,4.4,553,5.3,3,-15.9,-17.6,91,0,18.1,1.66,2.63,0.98,21.2,0,37.3,1,0,0,-2.3,-5.7,-2.3,0,0,183.3,337.74,324.27,3276.7,0.1,0,0,0,90.5,0
126.551,14.74,100,14.78,19.6,18.1,1.6,21.2,221,0,3,91,12.47,12.5,183,183.5,6.45,313,4.25,79.1,226,2892.4,2898.6,5276,86,-9.1,55.4,54.8,5.5,5.5,3.2,0.2,3.6,5.5,4.42,558,5.1,3,-15,-17.6,90.1,0,18.2,1.72,2.64,0.99,21.4,0,37.5,1,0,0,-2.3,-5.3,-1.9,0,0,184,342.56,327.7,3276.7,-0.03,0,0,0,89.6,0
126.658,14.74,100,14.75,19.7,18.3,1.7,21.5,221,0,3,91,12.44,12.5,184.5,184.5,6.45,318.9,4.32,78.92,226,2925.2,2898.6,5367,86,-9.8,56.5,56.7,5.5,5.5,3.2,0.2,3.6,5.5,4.41,556,2.1,3,-17.6,-16.8,89.6,0,18.4,1.77,2.66,1.01,21.6,0,37.7,1,0,0,-2.3,-5.3,-1.9,0,0,184.6,348.52,332.06,3276.7,-0.2,0,0,0,88.7,0
126.759,14.74,100,14.75,19.6,18.5,2,21.7,221,0,3,91,12.47,12.5,185.2,185.5,6.45,323,4.23,78.52,226,2933,2898.6,5411,88,-9.9,58.9,59.4,5.5,5.5,3.2,0.2,3.6,5.5,4.4,556,2.7,3,-15.8,-16,91.1,0,18.5,2.01,2.67,0.98,21.7,0,38.1,1,0,-3,-1.9,-5.3,-1.9,0,0,185.3,351.57,335.03,3276.7,0.04,0,0,0,88.7,0
126.859,14.74,100,14.72,19.6,18.6,2.1,21.8,221,0,3,91,12.44,12.5,186,186,6.45,327.6,4.23,78.87,226,2884.6,2898.6,5458,88,-10.5,60.6,60.8,5.5,2.5,3.6,0.2,4,2.5,4.41,543,2.5,3,-16.2,-15.2,89.6,0,18.7,2.24,2.69,0.99,21.9,0,39.2,1,0,-3,-1.9,-4.9,-1.5,-3,0,186.2,357.53,339.65,3276.7,-0.15,0,0,0,89.7,0
126.968,14.74,100,14.72,19.5,18.7,2.3,21.9,221,0,3,91,12.46,12.5,186,186.5,6.45,330.8,4.32,78.52,226,2919,2898.6,5528,89,-11.1,61.8,62,5.5,2.5,3.6,0.6,4,2.5,4.36,550,1.9,3,-15.8,-15.2,89.6,0,18.6,2.34,2.7,0.76,21.8,0,39.3,1,0,-3,-1.9,-4.9,-1.5,-3,0,185.6,359.57,343.48,3276.7,-0.15,0,0,0,89.2,0
127.058,14.74,100,14.7,19.5,18.6,2.3,21.8,221,0,3,91,12.5,12.5,184.5,185.5,6.45,331.7,4.36,78.52,226,2933.1,2898.6,5582,90,-11.5,62.1,62,5.5,2.5,3.6,0.6,4,2.5,4.37,548,4.2,3.8,-13.2,-14.4,89.7,0,18.6,2.43,2.7,0.66,21.8,0,39.8,1,0,-3,-1.9,-4.9,-1.5,-3,0,185,361.47,347.09,3276.7,-0.17,0,0,0,89.8,0
127.158,14.74,100,14.7,19.3,18.6,2.5,21.8,221,0,3,91,12.47,12.5,184.5,185.4,6.45,334.6,4.26,78.78,226,2916.4,2898.6,5594,91,-11.9,63.5,63.4,5.5,2.8,4,0.6,4,2.5,4.42,542,5.5,3.8,-12.3,-13.6,90.1,0,18.7,2.7,2.71,0.69,21.9,0,40.4,1,0,-2.7,-1.5,-4.9,-1.5,-2.7,0,185.1,365.46,350.72,3276.7,-0.35,0,0,0,89.8,0
127.258,14.74,100,14.68,19,18.7,2.7,21.9,221,0,3,91,12.54,12.5,186,185.7,6.45,339.6,4.23,78.25,226,2925.1,2898.6,5643,91,-12,67.6,68.2,5.5,2.8,4,1,4.3,2.8,4.4,544,2.1,3.8,-14.4,-13.6,89.2,0,18.7,2.83,2.71,0.58,21.9,0,40.1,1,0,-2.7,-1.5,-4.5,-1.2,-2.7,0,185.9,369.24,353.68,3276.7,-0.24,0,0,0,88.3,0
127.348,14.74,100,14.68,18.9,18.7,3.2,22.1,221,0,3,91,12.35,12.5,185.2,186.5,6.45,340.5,4.32,78.99,226,2953.6,2898.6,5700,92,-13.4,94.6,79.4,5.5,2.8,4,1,4.3,2.8,4.25,542,6.7,3.8,-10.6,-12.8,90.9,0,18.4,3.44,2.72,0.7,22.1,0,41,1,0,-2.7,-1.5,-4.5,-1.2,-2.7,0,183.8,372.46,357.43,3276.7,0.06,0,0,0,89.3,0
127.449,14.74,100,14.68,18.7,18.4,3.5,22.1,221,0,3,91,12.48,12.5,183,186.8,6.45,339.8,4.23,78.76,226,2942.8,2898.6,5727,93,-13.2,97.3,98.3,5.5,2.8,4,1,4.3,2.8,4.36,534,3,3.8,-13.4,-12.8,88.4,0,18.3,3.61,2.73,0.64,22.1,0,41.5,1,0,-2.7,-1.2,-4.5,-1.2,-2.7,0,183.5,376.09,361.16,3276.7,-0.1,0,0,0,89.2,0
127.554,14.74,100,14.68,18.3,18.2,3.2,21.7,221,0,3,91,12.5,12.49,181.5,188.2,6.45,339.4,4.23,78.47,226,2898.5,2898.6,5782,94,-13.6,99.4,100,5.5,3.2,4.3,1,4.3,2.8,4.33,525,5.8,3.8,-10.9,-12,87,0,17.8,3.62,2.73,0.23,21.8,0,41.4,1,0,-2.3,-1.2,-4.5,-0.8,-2.3,0,180,380.55,365.08,3276.7,-0.42,0,0,0,88.2,0
127.659,14.74,100,14.7,17.8,17.6,3.9,21.7,223,0,3,91,12.7,12.47,178.5,188.2,6.45,336.3,4.26,78.58,226,2898.5,2898.6,5844,94,-12.1,99.6,99.7,6,3.7,4.8,1.8,5.2,3.7,4.14,520,3.4,3.8,-11.8,-12,89.4,0,17.4,3.84,2.73,0.05,21.6,0,40.3,1,0,-2.3,-1.2,-4.2,-0.8,-2.3,0,178.2,382.43,369.66,3276.7,-0.19,0,0,0,85.7,0
127.749,14.74,100,14.7,17.7,17.2,3.9,21.6,223,0,3,91,12.47,12.45,177,187.4,6.45,335.3,4.11,78.54,226,2958.8,2898.6,5882,95,-12.4,99.7,99.6,6,3.7,4.8,1.8,5.2,3.7,4.2,510,3.4,3.8,-11.9,-11.2,87.8,0,17.1,3.95,2.72,-0.01,21.6,0,40.6,1,0,-2.3,-1.2,-4.2,-0.8,-2.3,0,176,384.45,372.56,3276.7,-0.11,0,0,0,85.8,0
127.839,14.74,100,14.74,17.3,17,4.2,21.6,223,0,3,91,12.45,12.41,174.8,187.5,6.45,334.4,4.12,78.99,226,2949.6,2898.6,5924,96,-11.9,99.7,99.7,6,3.7,4.8,1.8,5.2,3.7,4.17,502,4.1,3.8,-11.3,-11.2,89,0,16.9,4.25,2.72,0.04,21.6,0,40.7,1,0,-2.3,-0.8,-4.2,-0.8,-2.3,0,174.9,387.42,376.17,3276.7,-0.16,0,0,0,85.3,0
127.943,14.74,100,14.74,17,16.9,4.5,21.7,223,0,3,91,12.33,12.4,174.8,187.9,6.45,335.8,4.05,78.73,226,2954.9,2898.6,5950,96,-12,99.7,99.7,6,4.1,5.2,1.8,5.2,3.7,4.07,494,4.3,3.8,-10.5,-11.2,89,0,16.7,4.61,2.72,0.14,21.7,0,41.4,1,0,-1.9,-0.8,-3.8,-0.4,-1.9,0,173.4,390.47,379.78,3276.7,-0.4,0,0,0,86,0
128.043,14.74,100,14.76,16.9,16.7,4.7,21.7,223,0,3,91,12.37,12.37,173.2,188.1,6.45,335.1,4.07,78.63,226,2951.9,2898.6,6008,97,-11.9,99.8,99.7,6,4.1,5.2,2.2,5.6,4.1,4.05,491,4.1,3.8,-10.9,-11.2,87.8,0,16.7,4.86,2.73,0.2,21.8,0,40.9,1,0,-1.9,-0.8,-3.8,-0.4,-1.9,0,173.2,393.79,383.34,3276.7,-0.21,0,0,0,84.5,0
128.149,14.74,100,14.76,16.6,16.6,4.9,21.9,223,0,3,91,12.32,12.35,172.5,188.7,6.45,336.3,4.1,79.02,226,2936.2,2898.6,6047,98,-12.1,99.8,99.7,6.5,4.6,5.7,2.7,6.1,4.6,4.03,488,4.1,3.8,-10.9,-11.2,87.6,0,16.6,5.1,2.73,0.29,21.9,0,41.9,1,0,-1.9,-0.8,-3.8,-0.4,-1.9,0,172.4,397.04,386.94,3276.7,-0.28,0,0,0,85.7,0
128.239,14.74,100,14.76,16.6,16.5,5.2,22,223,0,3,91,12.32,12.35,171.8,189.1,6.45,336.9,4.06,79,226,2939.4,2898.6,6092,99,-12.4,99.8,99.8,6.5,4.6,6.1,2.7,6.1,4.6,4.08,483,4,3.8,-11,-11.2,88.3,0,16.4,5.4,2.74,0.29,22,0,42.2,1,0,-1.5,-0.4,-3.8,-0.4,-1.9,0,171.4,399.49,390.52,3276.7,-0.21,0,0,0,85.9,0
128.338,14.74,100,14.76,16.5,16.4,5.4,22,223,0,3,93,12.32,12.35,170.2,188.6,6.45,337.2,4.01,79.23,226,2932.3,2898.6,6134,99,-12.7,99.8,99.8,7,5.5,6.6,3.2,6.6,5.5,4,484,3.7,3.8,-11.1,-11.2,87.4,0,16.3,5.36,2.74,0.2,21.9,0,41.3,1,0,-1.5,-0.4,-3.4,0,-1.5,0,170.6,400.82,393.93,3276.7,-0.22,0,0,0,84.2,0
128.434,14.74,100,14.76,16.4,16.3,5.4,21.9,223,0,3,93,12.32,12.35,170.2,188.5,6.45,338.1,4,79.12,226,2919.8,2898.6,6174,99,-13,99.9,99.8,7,5.5,6.6,3.6,7,5.5,3.98,482,4.7,3.8,-10.2,-11.2,87.4,0,16.3,5.39,2.75,0.21,22,0,41.5,1,0,-1.5,-0.4,-3.4,0,-1.5,0,169.9,402.73,396.58,3276.7,-0.08,0,0,0,84.2,0
128.544,14.74,100,14.76,16.2,16.2,5.6,21.9,223,0,3,93,12.29,12.35,168.8,187.8,6.45,338.5,3.99,79.09,226,2913.3,2898.6,6184,101,-13.4,99.9,99.8,7,5.5,6.6,3.6,7,5.5,4.03,479,3.6,3.8,-11.2,-11.2,87.8,0,16.2,5.59,2.75,0.12,21.9,0,41.5,1,0,-1.5,-0.4,-3.4,0,-1.5,0,169.2,404.18,400.33,3276.7,-0.06,0,0,0,84.1,0
128.648,14.74,100,14.75,16.3,16.2,5.5,21.9,223,0,3,93,12.37,12.35,168.8,187.1,6.45,339.1,3.95,79.09,226,2875.4,2898.6,6214,101,-13.5,99.9,99.8,7,5.5,7,3.6,7,5.5,3.96,478,3.5,3.8,-11.1,-11.2,87.9,0,16.1,5.6,2.75,0.15,22,0,41.5,1,0,-1.2,0,-3.4,0,-1.2,0,168.4,406.33,403.28,3276.7,0.01,0,0,0,83.8,0
128.739,14.74,100,14.75,16.2,16.1,5.6,21.9,223,0,3,93,12.29,12.35,167.2,187,6.45,339.9,4,78.94,226,2904.3,2898.6,6294,102,-13.9,99.9,99.9,7.5,6.3,7.5,4.5,7.5,6.3,3.99,479,4.9,3.8,-10.5,-11.2,88.1,0,16.1,5.65,2.75,0.01,21.8,0,41.5,1,0,-1.2,0,-3,0,-1.2,0,167.8,405.89,406.09,3276.7,-0.12,0,0,0,84,0
128.834,14.74,100,14.74,16.3,16.1,5.6,21.9,223,0,3,93,12.28,12.35,167.2,186,6.45,340.6,3.99,79.25,226,2902.6,2898.6,6287,103,-14.2,99.9,99.9,7.5,6.3,7.5,4.5,7.5,6.3,4.01,476,4,3.8,-10.3,-11.2,87.9,0,16.1,5.33,2.75,-0.19,21.6,0,41.3,1,0,-1.2,0,-3,0,-1.2,0,168.8,407.66,408.2,3276.7,-0.02,0,0,0,83.4,0
128.929,14.74,100,14.74,16.3,16.1,5.7,21.9,223,0,3,93,12.33,12.35,165.8,185.6,6.45,339.5,4.02,79.32,226,2874.7,2898.6,6358,103,-14.4,99.9,99.9,8,6.8,8,5,8,6.8,3.98,476,5,3.8,-10.6,-11.2,90.3,0,16,5.68,2.75,0.05,21.9,0,41.5,1,0,-1.2,0,-3,0,-1.2,0,166,406.88,410.68,3276.7,-0.03,0,0,0,83.8,0
129.028,14.74,100,14.76,16.2,16,5.6,21.8,223,0,3,93,12.38,12.35,165,183.9,6.45,340.8,3.85,79.22,226,2870.7,2898.6,6381,103,-14.2,99.9,99.9,8,7.2,8,5,8,6.8,4.01,476,2.6,3.8,-11.5,-11.2,88.4,0,16,5.28,2.75,-0.33,21.5,0,41.3,1,0,-0.8,0,-3,0,-0.8,0,166.9,408.52,412.86,3276.7,0.19,0,0,0,83.2,0
129.118,14.74,100,14.76,16.1,15.9,5.7,21.8,223,0,3,93,12.38,12.35,164.2,183.8,6.45,340.3,3.92,79.42,226,2880.8,2898.6,6394,104,-14.3,99.9,99.9,8,7.2,8,5.3,8,7.2,3.92,472,4.4,3.8,-11.1,-11.2,90.6,0,15.9,5.77,2.75,0.06,21.8,0,41.7,1,0,-0.8,0,-2.7,0,-0.8,0,164.7,409.24,415.03,3276.7,0.1,0,0,0,83.8,0
129.218,14.74,100,14.76,16,15.9,5.6,21.7,223,0,3,93,12.4,12.35,164.2,183,6.45,342.2,4.05,79.29,226,2849.8,2898.6,6451,104,-13.8,100,99.9,8,7.2,8,5.3,8,7.2,3.96,468,3.4,3.8,-10.8,-11.2,88.4,0,15.9,5.79,2.75,-0.05,21.7,0,42.7,1,0,-0.8,0,-2.7,0,-0.8,0,164.5,410.58,417.09,3276.7,0.2,0,0,0,85.1,0
129.329,14.74,100,14.79,15.8,15.8,5.8,21.7,223,0,3,93,12.35,12.35,163.5,183.1,6.45,342.7,4.01,79.23,226,2889.9,2898.6,6488,105,-13.8,100,99.9,8,7.2,8,5.3,8,7.2,3.99,465,1.9,3.8,-11.9,-11.2,88.3,0,15.8,5.84,2.74,-0.13,21.6,0,42.8,1,0,-0.4,0,-2.7,0,-0.8,0,163.8,411.42,419.12,3276.7,0.06,0,0,0,85.2,0
129.418,14.74,100,14.82,15.7,15.7,5.8,21.5,223,0,3,93,12.38,12.35,162.8,181.9,6.45,343.2,3.95,79.41,226,2918.7,2898.6,6529,106,-13.8,100,99.9,8.5,8.1,8.5,5.8,8.5,8.1,3.94,464,3.7,3.8,-11.1,-11.2,88.3,0,15.6,5.48,2.74,-0.39,21.3,0,41.4,1,0,-0.4,0,-2.3,0,-0.4,0,163.1,409.62,420.92,3276.7,0.12,0,0,0,83.2,0
129.518,14.74,100,14.82,15.7,15.6,5.5,21.3,223,0,3,93,12.37,12.35,162,180.1,6.45,343.6,3.88,79.44,226,2854.3,2898.6,6540,106,-13.8,100,99.9,9,8.6,9,6.7,9,8.6,3.94,469,4.4,3.8,-10.8,-11.2,88.2,0,15.5,5.56,2.73,-0.49,21.2,0,41.7,1,0,-0.4,0,-2.3,0,-0.4,0,162.3,409.18,422.13,3276.7,0.23,0,0,0,83.7,0
129.618,14.74,100,14.82,15.6,15.5,5.5,21.1,223,0,3,93,12.32,12.35,161.2,179.2,6.45,343.7,3.9,79.47,226,2891.7,2898.6,6598,107,-14.1,100,99.9,9,8.6,9,6.7,9,8.6,3.9,464,4.9,3.8,-9.9,-11.2,88.1,0,15.4,5.53,2.72,-0.45,21.1,0,41.3,1,0,-0.4,0,-2.3,0,-0.4,0,161.5,411.21,423.84,3276.7,0.28,0,0,0,82.9,0
130.278,14.74,0,14.84,14.4,12.6,-14.1,0,221,0,3,95,11.9,12.43,144,59.9,6.45,313.3,3.68,79.32,228,2818.2,2397.6,6559,111,0,33.7,50.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,3.78,138,3.7,5.4,-12,-14.5,69.1,0,8.9,-15.12,2.18,-18.2,0,1,23.1,1,0,0,0,0,0,0,0,97.2,80.56,298.39,3276.7,-4.07,0,0,0,100,0
130.369,14.74,0,14.84,15,9,-15.2,0,221,0,3,95,24.17,31.7,81.8,27.5,6.45,174,3.23,79.26,228,1952.6,1340.9,6578,111,0,28.7,28,-11,-11,-11,-11,-11,-11,3.81,-46,1.9,5.4,-18.8,-25.2,70.8,0,9.2,-13.81,1.51,-16.12,0,1,6.4,1,0,0,0,0,0,0,0,75.4,70.91,207.33,3276.7,-3.6,0,0,0,100,0
130.458,14.74,0,14.85,11.9,8.4,-12.5,0,221,0,3,95,27.31,40.49,69,27.5,6.45,146.8,3.02,79.51,228,1335.9,1045,6684,110,0,27.4,27.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,3.44,-48,1.5,4.6,-32.6,-38,70.1,0,7.1,-8.76,1.22,-12,2,1,1.5,1,0,0,0,0,0,0,0,66.2,69.22,141.19,3276.7,-0.16,0,0,0,70,0
130.558,14.74,0,14.85,9.6,5.9,-7.6,2.1,221,0,3,95,27.88,41.75,58.5,27.5,6.45,124.7,2.75,79.54,228,831.4,1016,6611,110,0,25.3,25.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.15,-46,0.3,2.2,-41.8,-44.8,69.8,0,5.2,-6.85,1.18,-10.44,2.2,1,0.9,1,0,0,0,0,0,0,0,52.2,66.87,110.9,3276.7,-0.35,0,0,0,68,0
130.659,14.74,0,14.86,7.6,4.3,-5.7,2.1,221,0,3,95,26.4,42.22,45,27.5,6.45,96.6,2.62,79.63,228,991.1,1015.5,6618,109,0,23.1,23.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.91,-50,0.3,1.4,-45.4,-44,81.2,0,3.9,-5.29,1.16,-9.12,2,1,0.6,1,0,0,0,0,0,0,0,39.7,64.59,88.86,3276.7,0.5,0,0,0,71.1,0
130.758,14.74,0,14.86,6.5,3.3,-4.7,1.9,221,0,3,95,28.23,42.67,34.5,27.5,6.45,73,2.49,79.36,228,843.3,1015.5,6580,109,0,20.3,20.4,-2,-2,-2,-2,-2,-2,2.77,-47,2.7,4.6,-43.6,-41.6,81.2,0,3.1,-4.21,1.14,-7.77,1.8,1,0.4,1,0,0,0,0,0,0,0,29.6,62.53,75.19,3276.7,-1.21,0,0,0,78.4,0
130.854,14.74,0,14.92,5.6,2.9,-3.9,1.8,221,0,3,95,28.75,43.29,26.2,27.5,6.45,55.7,2.46,79.73,228,1111.5,1015.5,6550,109,0,18.4,18.1,0.5,0.5,0.5,0.5,0.5,0.5,2.66,-50,2.7,2.2,-40.1,-38.4,81.2,0,2.4,-3.64,1.14,-6.97,1.7,1,0.4,1,0,0,0,0,0,0,0,25.6,61.68,70.19,3276.7,0.02,0,0,0,81.2,0
130.948,14.74,0,14.92,4.8,1.6,-3.3,1.7,221,0,3,95,30.88,43.6,24,27.5,6.45,50.6,2.23,79.6,228,916.9,1015.5,6510,108,0,16.1,15.3,1,1,1,1,1,1,2.57,-50,1.2,2.2,-36.9,-35.2,81.2,0,1.2,-2.99,1.13,-5.98,1.7,0,0.4,1,0,0,0,0,0,0,0,24.3,61.05,66.45,3276.7,0.97,0,0,0,81.5,0
131.048,14.74,0,14.99,4.1,1.1,-2.6,1.7,221,0,3,95,34.36,43.82,24,27.5,6.45,50.2,2.17,79.35,228,1014,1015.5,6480,107,0,17.2,16.9,1,1,1,1,1,1,2.47,-64,1.9,2.2,-36.2,-34.4,81.2,0,0.9,-2.13,1.13,-5.14,1.7,0,0.4,1,0,0,0,0,0,0,0,24.5,60.59,64.21,3276.7,-0.12,0,0,0,81.3,0
131.138,14.74,0,14.99,3.4,0.6,-1.8,1.7,219,0,3,95,60.96,53,24,27.3,6.45,51.2,2.09,79.6,228,1039.7,1015.5,6434,106,0,18.1,17.9,1,1,1,1,1,1,2.38,-64,1.3,2.2,-34.3,-32.8,81.3,0,0.5,-1.51,1.13,-4.42,1.7,0,0.4,1,0,0,0,0,0,0,0,24.9,59.87,62.66,3276.7,-0.2,0,0,0,81.2,0
131.228,14.74,0,15.01,2.9,0.3,-1.3,1.7,219,0,3,95,75.97,78.19,24.8,27.1,6.45,51.2,2.06,79.55,228,1049.5,1015.5,6394,106,0,18.6,18.2,0.5,0.5,0.5,0.5,0.5,0.5,2.33,-63,0.4,1.4,-32.6,-32,81.4,0,0.2,-1.17,1.13,-3.92,1.7,0,0.4,1,0,0,0,0,0,0,0,25,59.32,61.68,3276.7,-0.28,0,0,0,81.5,0
131.323,14.74,0,15.01,2.6,0.1,-1,1.7,219,0,3,95,97.58,108.29,24.8,27,6.45,51.7,2.05,79.55,228,1060.2,1015.5,6373,106,0,18.7,18.6,0.5,0.5,0.5,0.5,0.5,0.5,2.29,-62,0.8,1.4,-32.8,-32,81.4,0,0,-0.8,1.13,-3.37,1.7,0,0.4,1,0,0,0,0,0,0,0,25.4,59.05,60.75,3276.7,-0.34,0,0,0,81.5,0
131.418,14.74,0,15.01,2.3,0,-0.7,1.7,219,0,3,95,109.06,143.7,25.5,26.9,6.45,52.4,2.01,79.28,228,1069.9,1015.5,6336,105,0,18.9,19,0.5,0.5,0.5,0.5,0.5,0.5,2.26,-62,0.6,1.4,-32.3,-32,81.5,0,-0.1,-0.63,1.13,-2.9,1.7,0,0.4,1,0,0,0,0,0,0,0,25.6,58.5,60.02,3276.7,-0.41,0,0,0,81.5,0
131.513,14.74,0,15.01,2.1,-0.1,-0.6,1.7,219,0,3,95,108.72,172.03,25.5,26.9,6.45,52.1,2,79.42,228,1079.2,1015.5,6316,104,0,19,18.9,0.5,0.5,0.5,0.5,0.5,0.5,2.24,-62,0.9,1.4,-32.6,-32,81.6,0,-0.2,-0.49,1.13,-2.57,1.7,0,0.4,1,0,0,0,0,0,0,0,25.6,58.08,59.52,3276.7,-0.47,0,0,0,81.6,0
131.609,14.74,0,15.01,2,-0.2,-0.4,1.7,219,0,3,95,112.78,196.12,25.5,26.7,6.45,51.8,1.97,79.38,228,1088.4,1015.5,6265,104,0,19.1,19,0.5,0.5,0.5,0.5,0.5,0.5,2.22,-62,0.5,1.4,-32.2,-31.2,81.6,0,-0.3,-0.38,1.13,-2.21,1.7,0,0.4,1,0,0,0,0,0,0,0,25.6,57.4,58.86,3276.7,-0.53,0,0,0,81.9,0
131.698,14.74,0,15,1.9,-0.3,-0.3,1.7,219,0,3,95,115.48,210.53,25.5,26.6,6.45,51.6,1.98,79.19,228,1096.1,1015.5,6236,103,0,19.2,19.1,0.5,0.5,0.5,0.5,0.5,0.5,2.2,-62,0.9,1.4,-32.1,-31.2,81.7,0,-0.3,-0.27,1.13,-1.9,1.7,0,0.4,1,0,0,0,0,0,0,0,25.7,56.94,58.24,3276.7,-0.59,0,0,0,82.1,0
131.789,14.74,0,15,1.7,-0.3,-0.2,1.7,219,0,3,95,116.49,220.55,25.5,26.6,6.45,51.4,1.96,79.41,228,1104,1015.5,6188,103,0,19.3,19.3,0.5,0.5,0.5,0.5,0.5,0.5,2.19,-61,1,1.4,-31.6,-31.2,81.7,0,-0.4,-0.16,1.13,-1.69,1.7,0,0.4,1,0,0,0,0,0,0,0,25.8,56.58,57.82,3276.7,-0.64,0,0,0,82.2,0
131.883,14.74,0,15,1.6,-0.4,-0.1,1.7,219,0,3,95,117.17,226.36,25.5,26.6,6.45,51.5,1.95,79.51,228,1110.9,1015.5,6166,102,0,19.4,19.4,0.5,0.5,0.5,0.5,0.5,0.5,2.17,-60,0.6,1.4,-31.3,-31.2,81.7,0,-0.4,-0.07,1.13,-1.45,1.7,0,0.3,1,0,0,0,0,0,0,0,26,56.35,57.37,3276.7,-0.69,0,0,0,82.1,0
131.983,14.74,0,15,1.6,-0.4,0,1.7,219,0,3,95,114.8,230.69,25.5,26.5,6.45,51.5,1.99,79.54,228,1118.7,1015.5,6138,101,0,19.5,19.6,0.5,0.5,0.5,0.5,0.5,0.5,2.16,-60,0.7,1.4,-31.4,-31.2,81.7,0,-0.4,0.02,1.13,-1.24,1.7,0,0.3,1,0,0,0,0,0,0,0,26.1,56.06,56.98,3276.7,-0.74,0,0,0,82.1,0
132.085,14.74,0,15,1.5,-0.4,0.1,1.7,219,0,3,95,120.84,232.47,25.5,26.5,6.45,51.4,1.96,79.23,228,1125.9,1015.5,6097,101,0,19.6,19.6,0,0,0,0,0,0,2.16,-60,0.9,1.4,-31.6,-31.2,81.7,0,-0.4,0.09,1.13,-1.07,1.7,0,0.3,1,0,0,0,0,0,0,0,26,55.54,56.58,3276.7,-0.79,0,0,0,82.6,0
132.184,14.74,0,15,1.5,-0.4,0.1,1.7,219,0,3,95,119.17,233.37,25.5,26.5,6.45,50.9,1.96,79.63,228,1133.3,1015.5,6029,100,0,19.5,19.6,0,0,0,0,0,0,2.15,-60,1,1.4,-31.5,-31.2,81.8,0,-0.4,0.15,1.13,-0.92,1.7,0,0.3,1,0,0,0,0,0,0,0,26.2,55.09,56.12,3276.7,-0.84,0,0,0,82.7,0
