﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
269.975,14.73,100,14.78,19.3,16,-0.1,19.2,203,0,3,90,12.44,12.5,174,175,6.44,278.7,4.02,79.25,219,2936.5,2898.6,4950,80,-6.3,41.2,40.8,6,6,6,6,6,2.6,4.37,562,4.3,3,-21.1,-21.6,82.3,0,15.9,-0.12,2.53,-0.09,19.2,0,28.9,1,0,0,0,0,0,-3,0,174,304.8,307.99,3276.7,-0.15,0,0,0,81.2,0
270.086,14.73,100,14.78,18.9,16,0.3,19.3,203,0,3,90,12.53,12.5,174,175.6,6.44,282.6,3.99,79.5,219,2892,2898.6,5030,81,-6.1,43,42.6,6,6,6,6,6,3,4.31,560,4.4,3,-20.5,-20.8,83.4,0,16.1,0.9,2.53,0.22,19.5,0,32.1,1,0,0,0,0,0,-3,0,174.8,310.69,309.65,3276.7,0.28,0,0,0,86,0
270.176,14.73,100,14.76,18.1,16.5,1.5,19.7,203,0,3,90,12.54,12.5,177,177.2,6.44,289.9,4.03,79.38,219,2856.9,2898.6,5074,81,-5.9,52.6,53.7,6,6,6,6,6,3,4.23,558,3.6,3,-20.4,-19.2,92.6,0,16.7,1.44,2.54,0.4,19.8,0,34.3,1,0,0,0,0,0,-3,0,177.8,315.95,311.73,3276.7,0.1,0,0,0,89.8,0
270.270,14.73,100,14.76,18.9,17.1,1.3,19.9,203,0,3,90,12.36,12.5,179.2,178.1,6.44,296.9,4.03,79.58,219,2946.5,2898.6,5129,83,-7.1,50.8,52.7,6,6,6,6,6,3,4.32,567,5.3,3,-17.5,-19.2,89.2,0,17,0.85,2.55,0.57,20,0,31.8,1,0,0,0,0,0,-3,0,179.5,321.55,314.12,3276.7,-0.14,0,0,0,83,0
270.371,14.73,100,14.74,19.3,16.9,0.7,20.1,203,0,3,90,12.67,12.5,177.8,179.2,6.44,297.9,4.13,79.39,219,2865.1,2898.6,5177,83,-6.5,48,47.1,6,6,6,6,6,3.3,4.38,568,3.7,3,-18.4,-18.4,83.5,0,16.8,0.74,2.56,0.63,20.2,0,32,1,0,0,0,0,0,-2.7,0,178,325.88,316.79,3276.7,0.34,0,0,0,82.6,0
270.465,14.73,100,14.74,19,17,1.1,20.2,203,0,3,90,12.57,12.5,178.5,179.6,6.44,301.2,4.11,79.22,219,2866.2,2898.6,5220,84,-6,49.8,49.5,6,6,6,6,6,3.3,4.33,562,3.7,3,-17.2,-17.6,88.4,0,17.1,1.23,2.58,0.67,20.3,0,34.6,1,0,0,0,0,0,-2.7,0,179.3,329.77,319.56,3276.7,0.07,0,0,0,86.9,0
270.575,14.73,100,14.71,18.9,17.2,1.5,20.4,205,0,3,90,12.37,12.5,179.2,180.2,6.44,305.9,4.11,79.15,219,2881.1,2898.6,5308,85,-6.8,52.9,53,6,6,6,6,6,3.3,4.3,562,4.4,3,-16,-16.8,91.8,0,17.4,1.63,2.59,0.88,20.6,0,36.3,1,0,0,0,0,0,-2.7,0,180.5,337.01,322.64,3276.7,-0.09,0,0,0,88.9,0
270.665,14.73,100,14.71,19.1,17.6,1.7,20.7,205,0,3,90,12.52,12.5,181.5,181.8,6.44,313.3,4.27,78.39,219,2897.3,2898.6,5356,86,-7.3,56.3,56.7,5.5,5.5,5.5,5.5,5.5,2.8,4.34,559,4.2,3,-15.4,-16.8,89.9,0,17.7,1.7,2.6,0.91,20.8,0,36.5,1,0,0,0,0,0,-2.3,0,182.4,340.55,326.01,3276.7,0.03,0,0,0,88.4,0
270.765,14.73,100,14.69,19.4,17.8,1.5,20.9,205,0,3,90,12.51,12.5,182.2,182.6,6.44,316.4,4.3,78.58,219,2916.1,2898.6,5404,87,-7.5,55.1,55.9,5.5,5.5,5.5,5.5,5.5,3.2,4.37,564,4.2,3,-15.7,-16,88.5,0,17.9,1.51,2.62,1.01,21.1,0,36.8,1,0,0,0,0,0,-2.3,0,183.2,346.8,329.53,3276.7,-0.02,0,0,0,87.8,0
270.877,14.73,100,14.69,19.5,17.9,1.5,21.1,205,0,3,90,12.49,12.5,183,183.5,6.44,320.8,4.2,78.87,219,2933.2,2898.6,5436,88,-7.9,56.3,56.5,5.5,5.5,5.5,5.5,5.5,3.2,4.39,564,5.2,3,-14.2,-15.2,88.7,0,18,1.95,2.64,1.06,21.3,0,38.3,1,0,0,0,0,0,-2.3,0,183.7,352.36,333.26,3276.7,0.04,0,0,0,89.5,0
270.975,14.73,100,14.69,19.3,18.1,1.9,21.2,205,0,3,90,12.44,12.5,183,183.7,6.44,327.1,4.31,78.51,219,2890.5,2898.6,5548,89,-8.4,59.3,59.4,5.5,5.5,5.5,5.5,5.5,3.2,4.34,567,4,3.8,-13.5,-14.4,88.7,0,18,1.93,2.65,0.82,21.2,0,37.8,1,0,0,0,0,0,-2.3,0,183.2,354.68,337.11,3276.7,-0.05,0,0,0,87.8,0
271.071,14.73,100,14.69,19.2,18,2,21.2,205,0,3,90,12.53,12.5,182.2,183.4,6.44,326.9,4.24,78.55,219,2918.6,2898.6,5526,89,-8.4,59.7,59.7,5.5,5.5,5.5,5.5,5.5,3.2,4.38,564,5.3,3.8,-12.9,-14.4,89.4,0,18,1.97,2.66,0.67,21.1,0,38.1,1,0,0,0,0,0,-1.9,0,182.6,354.9,340.63,3276.7,-0.01,0,0,0,88.3,0
271.626,14.72,100,14.71,18,18,3.3,21.6,207,0,3,90,12.42,12.47,181.5,184.5,6.44,341.1,4.22,78.44,219,2928.4,2898.6,5814,94,-11.7,97.6,91.3,5.5,5.5,5.5,5.5,5.5,4,4.29,552,5.2,3.8,-10.5,-12,90.8,0,17.7,3.68,2.69,0.63,21.6,0,40.4,1,0,0,0,0,0,-1.5,0,180.1,376.64,360.74,3276.7,-0.34,0,0,0,87.8,0
271.716,14.72,100,14.71,18,17.6,3.8,21.7,207,0,3,90,12.55,12.45,179.2,184.8,6.44,339.9,4.3,78.51,219,2911.3,2898.6,5866,94,-10.9,99.6,101,6,6,6,6,6,4.5,4.27,534,3.6,3.8,-11.1,-11.2,89.8,0,17.7,3.7,2.7,0.52,21.6,0,39.8,1,0,0,0,0,0,-1.5,0,180,378.19,363.69,3276.7,-0.12,0,0,0,86.4,0
271.820,14.72,100,14.75,17.9,17.7,3.6,21.6,207,0,3,90,12.38,12.44,179.2,184.8,6.44,341.9,4.12,78.81,219,2915.3,2898.6,5886,95,-11.3,99.6,100,6,6,6,6,6,4.5,4.16,533,4.9,3.8,-10.2,-11.2,88.5,0,17.2,3.67,2.7,0.41,21.6,0,39.8,1,0,0,0,0,0,-1.2,0,177.6,380.51,367.22,3276.7,-0.19,0,0,0,85.9,0
271.916,14.72,100,14.75,17.6,17.3,4,21.6,207,0,3,90,12.46,12.4,177.8,184.3,6.44,340.6,4.14,78.77,219,2941.5,2898.6,5930,96,-11.1,99.6,99.6,6,6,6,6,6,4.8,4.21,524,4.4,3.8,-10.8,-11.2,89.6,0,17.3,4.17,2.71,0.5,21.7,0,41.1,1,0,0,0,0,0,-1.2,0,177.3,382.81,370.69,3276.7,-0.35,0,0,0,87.8,0
272.020,14.73,100,14.77,17.4,17.3,4.2,21.7,208,0,3,91,12.42,12.39,177,184.2,6.44,341.5,4.13,78.81,219,2950.8,2898.6,6006,96,-11,99.7,99.5,6,6,6,6,6,4.8,4.17,523,4,3.8,-11.1,-11.2,88.8,0,17.2,4.39,2.71,0.55,21.8,0,41.3,1,0,0,0,0,0,-1.2,0,176.1,388.11,374.11,3276.7,-0.17,0,0,0,87.1,0
272.120,14.72,100,14.77,17.2,17.1,4,21.3,208,0,3,91,12.25,12.35,175.5,185.8,6.44,344.4,4.08,78.93,219,2897.9,2898.6,6062,98,-11.7,99.7,99.7,6.5,6.5,6.5,6.5,6.5,5.3,4.14,511,4.4,3.8,-10.3,-11.2,85.2,0,16.8,4.06,2.71,-0.1,21.2,0,40.2,1,0,0,0,0,0,-1.2,0,173.8,390.61,377.94,3276.7,-0.11,0,0,0,84.5,0
272.227,14.72,100,14.77,16.6,16.4,4.3,21.2,208,0,3,91,12.5,12.35,171,185.2,6.44,336.2,4.07,78.7,219,2928.2,2898.6,6084,99,-10.6,99.7,99.7,7,7,7,7,7,6.2,4.05,502,4.1,3.8,-10.6,-11.2,87.4,0,16.2,4.52,2.71,-0.14,21.1,0,41.1,1,0,0,0,0,0,-0.8,0,170.4,390.33,381.97,3276.7,-0.04,0,0,0,86.2,0
272.325,14.72,100,14.77,16.4,16.1,4.6,21.1,208,0,3,91,12.46,12.35,169.5,184.5,6.44,334.6,4,78.89,219,2885.8,2898.6,6125,99,-9.8,99.8,99.7,7,7,7,7,7,6.2,3.99,496,3,3.8,-11.2,-11.2,87.3,0,15.9,4.99,2.71,-0.03,21.2,0,41.8,1,0,0,0,0,0,-0.8,0,168.4,394.64,385.21,3276.7,-0.11,0,0,0,86.8,0
272.429,14.72,100,14.77,16.3,15.9,5,21.2,208,0,3,91,12.34,12.35,168,184.3,6.44,335.2,3.99,79.16,219,2905.2,2898.6,6170,99,-10.5,99.8,99.8,7,7,7,7,7,6.2,4.01,487,3.4,3.8,-11.2,-11.2,86.2,0,15.9,5,2.7,-0.12,21.1,0,40.6,1,0,0,0,0,0,-0.8,0,168.2,395.03,388.44,3276.7,0.01,0,0,0,84.6,0
272.535,14.72,100,14.77,16,15.9,5,21.1,208,0,3,91,12.32,12.35,167.2,183.6,6.44,336,3.91,78.81,219,2903.1,2898.6,6195,101,-10.6,99.8,99.8,7,7,7,7,7,6.2,3.92,488,3.6,3.8,-11,-11.2,86.4,0,15.8,5.13,2.7,-0.06,21.2,0,40.7,1,0,0,0,0,0,-0.4,0,167.4,397.37,391.45,3276.7,0.05,0,0,0,84.3,0
272.635,14.72,100,14.77,16,15.9,5.1,21.2,208,0,3,91,12.33,12.35,166.5,183.2,6.44,337.2,3.95,79.25,219,2886.8,2898.6,6259,101,-10.9,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.1,3.95,487,5,3.8,-10.3,-11.2,86.4,0,15.8,5.22,2.7,-0.1,21.1,0,41.3,1,0,0,0,0,0,-0.4,0,166.6,397.93,394.32,3276.7,-0.02,0,0,0,85.2,0
272.730,14.72,100,14.77,15.8,15.8,5.3,21.1,208,0,3,91,12.33,12.35,166.5,182.6,6.44,337.9,3.94,78.93,219,2910.8,2898.6,6316,102,-11.5,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.1,3.97,484,3.6,3.8,-11.2,-11.2,87.2,0,15.8,5.08,2.7,-0.1,21.1,0,41,1,0,0,0,0,0,-0.4,0,166.2,399.37,397.04,3276.7,-0.17,0,0,0,84.4,0
272.835,14.72,100,14.77,15.9,15.6,5.1,21,208,0,3,91,12.37,12.35,165,181.6,6.44,337.1,3.91,79.16,221,2922.2,2898.6,6304,103,-11.6,99.9,99.8,8,8,8,8,8,7.6,3.93,482,5.9,3.8,-9.5,-11.2,86.6,0,15.6,5.31,2.7,-0.16,21,0,40.8,1,0,0,0,0,0,0,0,164.9,399.11,399.51,3276.7,-0.13,0,0,0,84.2,0
272.936,14.72,100,14.77,15.7,15.6,5.3,21,208,0,3,93,12.33,12.35,164.2,180.8,6.44,337.6,3.8,79.05,221,2884.8,2898.6,6369,103,-11.7,99.9,99.9,8,8,8,8,8,8,3.96,481,2.7,3.8,-11.5,-11.2,86.9,0,15.5,5.23,2.7,-0.17,21,0,40.7,1,0,0,0,0,0,0,0,164,400.74,401.84,3276.7,0.08,0,0,0,83.8,0
273.036,14.72,100,14.77,15.6,15.5,5.6,21.1,210,0,3,93,12.46,12.35,162,180.1,6.44,335.5,3.87,79.05,221,2893.7,2898.6,6391,104,-10.8,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.85,474,4.5,3.8,-10.7,-11.2,89.8,0,15.4,5.53,2.7,-0.11,21,0,40.9,1,0,0,0,0,0,0,0,162.4,400.36,404.01,3276.7,0.09,0,0,0,84.2,0
273.140,14.72,100,14.81,15.8,15.4,5.2,20.9,210,0,3,93,12.42,12.35,162,178.8,6.44,337.6,3.85,79.06,221,2872.6,2898.6,6430,104,-10.2,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.89,470,2.8,3.8,-11.9,-11.2,87.2,0,15.4,5.38,2.7,-0.18,20.9,0,41,1,0,0,0,0,0,0,0,162,401.62,406,3276.7,0.22,0,0,0,84.1,0
273.235,14.72,100,14.81,15.5,15.4,5.4,21,210,0,3,93,12.32,12.35,161.2,178.8,6.44,338.6,3.9,79.36,221,2926.4,2898.6,6506,105,-10.4,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,3.89,466,2.2,3.8,-11.6,-11.2,86.9,0,15.3,5.38,2.69,-0.22,20.9,0,40.8,1,0,0,0,0,0,0,0,161.4,402.88,407.99,3276.7,-0.14,0,0,0,83.3,0
273.355,14.72,100,14.85,15.3,15.3,5.4,20.8,210,0,3,93,12.32,12.35,160.5,177.7,6.44,339.1,3.79,79.02,221,2889.6,2898.6,6510,106,-10.3,99.9,99.9,9,9,9,9,9,9,3.89,464,2.9,3.8,-11.3,-11.2,87.4,0,15.3,5.4,2.69,-0.32,20.7,0,41.8,1,0,0,0,0,0,0,0,161.1,403.32,410.15,3276.7,0.28,0,0,0,85,0
273.450,14.72,100,14.85,15.3,15.2,5.4,20.7,210,0,3,93,12.32,12.35,160.5,177.4,6.44,339.7,3.77,79.18,221,2867.4,2898.6,6559,106,-10.4,100,99.9,9,9,9,9,9,9,3.91,464,3.2,3.8,-11.2,-11.2,87.2,0,15.1,5.39,2.68,-0.35,20.6,0,40.7,1,0,0,0,0,0,0,0,160.3,404.41,411.91,3276.7,0.26,0,0,0,83.1,0
273.550,14.72,100,14.86,15.1,15.1,5.4,20.7,210,0,3,93,12.38,12.35,159.8,177.1,6.44,340.7,3.93,79.48,221,2829.5,2898.6,6616,107,-10.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.9,458,2.3,3.8,-12,-11.2,87.1,0,15.1,5.45,2.68,-0.32,20.6,0,40.7,1,0,0,0,0,0,0,0,159.8,406.1,413.65,3276.7,0.38,0,0,0,82.9,0
273.655,14.72,100,14.86,15.1,15,5.4,20.6,210,0,3,93,12.3,12.35,159,176.5,6.44,340.9,3.75,79.28,221,2873.2,2898.6,6626,107,-10.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.86,458,3.5,3.8,-10.9,-11.2,87.3,0,15,5.4,2.67,-0.38,20.5,0,40.7,1,0,0,0,0,0,0,0,159.6,407.12,415.38,3276.7,0.49,0,0,0,82.7,0
273.750,14.72,83.9,14.87,15.1,15,5.5,20.6,212,0,3,93,12.28,12.36,159,176.7,6.44,343.3,3.91,79.23,221,2843.6,2898.6,6700,108,-11.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.87,454,2,3.8,-12,-11.2,87.5,0,14.9,3.72,2.66,-2.02,18.7,0,39.6,1,0,0,0,0,0,0,0,159.2,388.1,416.33,3276.7,0.17,0,0,0,83.8,0
273.850,14.72,35.7,14.87,14.9,14.8,2.3,17.4,212,0,3,93,12.3,12.36,158.2,158.5,6.44,343,3.9,79.36,221,2841.8,2898.6,6708,109,0,77.9,80.4,8.8,8.8,8.8,8.8,8.8,8.8,3.81,448,3,3.8,-11.2,-11.2,68.1,0,14.1,2.32,2.59,-3.25,17,0,33,1,0,0,0,0,0,0,0,157.4,371.7,413.93,3276.7,0.9,0,0,0,77.9,0
273.950,14.72,0,14.87,14.2,13.8,2.3,16.6,212,0,3,93,11.26,12.38,155.2,157.5,6.44,336.4,3.69,79.32,221,2733.2,2898.6,6616,109,0,99.5,94.6,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,3.72,313,2,3,-12.1,-11.2,68.7,0,13.5,-13.73,2.45,-19.25,0,1,31.3,1,0,0,0,0,0,0,0,152.9,155.92,385.51,3276.7,-0.27,0,0,0,100,0
274.060,14.72,0,14.87,14.8,10.3,-14.4,0,212,0,3,93,13.36,12.45,119.2,43.5,6.44,256.4,3.47,79.8,221,2783.1,2147,6520,109,0,30,36.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.81,-33,2.8,5.4,-12,-14.5,69.9,0,8.6,-15.32,1.83,-16.53,0,1,13,1,0,0,0,0,0,0,0,80.9,72.93,253.32,3276.7,-4.32,0,0,0,100,0
274.160,14.72,0,14.87,13.5,9.1,-13.8,0,212,0,3,93,25.75,38.28,75.8,27.5,6.44,161.3,3.32,78.78,221,1708.2,1076.2,6646,109,0,28.2,27.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,3.61,-49,1.5,5.4,-21.1,-27.3,70.7,0,8.5,-11.7,1.25,-13.59,0.6,1,2.4,1,0,0,0,0,0,0,0,72,69.72,165.91,3276.7,-2.2,0,0,0,83.9,0
274.765,14.72,0,14.9,4.1,1.2,-2.6,1.7,212,0,3,95,32.88,43.85,23.2,27.2,6.44,49.1,2.17,79.54,221,909.5,1015.5,6402,106,0,16.7,16.9,1,1,1,1,1,1,2.49,-64,1.7,2.2,-35.7,-34.4,81.4,0,1,-2.26,1.13,-4.95,1.7,0,0.4,1,0,0,0,0,0,0,0,24.2,59.24,63.09,3276.7,0,0,0,0,80.9,0
274.878,14.72,0,14.9,3.3,0.7,-1.8,1.7,212,0,3,95,58.04,57.95,24,27.1,6.44,50.4,2.11,79.5,223,1026.6,1015.5,6398,106,0,17.8,18.2,1,1,1,1,1,1,2.38,-63,0.9,1.4,-34.3,-32,81.4,0,0.5,-1.52,1.13,-4.25,1.7,0,0.4,1,0,0,0,0,0,0,0,25,59.18,61.48,3276.7,-0.12,0,0,0,80.7,0
274.977,14.72,0,14.91,2.9,0.3,-1.3,1.7,212,0,3,95,87.45,87.64,24,26.9,6.44,50.5,2.08,79.65,223,1038.3,1015.5,6330,104,0,18.3,18.5,1,1,1,1,1,1,2.32,-63,0.5,1.4,-32.7,-32,81.5,0,0.2,-1.17,1.13,-3.66,1.7,0,0.4,1,0,0,0,0,0,0,0,25.2,58.22,60.34,3276.7,-0.19,0,0,0,81.2,0
275.066,14.72,0,14.91,2.5,0,-1,1.7,212,0,3,95,98.93,118.76,24.8,26.6,6.44,51,2.02,79.21,223,1047,1015.5,6248,104,0,18.6,18.5,0.5,0.5,0.5,0.5,0.5,0.5,2.28,-62,1.2,1.4,-32.5,-32,81.6,0,0,-0.83,1.13,-3.15,1.7,0,0.4,1,0,0,0,0,0,0,0,25.2,57.14,59.15,3276.7,-0.25,0,0,0,81.6,0
275.155,14.72,0,14.91,2.3,-0.1,-0.7,1.7,212,0,3,95,109.06,149.78,24.8,26.6,6.44,50.7,2.01,79.34,223,1054.6,1015.5,6238,104,0,18.7,18.6,0.5,0.5,0.5,0.5,0.5,0.5,2.26,-62,1.2,1.4,-31.9,-31.2,81.7,0,-0.1,-0.64,1.13,-2.79,1.7,0,0.4,1,0,0,0,0,0,0,0,25.3,56.87,58.4,3276.7,-0.3,0,0,0,81.7,0
275.245,14.72,0,14.91,2.1,-0.2,-0.6,1.7,212,0,3,95,111.76,177.09,25.5,26.6,6.44,51.3,2.01,79.45,223,1063.1,1015.5,6203,103,0,18.8,18.7,0.5,0.5,0.5,0.5,0.5,0.5,2.23,-61,0.4,1.4,-31.6,-31.2,81.7,0,-0.3,-0.47,1.13,-2.4,1.7,0,0.3,1,0,0,0,0,0,0,0,25.9,56.61,57.74,3276.7,-0.35,0,0,0,81.4,0
275.340,14.72,0,14.91,2,-0.3,-0.4,1.7,212,0,3,95,111.42,197.41,25.5,26.6,6.44,51.5,1.97,79.18,223,1069.5,1015.5,6144,103,0,18.9,18.8,0.5,0.5,0.5,0.5,0.5,0.5,2.22,-61,1,1.4,-31.6,-31.2,81.7,0,-0.3,-0.39,1.13,-2.12,1.7,0,0.3,1,0,0,0,0,0,0,0,25.9,56.28,57.28,3276.7,-0.4,0,0,0,81.5,0
275.435,14.72,0,14.91,1.8,-0.3,-0.3,1.7,212,0,3,95,116.49,213.51,25.5,26.5,6.44,50.9,1.96,79.52,223,1076.5,1015.5,6125,101,0,19,19,0.5,0.5,0.5,0.5,0.5,0.5,2.2,-60,1,1.4,-31.6,-31.2,81.7,0,-0.3,-0.28,1.13,-1.83,1.7,0,0.3,1,0,0,0,0,0,0,0,25.8,55.86,56.78,3276.7,-0.45,0,0,0,81.9,0
275.524,14.72,0,14.91,1.7,-0.3,-0.2,1.7,212,0,3,95,118.34,222.18,25.5,26.5,6.44,50.9,1.96,79.44,223,1084.2,1015.5,6066,101,0,19.1,19.1,0.5,0.5,0.5,0.5,0.5,0.5,2.18,-60,1,1.4,-31.2,-31.2,81.7,0,-0.4,-0.16,1.13,-1.57,1.7,0,0.3,1,0,0,0,0,0,0,0,26,55.41,56.33,3276.7,-0.5,0,0,0,82,0
275.620,14.72,0,14.91,1.6,-0.4,-0.1,1.7,212,0,3,95,118.34,227.21,25.5,26.5,6.44,50.7,1.95,79.36,223,1089.7,1015.5,6040,100,0,19.2,19.2,0,0,0,0,0,0,2.17,-60,1,1.4,-31.5,-31.2,81.7,0,-0.4,-0.08,1.13,-1.39,1.7,0,0.3,1,0,0,0,0,0,0,0,26.1,55.09,55.97,3276.7,-0.54,0,0,0,82,0
275.720,14.72,0,14.92,1.6,-0.4,0,1.7,212,0,3,95,119.17,230.69,25.5,26.5,6.44,50.7,1.95,79.6,223,1096.9,1015.5,6011,99,0,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-59,0.9,1.4,-31.5,-31.2,81.8,0,-0.4,0.01,1.13,-1.2,1.7,0,0.3,1,0,0,0,0,0,0,0,26.3,54.73,55.57,3276.7,-0.58,0,0,0,82.1,0
275.820,14.72,0,14.92,1.5,-0.5,0,1.7,212,0,3,95,118.34,233.37,26.2,26.5,6.44,50.6,1.94,79.34,223,1103.2,1015.5,5946,99,0,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-58,1.9,2.2,-32.2,-32.8,82.3,0,-0.5,0.07,1.13,-1.03,1.7,0,0.3,1,0,0,0,0,0,0,0,26.2,54.31,55.15,3276.7,-0.62,0,0,0,82.5,0
275.920,14.72,0,14.92,1.4,-0.5,0.1,1.7,212,0,3,95,120.84,234.28,25.5,26.5,6.44,49.9,1.94,79.71,223,1109.3,1015.5,5906,98,0,19.3,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-58,1.6,2.2,-33.1,-32.8,82.6,0,-0.5,0.13,1.13,-0.9,1.7,0,0.3,1,0,0,0,0,0,0,0,26.3,53.85,54.71,3276.7,-0.67,0,0,0,82.7,0
276.020,14.72,0,14.92,1.4,-0.5,0.2,1.7,212,0,3,95,120.84,234.28,26.2,26.4,6.44,49.8,1.93,79.47,223,1115.1,1015.5,5873,98,0,19.2,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-58,1.8,3,-33.7,-33.6,83,0,-0.5,0.18,1.13,-0.77,1.7,0,0.3,1,0,0,0,0,0,0,0,26.4,53.43,54.27,3276.7,-0.7,0,0,0,82.5,0
276.120,14.72,0,14.92,1.4,-0.5,0.2,1.7,212,0,3,95,123.35,235.2,26.2,26.4,6.44,49.7,1.94,79.68,223,1120.5,1015.5,5815,96,0,19.2,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-58,1.9,3,-33.5,-34.4,83.5,0,-0.5,0.21,1.13,-0.67,1.7,0,0.3,1,0,0,0,0,0,0,0,26.5,53,53.83,3276.7,-0.75,0,0,0,82.3,0
276.220,14.72,0,14.92,1.3,-0.5,0.2,1.7,212,0,3,95,133.36,235.2,26.2,26.4,6.44,49.5,1.92,79.76,223,1126.1,1015.5,5780,96,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-57,2.4,3,-35.1,-35.2,83.9,0,-0.6,0.25,1.13,-0.58,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,52.61,53.41,3276.7,-0.78,0,0,0,82.4,0
276.330,14.72,0,14.92,1.3,-0.6,0.3,1.7,212,0,3,95,139.2,235.2,26.2,26.4,6.44,48.9,1.93,79.58,223,1131.6,1015.5,5736,95,0,19,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-56,2.8,3.8,-35.8,-36,84.3,0,-0.6,0.27,1.12,-0.49,1.7,0,0.3,1,0,0,0,0,0,0,0,26.5,52.12,52.93,3276.7,-0.82,0,0,0,82.9,0
276.430,14.72,0,14.93,1.3,-0.6,0.3,1.6,212,0,3,95,141.71,235.2,26.2,26.4,6.44,48.7,1.92,79.58,223,1136.4,1015.5,5691,94,0,18.9,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-56,3.3,3.8,-36,-36.8,84.7,0,-0.6,0.29,1.12,-0.42,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,51.8,52.55,3276.7,-0.86,0,0,0,82.9,0
276.530,14.72,0,14.93,1.3,-0.6,0.3,1.6,212,0,3,95,146.72,235.2,26.2,26.4,6.44,48.3,1.93,79.57,223,1142.9,1015.5,5668,94,0,18.8,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-56,3.3,3.8,-37.4,-36.8,84.9,0,-0.6,0.3,1.12,-0.36,1.6,0,0.3,1,0,0,0,0,0,0,0,26.3,51.44,52.18,3276.7,-0.9,0,0,0,83,0
276.630,14.72,0,14.92,1.3,-0.6,0.3,1.6,210,0,3,95,147.55,235.2,26.2,26.4,6.44,47.8,1.91,79.5,223,1148,1015.5,5604,93,0,18.8,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-55,4.4,4.6,-37.5,-37.6,85.4,0,-0.6,0.3,1.12,-0.32,1.6,0,0.3,1,0,0,0,0,0,0,0,26.4,50.97,51.81,3276.7,-0.92,0,0,0,83.4,0
