﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 Stg0
1118.769,14.7,100,14.77,8.6,8.4,-0.1,8.5,219,0,4,79,14.51,14.53,135.8,137.6,-3.92,167.4,3.01,76.41,221,2849.4,2863.9,3817,81,7.6,79.1,79.1,9,9,9,9,9,9,3.02,456,10.7,9.4,-27.5,-28,65.6,8.5,0,-0.13,1.67,0.03,8.5,5.2,1,0,0,0,0,0,0,1520.2,0,136,181.88,181.02,3276.7,-0.13,0,0,0,65.2,0
1118.884,14.7,100,14.76,8.6,8.5,-0.1,8.5,219,0,4,79,14.53,14.51,135.8,137.9,-3.92,169.3,3.03,76.68,221,2859.6,2866.3,3862,82,7.6,79.9,79.9,9,9,9,9,9,9,3.03,456,11.1,9.4,-27,-28,65.6,8.5,0,-0.12,1.67,0.07,8.5,5.4,1,0,0,0,0,0,0,1520.2,0,136.3,184.01,183.02,3276.7,0.01,0,0,0,65.5,0
1118.988,14.7,100,14.76,8.6,8.6,-0.1,8.5,219,0,4,79,14.48,14.47,136.5,138.1,-3.92,170.9,3.04,76.23,221,2879.7,2869.2,3882,83,7.4,80.7,80.7,9,9,9,9,9,9,3.01,456,10,8.6,-27.9,-28,65.8,8.6,0,-0.12,1.68,0.08,8.5,5.5,1,0,0,0,0,0,0,1530.1,0,136.6,185.56,184.66,3276.7,0.02,0,0,0,65.4,0
1119.094,14.7,100,14.76,8.6,8.6,-0.1,8.5,219,0,4,79,14.46,14.45,136.5,138.3,-3.92,172.1,3.01,76.59,221,2885.3,2872,3900,83,7.3,81.5,81.4,9,9,9,9,9,9,3.04,456,9,8.6,-28.3,-28,65.6,8.6,0,-0.11,1.68,0.09,8.6,5.6,1,0,0,0,0,0,0,1530.1,0,136.7,187.17,186.34,3276.7,0.07,0,0,0,65.3,0
1119.204,14.7,100,14.77,8.6,8.6,-0.1,8.6,219,0,4,79,14.38,14.42,136.5,138.4,-3.92,173.6,3.04,76.55,221,2900.3,2874.9,3934,84,7.1,82.3,82.3,9,9,9,9,9,9,3.03,457,9.6,8.6,-28.4,-28,65.7,8.6,0,-0.12,1.68,0.09,8.6,5.8,1,0,0,0,0,0,0,1539.5,0,137,189,188.27,3276.7,-0.09,0,0,0,65.2,0
1119.309,14.7,100,14.77,8.7,8.6,-0.1,8.6,219,0,4,79,14.4,14.39,137.2,138.5,-3.92,175.5,3.04,76.7,221,2891.3,2877.2,3978,85,7.2,83.1,83.2,9,9,9,9,9,9,3.06,458,9.4,7.8,-27.2,-28,65.1,8.7,0,-0.14,1.68,0.1,8.6,5.9,1,0,0,0,0,0,0,1549.2,0,137.5,190.65,189.9,3276.7,-0.15,0,0,0,64.8,0
1119.419,14.7,100,14.82,8.8,8.7,-0.2,8.6,219,0,4,79,14.34,14.34,137.2,138.7,-3.92,177.3,3.06,76.73,221,2889.7,2879.3,4002,85,7.1,84,83.9,8.5,8.5,8.5,8.5,8.5,8.5,3.05,458,8.7,7.8,-27.8,-28,64.6,8.7,0,-0.16,1.69,0.15,8.7,6,1,0,0,0,0,0,0,1549.2,0,137.9,192.89,191.91,3276.7,-0.04,0,0,0,64.4,0
1119.518,14.7,100,14.82,8.8,8.7,-0.2,8.7,219,0,4,79,14.31,14.3,137.2,139.3,-3.92,179,3.05,76.74,221,2872.1,2882.5,4026,86,7.1,84.9,84.9,9,9,9,9,9,9,3.07,458,8.3,7,-26.7,-27.2,64.7,8.8,0,-0.15,1.69,0.18,8.7,6.2,1,0,0,0,0,0,0,1558.6,0,138.1,194.39,193.75,3276.7,0.17,0,0,0,64.7,0
1119.624,14.7,100,14.85,8.8,8.8,-0.1,8.7,219,0,4,79,14.26,14.25,138,139.6,-3.92,180.3,3.07,76.97,221,2887.5,2886,4052,86,7.2,85.6,85.6,9,9,9,9,9,9,3.05,458,7.4,7,-27.4,-27.2,64.4,8.8,0,-0.14,1.7,0.21,8.8,6.3,1,0,0,0,0,0,0,1558.6,0,138.3,196.39,195.55,3276.7,0.02,0,0,0,64.2,0
1119.719,14.7,100,14.85,8.9,8.8,-0.1,8.8,219,0,4,79,14.28,14.23,138,140,-3.92,181.9,3.03,77.2,221,2866.1,2889.7,4078,87,7.4,86.5,86.5,9,9,9,9,9,9,3.07,458,7,7,-27.2,-27.2,64.1,8.8,0,-0.13,1.7,0.23,8.8,6.5,1,0,0,0,0,0,0,1567,0,138.6,198.44,197.5,3276.7,0.03,0,0,0,64.3,0
1119.834,14.7,100,14.85,8.9,8.9,-0.1,8.9,219,0,4,79,14.2,14.19,138,140.4,-3.92,183.6,3.1,77.16,221,2876.9,2893,4102,87,7.4,87.4,87.4,9,9,9,9,9,9,3.1,457,8.5,6.2,-27.4,-27.2,64.6,8.9,0,-0.11,1.71,0.26,8.9,6.7,1,0,0,0,0,0,0,1567,0,138.8,200.39,199.54,3276.7,-0.09,0,0,0,64.9,0
1119.943,14.7,100,14.85,9,8.9,-0.1,8.9,219,0,4,79,14.18,14.15,138.8,140.9,-3.92,185.6,3.12,77.39,221,2882.8,2895.6,4140,88,7.3,88.3,88.4,9,9,9,9,9,9,3.07,456,7.1,6.2,-27.1,-27.2,65,8.9,0,-0.09,1.72,0.29,9,6.9,1,0,0,0,0,0,0,1575.1,0,139.3,202.7,201.95,3276.7,0,0,0,0,65.4,0
1120.044,14.7,100,14.85,9,9,-0.1,9,219,0,4,79,14.1,14.1,139.5,141.2,-3.92,187.2,3.08,77.55,221,2877.3,2896.9,4162,89,7.2,89.1,89.1,9,9,9,9,9,9,3.11,458,5.9,6.2,-27.1,-27.2,65.4,9,0,-0.1,1.72,0.29,9,7,1,0,0,0,0,0,0,1575.1,0,139.6,204.28,203.88,3276.7,0.03,0,0,0,65.5,0
1120.154,14.7,100,14.85,9.1,9.1,-0.1,9.1,219,0,4,79,14.05,14.07,139.5,141.4,-3.92,189.1,3.12,77.65,221,2886.8,2897.9,4202,89,7,89.9,89.8,9.5,9.5,9.5,9.5,9.5,9.5,3.1,458,7.2,6.2,-26.7,-27.2,65.6,9.1,0,-0.09,1.73,0.29,9.1,7.2,1,0,0,0,0,0,0,1582.7,0,140,206.28,205.79,3276.7,0.15,0,0,0,65.6,0
1120.263,14.7,100,14.85,9.2,9.1,-0.1,9.2,219,0,4,79,13.97,14.03,140.2,142.1,-3.92,191.1,3.08,78.02,221,2901.1,2898.6,4222,90,6.9,90.7,90.6,9,9,9,9,9,9,3.1,456,6.2,5.4,-26.6,-27.2,65.7,9.2,0,-0.09,1.74,0.36,9.2,7.5,1,0,0,0,0,0,0,1582.7,0,140.6,208.86,208.4,3276.7,0.07,0,0,0,66,0
1120.383,14.7,100,14.82,9.3,9.2,-0.1,9.3,219,0,4,79,13.95,13.99,140.2,142.8,-3.92,193,3.11,77.9,221,2884.9,2898.6,4252,91,6.9,91.4,91.4,9,9,9,9,9,9,3.14,456,6.1,5.4,-26.9,-26.4,66.5,9.3,0,-0.08,1.75,0.4,9.3,7.8,1,0,0,0,0,0,0,1590.1,0,141.1,211.24,211.07,3276.7,-0.03,0,0,0,66.7,0
1120.483,14.7,100,14.82,9.5,9.4,-0.1,9.4,219,0,4,79,13.94,13.95,141,143.2,-3.92,195.7,3.18,78.03,221,2893.7,2898.6,4292,91,6.8,92.1,92.1,9,9,9,9,9,9,3.14,457,5.8,5.4,-26.3,-26.4,66.5,9.4,0,-0.09,1.75,0.42,9.4,8,1,0,0,0,0,0,0,1590.1,0,141.8,213.85,213.35,3276.7,-0.09,0,0,0,66.6,0
1120.603,14.7,100,14.81,9.6,9.5,-0.1,9.5,219,0,4,79,13.85,13.89,141.8,144,-3.92,198.1,3.16,78.22,221,2931.2,2898.6,4312,92,6.6,92.8,92.7,9,9,9,9,9,9,3.15,458,6.5,4.6,-26.3,-26.4,66.8,9.6,0,-0.11,1.76,0.48,9.6,8.3,1,0,0,0,0,0,0,1597.5,0,142.6,216.32,216.22,3276.7,-0.06,0,0,0,67.3,0
1120.713,14.7,100,14.79,9.8,9.6,-0.1,9.6,219,0,4,79,13.83,13.84,142.5,144.4,-3.92,200.1,3.21,78.47,221,2906.3,2898.6,4357,93,6.8,93.3,93.4,9.5,9.5,9.5,9.5,9.5,9.5,3.17,458,5.4,4.6,-25.7,-26.4,67,9.7,-0.01,-0.15,1.77,0.46,9.6,8.4,1,0,0,0,0,0,0,1605.2,0,143.6,218.29,218.36,3276.7,-0.08,0,0,0,66.9,0
1120.823,14.7,100,14.79,9.9,9.7,-0.2,9.6,219,0,4,79,13.83,13.78,143.2,144.7,-3.92,202.6,3.22,78.39,221,2911.2,2898.6,4386,93,7.1,92.7,93.7,9.5,9.5,9.5,9.5,9.5,9.5,3.2,461,5.1,4.6,-25.8,-26.4,66.5,9.8,-0.01,-0.21,1.78,0.45,9.7,8.6,1,0,0,0,0,0,0,1605.2,0,144.2,220.41,220.98,3276.7,0.15,0,0,0,66.9,0
1120.933,14.7,96.1,14.77,9.9,9.9,-0.2,9.7,219,0,4,79,13.73,13.74,144,145,-3.92,204.9,3.22,78.51,221,2909.5,2898.6,4420,94,7,93.3,93.1,9.5,9.5,9.5,9.5,9.5,9.5,3.2,461,5.3,3.8,-25.8,-26.4,66.3,9.8,-0.24,-0.7,1.78,0.04,9.3,8,1,0,0,0,0,0,0,1612.2,0,143.9,218.29,222.28,3276.7,-0.06,0,0,0,61.9,0
1121.043,14.7,92.9,14.77,10.1,9.4,-1.2,9,219,0,4,79,13.75,13.71,140.2,140.6,-3.92,201.7,3.17,78.8,221,2900,2898.6,4444,94,7.2,53.2,54.6,8.1,8.1,8.1,8.1,8.1,8.1,3.23,457,4.4,3.8,-25.6,-26.4,57.6,8.8,-0.4,-2.05,1.74,-0.95,8.3,6.3,1,0,0,0,0,0,0,1612.2,0,137.3,208.88,220.02,3276.7,-0.12,0,0,0,45.2,0
1121.164,14.7,83.9,14.77,10.8,7.5,-3.4,7.4,219,0,4,79,14.03,13.87,129,130.9,-3.92,185.8,2.92,78.96,221,2846.5,2822.8,4477,95,8.2,36.5,34.9,10.1,10.1,10.1,10.1,10.1,10.1,3.31,421,4.3,3.8,-26.4,-26.4,33.3,6.6,0.14,-3.25,1.65,-2.02,6.9,4.7,1,0,0,0,0,0,0,1619.6,0,123.7,195.82,211.9,3276.7,-0.48,0,0,0,40.9,0
1121.283,14.7,71.8,14.75,7.8,6,-1.8,6.2,219,0,4,79,14.31,14.33,118.5,122.6,-3.92,172.3,2.68,79.32,221,2760.6,2699.4,4478,96,8.7,41,38.4,12.5,12.5,12.5,12.5,12.5,12.5,2.91,384,4.2,4.6,-25.7,-27.2,60.7,5.6,0.15,-1.17,1.55,-2.88,5.5,4.6,1,0,0,0,0,0,0,1619.6,0,115.9,181.73,201.32,3276.7,-0.26,0,0,0,56.3,0
1121.394,14.7,62.4,14.75,6.1,5.2,-1.5,4.7,219,0,4,79,14.6,14.68,112.5,112.4,-3.92,164.1,2.61,79.13,221,2696.3,2679.1,4512,96,7.7,45,48,11.4,11.4,11.4,11.4,11.4,11.4,2.72,365,4.7,4.6,-28,-29.6,39.4,4.5,-0.27,-2,1.46,-3.84,4.1,4.4,1,0,0,0,0,0,0,1624.1,0,107.8,166.66,190.05,3276.7,-0.11,0,0,0,71,0
1121.504,14.7,47.5,14.74,6.1,3.4,-3.1,3,219,0,4,79,14.69,14.7,99.8,99.9,-3.92,145.9,2.4,79.18,221,2632.6,2641.6,4514,96,8.4,32.7,33.4,12.2,12.2,12.2,12.2,12.2,12.2,2.73,330,4.8,7,-30.6,-32,77.3,2,-0.49,-4.6,1.31,-5.19,1.8,2.7,1,0,0,0,0,0,0,1624.1,0,91.3,139.84,171.87,3276.7,-0.57,0,0,0,56.2,0
1121.614,14.7,18.4,14.73,6.8,0.6,-6.8,0,219,0,4,79,14.16,13.96,81,74,-3.92,118.5,2.14,79.35,221,2021,1970.3,4510,97,8.6,23.5,23.3,10,10,10,10,10,10,2.81,262,6.3,7.8,-33.9,-36.5,78.2,-1,-0.23,-7.25,1.05,-6.07,0,1.3,1,0,0,0,0,0,0,1627.9,0,66,88.09,145.19,3276.7,-0.47,0,0,0,71.4,0
1121.723,14.7,7.1,14.73,7.9,-1.1,-8.1,0,219,0,4,79,14.04,13.85,30,29.7,-3.92,44.3,1.96,79.06,221,1414.3,1375.5,4496,98,11.6,12.3,12.7,14.4,14.4,14.4,14.4,14.4,14.4,2.93,98,11.1,16.6,-39.4,-41.8,78.5,-0.5,0.18,-7.42,1,-5.06,0,0.5,1,0,0,0,0,0,0,1630.8,0,19.7,25.99,90.12,3276.7,0.49,0,0,0,94.7,0
1121.833,14.7,0,14.73,6.1,-0.6,-6.4,0,219,1,4,79,14.23,13.86,13.5,13.1,-3.92,19.9,1.93,75.07,221,1101.9,1214.8,4468,97,12.7,5.6,5.2,26.2,26.2,26.2,26.2,26.2,26.2,2.7,-4,17.1,15.8,-43.6,-34.6,100,-0.7,0.23,-5.91,1,-4.34,0,0.2,1,0,0,0,0,0,0,1630.8,0,12.9,19.82,56.97,3276.7,0.62,0,0,0,91.1,0
1121.943,14.7,0,14.73,5.1,-0.9,-5.5,0,219,1,4,79,14.07,14.11,12.8,12.8,-3.92,18.7,1.9,64.98,221,1047.8,1125.1,4463,97,11.5,5.6,5,5.6,5.6,5.6,5.6,5.6,5.6,2.6,-26,8.6,8.6,-24.6,-22.5,100,-1.1,0.13,-4.88,1,-3.62,0,0.1,1,0,0,0,0,0,0,1627.3,0,12.9,19.75,36.84,3276.7,0.44,0,0,0,61.9,0
1122.063,14.7,0,14.73,4.4,-1.2,-4.6,0,219,1,4,79,13.41,14.33,12.8,12.8,-3.92,18.5,1.88,73.42,221,1048,1076.7,4479,97,0,6.1,6,1.5,1.5,1.5,1.5,1.5,1.5,2.5,-50,2.9,5.4,-19.5,-17.6,100,-1.3,0.17,-3.94,1,-3.01,0,0.1,1,0,0,0,0,0,0,1627.3,0,12.9,19.72,27.5,3276.7,0.03,0,0,0,60,0
1122.174,14.7,0,14.73,3.6,-1.3,-3.7,0,219,1,4,79,16.83,14.48,12.8,12.8,-3.92,18.6,1.9,68.99,221,1062.4,1049,4463,96,0,6.6,6.6,1.5,1.5,1.5,1.5,1.5,1.5,2.41,-50,0.7,3,-17.8,-16.8,100,-1.3,0.11,-3.49,1,-2.59,0,0.1,1,0,0,0,0,0,0,1603.4,0,13,19.64,23.64,3276.7,-0.17,0,0,0,60,0
1122.294,14.7,0,14.74,3.1,-1.3,-3.3,0,219,1,4,79,28.17,18.32,12.8,12.8,-3.92,18.6,1.9,71.79,221,1070.7,1034.8,4441,96,0,6.9,6.9,1.5,1.5,1.5,1.5,1.5,1.5,2.35,-50,0.3,3,-17.3,-16.8,100,-1.3,0.03,-3.07,1,-2.16,0,0.1,1,0,0,0,0,0,0,1603.4,0,13,19.57,21.27,3276.7,-0.32,0,0,0,60,0
1122.403,14.7,0,14.75,2.7,-1.2,-2.9,0,219,1,4,79,43.03,28.73,12.8,12.8,-3.92,18.4,1.89,69.88,221,1079.6,1026.1,4424,96,0,7.1,7.2,1.5,1.5,1.5,1.5,1.5,1.5,2.3,-50,-0.1,3,-17.2,-16.8,100,-1.2,0.06,-2.69,1,-1.8,0,0,1,0,0,0,0,0,0,1578.9,0,12.9,19.44,20.13,3276.7,-0.41,0,0,0,60,0
1122.513,14.7,0,14.75,2.4,-1.1,-2.5,0,219,1,4,79,52.12,42.28,12.8,12.8,-3.92,18.5,1.88,70.26,221,1087.5,1021.9,4386,95,0,7.4,7.4,1,1,1,1,1,1,2.26,-50,-0.2,2.2,-17.3,-16.8,100,-1.1,0.04,-2.46,1,-1.54,0,0,1,0,0,0,0,0,0,1555.5,0,13,19.31,19.59,3276.7,-0.48,0,0,0,60,0
1122.633,14.7,0,14.75,2.2,-1,-2.3,0,219,1,4,79,60.99,60.27,12.8,12.7,-3.92,18.3,1.87,69.44,221,1094.3,1019.5,4360,94,0,7.5,7.5,1,1,1,1,1,1,2.24,-50,-0.2,2.2,-17.2,-16.8,100,-1,0.03,-2.2,1,-1.28,0,0,1,0,0,0,0,0,0,1555.5,0,13.1,19.15,19.19,3276.7,-0.54,0,0,0,60,0
1122.753,14.7,0,14.75,2,-1,-2.1,0,219,1,4,79,69.59,84.68,12.8,12.7,-3.92,18,1.87,69.42,221,1100.5,1018.1,4336,94,0,7.5,7.5,1,1,1,1,1,1,2.21,-50,0.2,2.2,-17.4,-16.8,100,-1,0.02,-2.01,1,-1.07,0,0,1,0,0,0,0,0,0,1533,0,12.9,18.98,18.92,3276.7,-0.6,0,0,0,60,0
1122.864,14.7,0,14.75,1.8,-1,-1.9,0,219,1,4,79,78.37,112.33,12.8,12.7,-3.92,17.9,1.87,68.88,221,1107.1,1017,4302,93,0,7.6,7.6,1,1,1,1,1,1,2.19,-49,0.3,2.2,-17,-16.8,100,-1,0.02,-1.81,1,-0.89,0,0,1,0,0,0,0,0,0,1533,0,13,18.82,18.72,3276.7,-0.64,0,0,0,60,0
1122.968,14.7,0,14.75,1.6,-1,-1.7,0,219,1,4,79,86.13,138.1,12.8,12.7,-3.92,17.8,1.87,68.15,221,1113.4,1017,4268,92,0,7.7,7.7,1,1,1,1,1,1,2.17,-48,0.3,2.2,-17.1,-16.8,100,-1,0.02,-1.7,1,-0.77,0,0,1,0,0,0,0,0,0,1511.6,0,12.9,18.65,18.55,3276.7,-0.67,0,0,0,60,0
1123.073,14.7,0,14.75,1.5,-1,-1.6,0,219,1,4,79,94.23,160.13,12.8,12.6,-3.92,17.7,1.86,67.89,221,1117.7,1017,4222,91,0,7.8,7.8,1,1,1,1,1,1,2.15,-48,0.2,2.2,-17.2,-16.8,100,-1,0.01,-1.59,1,-0.66,0,0,1,0,0,0,0,0,0,1511.6,0,12.8,18.43,18.37,3276.7,-0.71,0,0,0,60,0
1123.183,14.7,0,14.75,1.4,-1,-1.5,0,219,1,4,79,99.3,180.27,12.8,12.6,-3.92,17.3,1.85,67.05,221,1122.4,1017,4203,91,0,7.9,7.8,1,1,1,1,1,1,2.14,-48,-0.1,2.2,-17.5,-16.8,100,-0.9,0.01,-1.49,1,-0.55,0,0,1,0,0,0,0,0,0,1490.7,0,12.8,18.26,18.15,3276.7,-0.74,0,0,0,60,0
1123.293,14.7,0,14.75,1.3,-0.9,-1.4,0,219,1,4,79,106.05,196.12,12.8,12.6,-3.92,17.3,1.85,67.14,223,1126.7,1017,4158,90,0,8,8,1,1,1,1,1,1,2.13,-48,0.2,2.2,-17.5,-16.8,100,-0.9,0.01,-1.41,1,-0.47,0,0,1,0,0,0,0,0,0,1490.7,0,12.9,18.09,17.98,3276.7,-0.77,0,0,0,60,0
1123.634,14.7,0,14.84,1.1,-0.9,-1.2,0,217,1,4,79,115.5,223,12,12.5,-3.92,16.5,1.86,65.17,223,1140.1,1017,3996,87,0,8.3,8.1,0,0,0,0,0,0,2.11,-47,0.1,2.2,-17.6,-16.8,100,-0.9,0.01,-1.19,1,-0.28,0,0,1,0,0,0,0,0,0,1451.1,0,12.8,17.31,17.35,3276.7,-0.86,0,0,0,60,0
1123.754,14.7,0,14.84,1.1,-0.9,-1.2,0,217,1,4,79,117.53,227.21,12,12.5,-3.92,16.3,1.86,64.72,223,1143.7,1017,4008,86,0,8.3,8.2,1,1,1,1,1,1,2.1,-46,0.1,2.2,-17.1,-16.8,100,-0.9,0.01,-1.13,1,-0.23,0,0,1,0,0,0,0,0,0,1432.6,0,12.5,17.16,17.13,3276.7,-0.89,0,0,0,60,0
1123.864,14.7,0,14.86,1,-0.9,-1.1,0,217,1,4,79,128.38,229.81,12,12.5,-3.92,16,1.86,64.85,223,1148.6,1017,3939,85,0,8.4,8.3,0,0,0,0,0,0,2.09,-46,0.1,2.2,-17.2,-16.8,100,-0.9,0,-1.08,1,-0.19,0,0,1,0,0,0,0,0,0,1432.6,0,12.6,16.97,16.93,3276.7,-0.92,0,0,0,60,0
1123.984,14.7,0,14.86,1,-0.9,-1.1,0,217,1,4,79,138.4,231.58,12,12.5,-3.92,16,1.86,64.35,223,1152.5,1017,3892,85,0,8.4,8.4,0,0,0,0,0,0,2.09,-46,0.1,2.2,-17.1,-16.8,100,-0.9,0,-1.04,1,-0.16,0,0,1,0,0,0,0,0,0,1414.4,0,12.7,16.75,16.72,3276.7,-0.94,0,0,0,60,0
1124.103,14.7,0,14.87,1,-0.9,-1,0,217,1,4,79,143.41,233.37,12,12.5,-3.92,15.6,1.87,63.47,223,1156.6,1017,3846,83,0,8.4,8.4,0,0,0,0,0,0,2.08,-46,0,2.2,-17.1,-16.8,100,-0.8,0,-0.99,1,-0.13,0,0,1,0,0,0,0,0,0,1414.4,0,12.6,16.53,16.5,3276.7,-0.97,0,0,0,60,0
1124.218,14.7,0,14.87,0.9,-0.8,-1,0,217,1,4,79,152.59,233.37,12,12.5,-3.92,15.6,1.87,63.18,223,1161.1,1017,3807,83,0,8.5,8.5,0,0,0,0,0,0,2.09,-46,0,2.2,-17.4,-16.8,100,-0.8,-0.03,-1.06,1,-0.11,0,0,1,0,0,0,0,0,0,1396.9,0,12.8,16.36,16.31,3276.7,-1,0,0,0,60,0
1124.323,14.7,0,14.87,1,-0.8,-1.1,0,217,1,4,79,153.43,234.28,12,12.5,-3.92,15.4,1.87,62.7,223,1163.6,1017,3764,81,0,8.3,8.4,0,0,0,0,0,0,2.09,-46,0,2.2,-17.5,-16.8,100,-0.8,0,-1.05,1,-0.1,0,0,1,0,0,0,0,0,0,1380,0,12.7,16.17,16.14,3276.7,-1.02,0,0,0,60,0
1124.434,14.7,0,14.87,1,-0.8,-1,0,216,1,4,79,156.76,234.28,12,12.5,-3.92,15.3,1.88,62.15,223,1166.1,1017,3727,81,0,8.2,8.3,0,0,0,0,0,0,2.09,-45,0.3,2.2,-17.3,-16.8,100,-0.8,0,-1.04,1,-0.08,0,0,1,0,0,0,0,0,0,1380,0,12.8,16.03,15.98,3276.7,-1.05,0,0,0,60,0
1124.554,14.7,0,14.87,1,-0.8,-1,0,216,1,4,79,171.57,235.2,12.8,12.5,-3.92,15.2,1.87,61.84,223,1170.2,1017,3677,80,0,8.2,8.3,0,0,0,0,0,0,2.09,-45,0.3,2.2,-17.2,-16.8,100,-0.8,0.01,-1.01,1,-0.07,0,0,1,0,0,0,0,0,0,1363.8,0,12.8,15.82,15.79,3276.7,-1.07,0,0,0,60,0
