﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
476.821,14.82,100,14.83,18.4,17.5,2.2,20.7,171,0,3,93,12.47,12.5,182.2,182.5,5.63,332.6,4.11,78.99,203,2902.3,2898.6,5648,91,-9.3,61.5,61.8,5.5,5.5,5.5,5.5,5.5,5.5,4.27,558,5,3.8,-12.2,-13.6,89.1,17.5,2.24,2.61,0.62,20.6,0,39.2,1,0,0,0,0,0,0,0,183.3,363.46,347.81,3276.7,-0.22,0,0,0,88.3,0
476.910,14.82,100,14.83,18.4,17.4,2.3,20.7,171,0,3,93,12.4,12.5,182.2,183,5.63,335.2,4.15,79.41,203,2932.2,2898.6,5710,92,-10,63,62.2,5.5,5.5,5.5,5.5,5.5,5.5,4.29,558,3.9,3.8,-13.5,-12.8,89.5,17.5,2.36,2.62,0.69,20.8,0,39.1,1,0,0,0,0,0,0,0,182.3,365.38,350.65,3276.7,-0.14,0,0,0,87.7,0
477.016,14.82,100,14.83,18.1,17.7,2.5,20.9,171,0,3,93,12.46,12.5,183,183.4,5.63,339.2,4.11,78.81,203,2953.3,2898.6,5732,93,-10.4,66,66.9,5.5,5.5,5.5,5.5,5.5,5.5,4.21,556,5,3.8,-12,-12.8,89.1,17.8,2.67,2.63,0.7,20.9,0,40,1,0,0,0,0,0,0,0,183.9,369.64,354.19,3276.7,-0.02,0,0,0,88.4,0
477.130,14.82,100,14.84,18.1,17.7,2.6,20.9,171,0,3,93,12.32,12.49,183,184,5.63,342.8,4.09,79.47,203,2931.7,2898.6,5792,94,-11.8,68.7,68.5,5.5,5.5,5.5,5.5,5.5,5.5,4.25,555,4.3,3.8,-12,-12,87.7,17.4,3.14,2.64,0.68,21,0,40.5,1,0,0,0,0,0,0,0,181.6,373.85,358.54,3276.7,-0.36,0,0,0,88.5,0
477.220,14.82,100,14.84,17.6,17.2,3,20.4,171,0,3,93,12.71,12.47,180,184.4,5.63,339.3,4.11,78.94,203,2908.7,2898.6,5837,94,-10.3,99.5,100.9,6,6,6,6,6,6,4.18,544,4.7,3.8,-10.5,-12,87.7,17.1,3,2.63,0.06,20.4,0,39.5,1,0,0,0,0,0,0,0,179.5,376.7,362.16,3276.7,-0.32,0,0,0,85.8,0
477.324,14.82,100,14.84,17.2,16.9,3,20.3,171,0,3,93,12.53,12.44,178.5,183.9,5.63,339,4.07,78.93,203,2933.4,2898.6,5882,95,-10.3,99.6,100.5,6,6,6,6,6,6,4.11,538,5.5,3.8,-10.6,-11.2,87.6,16.8,3.27,2.63,-0.07,20.3,0,40.4,1,0,0,0,0,0,0,0,177.7,378.58,365.66,3276.7,-0.14,0,0,0,87.1,0
477.430,14.82,100,14.84,16.8,16.6,3.5,20.3,172,0,3,93,12.38,12.4,176.2,183.5,5.63,338.1,4.14,79.29,203,2917.2,2898.6,5956,96,-10.6,99.6,99.6,6,6,6,6,6,6,4.04,524,3.9,3.8,-11.3,-11.2,89.1,16.6,3.45,2.63,0.01,20.4,0,39.7,1,0,0,0,0,0,0,0,176.4,381.35,369.12,3276.7,-0.3,0,0,0,85.3,0
477.531,14.82,100,14.83,16.8,16.4,3.5,20.4,172,0,3,95,12.46,12.39,174.8,183.7,5.63,337.4,4.07,78.19,203,2898.7,2898.6,5988,97,-10.2,99.7,99.6,6,6,6,6,6,6,4.04,520,3.5,3.8,-11.7,-11.2,87.8,16.4,3.69,2.63,0.04,20.4,0,39.8,1,0,0,0,0,0,0,0,175.2,383.37,372.47,3276.7,-0.21,0,0,0,85,0
477.640,14.82,100,14.83,16.5,16.4,3.8,20.5,172,0,3,95,12.31,12.36,174,183.7,5.63,339.3,3.96,78.81,203,2965.2,2898.6,6016,98,-10.6,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,4.04,515,4.1,3.8,-11.5,-11.2,87.7,16.3,3.99,2.63,0.21,20.6,0,40.5,1,0,0,0,0,0,0,0,173.9,388.72,376.58,3276.7,-0.17,0,0,0,85.3,0
477.740,14.82,100,14.83,16.3,16.2,4.4,20.6,172,0,3,95,12.3,12.35,173.2,184.1,5.63,339.6,3.94,78.68,203,2931.4,2898.6,6049,98,-10.7,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4,508,5.1,3.8,-10.3,-11.2,89.5,16.2,4.29,2.63,0.29,20.7,0,40.2,1,0,0,0,0,0,0,0,173.2,391.71,380.05,3276.7,-0.39,0,0,0,84.3,0
477.831,14.82,100,14.83,16.4,16.2,4.4,20.8,172,0,3,95,12.28,12.35,172.5,184.6,5.63,340.8,3.96,78.6,203,2934.9,2898.6,6104,99,-11.2,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.01,502,4.7,3.8,-10.7,-11.2,87.8,16.2,4.41,2.64,0.33,20.8,0,40.3,1,0,0,0,0,0,0,0,172.6,393.97,382.83,3276.7,-0.34,0,0,0,84.1,0
477.940,14.82,100,14.84,16.2,16.1,4.5,20.8,172,0,3,95,12.32,12.35,171.8,185,5.63,341.1,4.02,78.76,203,2955.7,2898.6,6142,99,-11.5,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.94,498,4.8,3.8,-10.7,-11.2,87.2,16.1,4.68,2.65,0.44,21,0,40.5,1,0,0,0,0,0,0,0,172,397.86,386.95,3276.7,0.12,0,0,0,83.8,0
478.040,14.82,100,14.84,16.2,16.1,4.6,20.9,172,0,3,95,12.28,12.35,171.8,184.9,5.63,342.6,3.91,78.38,203,2894.7,2898.6,6182,101,-11.5,99.8,99.8,7,7,7,7,7,7,4.03,501,3.2,3.8,-11.3,-11.2,87,16.1,4.5,2.65,0.22,20.8,0,40.4,1,0,0,0,0,0,0,0,171.2,397.93,390.23,3276.7,-0.14,0,0,0,83.6,0
478.150,14.82,100,14.84,16.2,16,4.5,20.8,172,0,3,95,12.34,12.35,170.2,183.8,5.63,343.2,3.9,78.73,203,2895.3,2898.6,6236,101,-11.8,99.8,99.8,7,7,7,7,7,7,3.96,496,5.8,3.8,-9.5,-11.2,87.2,15.9,4.84,2.66,0.24,20.9,0,40.9,1,0,0,0,0,0,0,0,169.6,399.84,393.26,3276.7,-0.02,0,0,0,84.1,0
478.270,14.82,100,14.84,15.8,15.8,4.8,20.7,174,0,3,95,12.34,12.35,168.8,182.9,5.63,342.4,4.04,78.73,203,2906,2898.6,6290,102,-11.6,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.95,492,3.5,3.8,-12.5,-11.2,87.3,15.7,4.76,2.66,0.06,20.7,0,40.6,1,0,0,0,0,0,0,0,168.5,399.71,396.6,3276.7,-0.04,0,0,0,83.5,0
478.376,14.82,100,14.84,15.8,15.7,4.9,20.7,174,0,3,95,12.41,12.35,166.5,182.3,5.63,340.1,3.98,78.44,203,2896.3,2898.6,6346,103,-11.3,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.96,488,5.3,3.8,-10.2,-11.2,88.7,15.6,5.11,2.66,0.14,20.8,0,41.4,1,0,0,0,0,0,0,0,166.4,399.91,399.19,3276.7,-0.18,0,0,0,85,0
478.471,14.82,100,14.84,15.6,15.6,4.6,20.5,174,0,3,95,12.4,12.35,168,180.6,5.63,345.5,3.82,78.41,203,2896.8,2898.6,6348,103,-11.1,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.96,487,2.8,3.8,-11.5,-11.2,87.5,15.6,4.51,2.66,-0.27,20.4,0,40.4,1,0,0,0,0,0,0,0,167.5,400.56,401.48,3276.7,0.03,0,0,0,83.2,0
478.585,14.82,100,14.84,15.6,15.6,4.8,20.5,174,0,3,95,12.35,12.35,166.5,180.7,5.63,344.6,3.91,78.84,203,2895.7,2898.6,6398,104,-11.6,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.93,483,4,3.8,-11.1,-11.2,89.3,15.5,4.93,2.65,-0.04,20.6,0,40.6,1,0,0,0,0,0,0,0,166.2,403.47,404.25,3276.7,-0.07,0,0,0,83.2,0
478.689,14.83,100,14.83,15.6,15.5,5,20.6,174,0,3,97,12.4,12.35,165,180.5,5.63,344.9,3.95,78.76,203,2892.8,2898.6,6488,104,-11.8,99.9,99.9,8,8,8,8,8,8,3.93,478,5,3.8,-10.6,-11.2,88.4,15.4,5.19,2.65,0.05,20.7,0,41.5,1,0,0,0,0,0,0,0,164.6,406.43,406.6,3276.7,0.12,0,0,0,84.1,0
478.785,14.83,100,14.83,15.6,15.3,5.1,20.6,174,0,3,97,12.32,12.35,163.5,179.7,5.63,344.5,3.88,78.63,203,2904.2,2898.6,6478,105,-11.6,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.93,473,2.8,3.8,-11.5,-11.2,87.8,15.3,5.02,2.65,-0.1,20.5,0,40.7,1,0,0,0,0,0,0,0,164,404.93,408.72,3276.7,0.11,0,0,0,83.1,0
479.395,14.83,100,14.83,15.4,15.3,5,20.5,176,0,3,97,12.35,12.35,163.5,178.5,5.63,344.5,3.85,78.42,203,2908.2,2898.6,6508,106,-11.4,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.87,474,3.1,3.8,-11.1,-11.2,88.2,14.9,5.24,2.63,-0.15,20.3,0,41.8,1,0,0,0,0,0,0,0,161.1,413.93,419.47,3276.7,0.22,0,0,0,83,0
479.505,14.83,89.4,14.83,14.9,14.8,5.3,20.3,176,0,3,97,12.26,12.35,160.5,177.5,5.63,350.1,3.84,79.06,203,2876.8,2898.6,6756,109,-12.8,100,99.9,9,9,9,9,9,9,3.8,450,4.8,3.8,-10,-11.2,86.6,14.8,5.2,2.63,-0.14,20.2,0,33.7,1,0,0,0,0,0,0,0,160.9,416.67,421.86,3276.7,0.01,0,0,0,74.3,0
479.608,14.83,0,14.83,14.1,14,5.9,20.3,176,0,3,97,12.46,12.35,156,177.6,5.63,341.8,3.64,78.97,203,2869.1,2898.6,6782,111,-12.5,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,3.74,440,3.9,3.8,-11.1,-11.2,67,13.4,6.45,2.63,-0.19,20.2,0,33.7,1,0,0,0,0,0,0,0,153,415.11,423.4,3276.7,0,0,0,0,74.4,0
479.710,14.83,0,14.83,12.6,12.6,5.8,18.8,176,0,3,97,18.34,23.19,150,170.8,5.63,313.9,3.63,78.36,203,2749.6,2898.6,6580,111,0,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,3.56,-152,0.4,3.8,-12.3,-11.2,71,10.5,6.89,2.6,-1.93,18.2,0,33.5,1,0,0,0,0,0,0,0,139.8,377.58,422.64,3276.7,-0.49,0,0,0,82.1,0
479.820,14.83,0,14.83,8,8.2,8.1,16.9,176,0,3,99,62.91,192.37,126.8,161.5,5.63,257.9,2.97,78.06,203,2599.7,2898.6,6238,111,0,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2.97,-124,1.2,3.8,-11,-11.2,71.1,6,8.95,2.53,-3.87,15.7,0,33.1,1,0,0,0,0,0,0,0,116.3,332.62,416.67,3276.7,0.48,0,0,0,95.4,0
479.931,14.83,0,14.83,5,5,9.4,14.8,176,0,4,99,87.46,234.28,110.2,151.7,5.63,215.4,2.53,78.67,203,2778.3,2898.6,6008,111,0,100,99.9,-13,-13,-13,-13,-13,-13,2.62,-104,0.8,3.8,-11,-11.2,71,3.8,10.02,2.43,-4.63,14.1,0,31.4,1,0,0,0,0,0,0,0,104.6,299.07,407.22,3276.7,2.16,0,0,0,100,0
480.040,14.83,24.3,14.84,3.2,3.2,10.4,13.9,178,0,4,99,94.54,235.2,101.2,147,5.63,189.9,2.35,79.05,203,2848.5,2872.7,5776,110,0,100,99.9,-12,-12,-12,-12,-12,-12,2.34,-93,0.4,3,-12,-12.8,71.1,2.5,-2.82,2.29,-17.64,0,0,31,1,0,0,0,0,0,0,0,97.5,116.52,368.22,3276.7,0.97,0,0,0,100,0
480.160,14.83,100,14.84,3.7,0.6,10.1,13.7,178,0,4,99,12.68,17.54,83.2,155.7,5.63,159.8,2.13,79.47,203,2721.9,2719.6,5836,110,0,99.5,39.1,6.2,6.2,6.2,6.2,6.2,6.2,2.44,226,3.5,3.8,-14.6,-16.8,100,2.9,12.02,2.16,-1.19,15.2,0,34.3,1,0,0,0,0,0,0,0,96.8,316.69,324.93,3276.7,1.53,0,0,0,100,0
480.260,14.83,100,14.87,5.3,4.9,10.6,15.2,178,0,4,99,13.17,13.6,109.5,152.6,5.63,210.3,2.65,80.34,203,3032.2,2787.4,5863,110,0,100,100.9,15,15,15,15,15,15,2.67,301,2,3.8,-15.5,-14.4,98.6,7.7,8.52,2.19,-0.39,15.9,0,31,1,0,0,0,0,0,0,0,127.5,303.06,326.06,3276.7,0.94,0,0,0,95.8,0
480.418,14.83,100,14.87,9.9,9.5,6.5,15.8,178,0,4,99,12.48,13.21,138,160,5.63,238.9,3.33,78.06,203,2918.6,2825.1,5070,111,0,100,99.9,9,9,9,9,9,9,3.23,394,3.5,3,-13.2,-14.4,95.1,12.4,4.55,2.24,0.86,17.2,0,29.3,1,0,0,0,0,0,0,0,155.3,310.22,325.36,3276.7,-1.16,0,0,0,83.1,0
480.510,14.83,100,14.88,14.1,13.7,4.4,17.9,178,0,4,99,11.64,12.52,162.8,173,5.63,279.2,3.61,81,203,2962.8,2860.8,5232,111,0,100,99.9,6,6,6,6,6,6,3.73,492,4.3,3,-16.6,-17.6,90.6,14.7,3.93,2.31,2.02,18.6,0,33.7,1,0,0,0,0,0,0,0,168.4,327.22,327.06,3276.7,-0.72,0,0,0,87.8,0
480.622,14.83,100,14.88,15.6,15.4,3.2,18.8,180,0,4,99,11.33,12.5,172.5,177.8,5.63,296.4,4,80.12,203,2951.9,2873.9,5240,112,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.92,528,4,3,-17.8,-17.6,88.1,16.2,2.89,2.36,2.15,19.1,0,34,1,0,0,0,0,0,0,0,177.4,332.81,329.19,3276.7,-0.51,0,0,0,86.4,0
480.730,14.83,100,14.85,16.9,16.7,2.3,19.3,180,0,4,99,11.22,12.5,180,180.1,5.63,310.1,4.12,80.08,203,2942.1,2883.2,5290,112,0,96,96.4,5,5,5,5,5,5,4.1,554,3.1,3,-18.7,-16.8,87,17,2.01,2.41,2.21,19.5,0,34.4,1,0,0,0,0,0,0,0,181.9,339.51,332.1,3276.7,-0.24,0,0,0,85.8,0
480.826,14.83,100,14.85,17.8,17.1,1.8,19.6,180,0,4,99,11.32,12.5,182.2,182.1,5.63,315,4.1,80.02,203,2915.1,2888.6,5302,113,0,64.4,64.3,5,5,5,5,5,5,4.19,560,4.3,3,-16.5,-16.8,86.9,17,1.34,2.44,2.09,19.7,0,33.9,1,0,0,0,0,0,0,0,181.5,340.96,334.16,3276.7,-0.13,0,0,0,84.5,0
480.932,14.83,100,14.8,18.6,17.1,1.1,19.6,180,0,4,99,11.5,12.5,181.5,182.2,5.63,314.6,4.19,80.13,203,2904.1,2892.4,5337,114,0,58.7,58.1,5.1,5.1,5.1,5.1,5.1,5.1,4.29,560,5.1,3,-15.9,-16.8,85,17,0.93,2.48,1.73,19.7,0,33.2,1,0,0,0,0,0,0,0,181.4,341.23,337.07,3276.7,0.05,0,0,0,83.2,0
481.040,14.83,100,14.8,18.8,17.1,0.9,19.7,180,0,4,99,11.59,12.5,180.8,182.2,5.63,314.6,4.08,79.83,203,2895.5,2895,5356,114,0,55.7,55.3,5.1,5.1,5.1,5.1,5.1,5.1,4.31,562,5.4,3,-15.8,-16,85,17.1,1.05,2.5,1.58,19.8,0,35,1,0,0,0,0,0,0,0,181.6,343.4,339.37,3276.7,0.15,0,0,0,86.5,0
481.141,14.83,100,14.8,18.6,17.2,1.2,19.8,180,0,4,100,11.6,12.5,181.5,182.4,5.63,316.8,4.23,79.7,203,2874.9,2896.6,5415,114,0,58.4,58.1,5,5,5,5,5,5,4.29,559,4.3,3,-15.8,-16,89,17.4,1.22,2.52,1.42,19.8,0,36.1,1,0,0,0,0,0,0,0,183.2,345.36,341.64,3276.7,0.14,0,0,0,88.2,0
481.240,14.83,76.1,14.82,18.8,17.3,1.2,19.9,180,0,4,100,11.48,12.5,181.5,182.6,5.63,318.6,4.16,79.84,203,2873.2,2897.4,5408,116,0,59,58.4,4.9,4.9,4.9,4.9,4.9,4.9,4.32,562,5,3,-14.8,-16,89.1,17,0.41,2.53,0.79,19.4,0,32.8,1,0,0,0,0,0,0,0,180.3,341.11,343.63,3276.7,0.13,0,0,0,82.4,0
481.340,14.83,6.7,14.82,18.9,16.6,0.3,19.3,180,0,4,100,11.67,12.5,177.8,179.2,5.63,312.2,4.18,79.84,203,2874.4,2866,5470,116,0,51,50.2,3.5,3.5,3.5,3.5,3.5,3.5,4.34,548,4.1,3,-15.4,-15.2,71,16.2,0.87,2.53,0.51,19.2,0,32.9,1,0,0,0,0,0,0,0,175.5,338.97,345.05,3276.7,-0.27,0,0,0,82.8,0
481.440,14.83,0,14.83,17.6,16.1,1.2,19,180,0,4,100,11.93,12.5,174.8,177.2,5.63,306.8,3.99,79.52,203,2918.4,2852.4,5394,116,0,42.5,56.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4.15,303,6,3,-14.7,-16,90.2,12.7,-18.93,2.15,-17.08,0,1,20.2,1,0,0,0,0,0,0,0,153,93.8,276.06,3276.7,-3.28,0,0,0,100,0
481.530,14.83,0,14.83,15.5,9.3,-16.4,0,181,0,4,100,21.01,24.69,132,29.9,5.63,229.9,3.26,79.7,203,2143.9,1599.8,5271,116,0,29.3,29.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,3.88,-10,2.6,4.6,-20.1,-28.4,70.8,7.4,-14.24,1.2,-14.67,0,1,2.7,1,0,0,0,0,0,0,0,111.8,60.6,170.94,3276.7,-3.44,0,0,0,88.1,0
481.619,14.83,0,14.83,12.5,7.3,-12.8,0,181,0,4,100,29.4,38.85,102,26.3,5.63,176.2,2.9,78.45,203,1267.6,1071.1,5399,116,0,27.3,27.1,-13,-13,-13,-13,-13,-13,3.51,-20,3,5.4,-37.4,-39.9,70.9,6.2,-11.57,1,-12.99,0,1,1,1,0,0,0,0,0,0,0,86,56.89,121.93,3276.7,0.71,0,0,0,68.1,0
481.710,14.83,0,14.83,10.1,6.1,-10.6,0,181,0,4,100,31.63,42.76,75,26.3,5.63,129.3,2.73,79.19,203,778.1,1015.5,5363,116,0,25.5,25.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,3.23,-26,3.8,6.2,-42.8,-45.6,70.9,5.6,-9.36,1,-11.15,0,1,0.5,1,0,0,0,0,0,0,0,64.4,53.33,87.23,3276.7,0.51,0,0,0,49,0
481.800,14.83,0,14.83,8.4,5.2,-7.3,1.4,181,0,4,100,30.71,44.01,59.2,26.3,5.63,102.4,2.61,78.68,203,825.3,1015.4,5318,115,0,23.6,23.5,-9,-9,-9,-9,-9,-9,3.02,-30,3.5,3.8,-48,-48.8,70.9,4.3,-5.81,1,-8.07,2,1,0.3,1,0,0,0,0,0,0,0,53.2,51.79,71.59,3276.7,0.64,0,0,0,49.6,0
481.890,14.83,0,14.84,6.9,3.8,-5.2,2,181,0,4,100,29.67,44.14,46.5,26.3,5.63,79.3,2.48,78.55,203,875.7,1015.4,5289,114,0,21.1,21.4,-7,-7,-7,-7,-7,-7,2.83,-33,1.1,2.2,-50,-49.6,88.4,3.4,-4.79,1.11,-6.91,2,1,0.3,1,0,0,0,0,0,0,0,41.6,49.79,60.36,3276.7,0.77,0,0,0,82.6,0
481.980,14.83,0,14.84,6.2,3.2,-4.5,1.9,181,0,4,100,28.71,44.14,37.5,26.3,5.63,64.4,2.49,78.04,203,906.6,1015.4,5271,114,0,19.3,19.2,-5,-5,-5,-5,-5,-5,2.75,-33,1.2,5.4,-50.8,-49.6,88.6,3.1,-4.15,1.13,-6.24,1.9,1,0.3,1,0,0,0,0,0,0,0,34.9,48.78,55.23,3276.7,0.75,0,0,0,85.8,0
482.075,14.83,0,14.86,5.5,2.9,-4,1.7,183,0,4,100,30.01,44.14,29.2,26.2,5.63,50.4,2.4,77.46,203,927.2,1015.4,5193,112,0,16.8,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.66,-36,5,7.8,-48.9,-48,89.2,2.5,-3.84,1.12,-5.59,1.6,1,0.3,1,0,0,0,0,0,0,0,25.1,46.94,51.41,3276.7,0.57,0,0,0,85.9,0
482.170,14.83,0,14.86,4.8,1.7,-3.5,1.6,183,0,4,100,32.36,44.14,23.2,26.2,5.63,39,2.21,78.1,203,959.1,1015.4,5132,112,0,13.1,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.57,-40,4.9,7,-46.7,-44.8,90,1.3,-2.95,1.12,-4.81,1.6,0,0.3,1,0,0,0,0,0,0,0,22.8,46,49.09,3276.7,0.08,0,0,0,86.1,0
482.260,14.83,0,14.87,4.1,1,-2.6,1.6,183,0,4,100,36.41,44.14,22.5,26.2,5.63,38.2,2.14,77.39,203,1016.4,1015.4,5134,111,0,13.8,13.6,0,0,0,0,0,0,2.49,-50,4.7,7,-44.9,-44,89.9,0.9,-2.37,1.12,-4.27,1.6,0,0.3,1,0,0,0,0,0,0,0,23.7,45.96,47.96,3276.7,-0.06,0,0,0,86,0
482.350,14.83,0,14.87,3.5,0.7,-2.2,1.6,183,0,4,100,59.23,55.49,23.2,26.2,5.63,39.3,2.1,77.17,203,1027.5,1015.4,5094,111,0,14.5,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.42,-50,4.7,7.8,-43.5,-42.4,90.1,0.5,-1.82,1.11,-3.68,1.6,0,0.3,1,0,0,0,0,0,0,0,24.2,45.76,47.05,3276.7,-0.11,0,0,0,85.8,0
482.440,14.83,0,14.87,3,0.3,-1.6,1.6,185,0,4,100,76.99,80.71,24,26.2,5.63,40.3,2.07,77.22,205,1035.1,1015.4,5035,109,0,15.2,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.36,-50,5.5,7.8,-43.2,-43.2,90.8,0.2,-1.37,1.11,-3.26,1.6,0,0.3,1,0,0,0,0,0,0,0,24.6,45.36,46.5,3276.7,-0.16,0,0,0,85.9,0
482.542,14.83,0,14.87,2.7,0.1,-1.3,1.6,185,0,4,100,91.51,110.88,24,26.2,5.63,39.7,2.04,75.83,205,1041.9,1015.4,4997,109,0,15.3,15.5,-1,-1,-1,-1,-1,-1,2.31,-49,4.9,7.8,-43.7,-43.2,91.1,-0.1,-1.14,1.11,-2.81,1.6,0,0.3,1,0,0,0,0,0,0,0,24.7,44.88,45.87,3276.7,-0.21,0,0,0,86,0
482.639,14.83,0,14.87,2.4,-0.2,-1,1.6,185,0,4,99,106.36,145.43,24.8,26,5.63,39.8,2,76.25,205,1048.8,1015.4,4968,107,0,15.7,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-48,5.7,7.8,-43.6,-43.2,91.2,-0.2,-0.84,1.11,-2.42,1.5,0,0.3,1,0,0,0,0,0,0,0,24.9,44.03,45.19,3276.7,-0.25,0,0,0,86.4,0
482.735,14.83,0,14.87,2.1,-0.3,-0.7,1.5,185,0,4,99,115.48,175.54,24.8,25.7,5.63,39.7,1.99,75.54,205,1056.5,1015.4,4912,107,0,15.8,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.25,-48,4.8,7,-43.4,-42.4,91.3,-0.3,-0.63,1.11,-2.09,1.5,0,0.3,1,0,0,0,0,0,0,0,25,43.19,44.39,3276.7,-0.3,0,0,0,86.5,0
482.840,14.83,0,14.88,1.9,-0.4,-0.6,1.5,185,0,4,99,121.68,198.06,24.8,25.5,5.63,39.1,1.96,74.4,205,1062,1015.4,4888,106,0,15.8,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.22,-48,3.9,7,-42.7,-42.4,91.3,-0.4,-0.45,1.11,-1.8,1.5,0,0.3,1,0,0,0,0,0,0,0,24.7,42.62,43.67,3276.7,-0.34,0,0,0,86.7,0
482.945,14.83,0,14.88,1.8,-0.5,-0.4,1.5,187,0,4,99,127.52,213.51,24.8,25.3,5.63,38.7,1.94,75.1,205,1068.2,1015.4,4828,105,0,15.8,15.8,-1,-1,-1,-1,-1,-1,2.2,-48,3.9,7,-42.5,-42.4,91.4,-0.5,-0.36,1.11,-1.55,1.5,0,0.3,1,0,0,0,0,0,0,0,24.8,41.72,42.91,3276.7,-0.39,0,0,0,86.9,0
483.046,14.83,0,14.88,1.6,-0.6,-0.3,1.5,187,0,4,99,131.7,223,24.8,24.9,5.63,38.4,1.96,74.3,205,1074.5,1015.4,4794,104,0,15.8,15.8,-2,-2,-2,-2,-2,-2,2.18,-47,3.8,7,-42.3,-41.6,91.4,-0.6,-0.27,1.11,-1.34,1.5,0,0.3,1,0,0,0,0,0,0,0,24.9,41.15,42.12,3276.7,-0.44,0,0,0,87,0
483.155,14.83,0,14.88,1.5,-0.7,-0.2,1.5,187,0,4,99,121.68,228.07,24.8,24.8,5.63,38.3,1.95,74.11,205,1079.9,1015.4,4765,103,0,15.9,15.8,-2,-2,-2,-2,-2,-2,2.17,-46,4,7,-42,-41.6,91.5,-0.7,-0.14,1.11,-1.12,1.5,0,0.3,1,0,0,0,0,0,0,0,24.9,40.34,41.31,3276.7,-0.47,0,0,0,87.1,0
483.265,14.83,0,14.89,1.4,-0.7,-0.1,1.5,187,0,4,99,116.15,231.58,24.8,24.5,5.63,37.9,1.93,73.87,205,1086,1015.4,4716,103,0,15.8,15.8,-2,-2,-2,-2,-2,-2,2.16,-46,4.1,6.2,-41.3,-40.8,91.5,-0.7,-0.06,1.11,-0.97,1.5,0,0.3,1,0,0,0,0,0,0,0,24.7,39.61,40.57,3276.7,-0.51,0,0,0,87.3,0
483.372,14.83,0,14.89,1.4,-0.8,0,1.5,187,0,4,99,113.45,233.37,24,24.2,5.63,37.3,1.93,73.07,205,1091.4,1015.4,4662,101,0,15.7,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-46,2.9,6.2,-40.8,-40.8,91.6,-0.8,0,1.11,-0.84,1.5,0,0.3,1,0,0,0,0,0,0,0,24.5,38.77,39.8,3276.7,-0.54,0,0,0,87.5,0
