﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
136.697,14.85,100,14.73,16,15.7,1,17,212,0,4,106,12.38,12.38,167.2,174.9,8.04,323.6,4.01,79.21,210,2880.9,2898.6,5998,127,-7.6,99.9,99.9,9,9,9,9,9,9,4.03,518,3.3,3,-11.1,-11.2,84.4,15.7,1.31,2.36,0.47,17,36.2,0,0,0,0,0,0,167.2,366.52,355.93,3276.7,0,0,0,0,0
136.816,14.85,100,14.77,16,15.7,1.3,17.1,212,0,4,106,12.35,12.35,166.5,175.4,8.04,325.8,3.97,78.71,210,2910,2898.6,6060,129,-8.1,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,4.02,514,2.9,3,-11.1,-11.2,85.9,15.7,1.4,2.37,0.63,17.3,36.2,0,0,0,0,0,0,166.9,372.17,360.31,3276.7,-0.02,0,0,0,0
136.947,14.85,100,14.77,15.9,15.8,1.5,17.4,212,0,4,106,12.35,12.35,166.5,175.9,8.04,328.6,3.92,79.16,210,2919.5,2898.6,6099,130,-8.3,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.91,508,3,3,-11,-11.2,86.7,15.7,1.53,2.38,0.7,17.5,36.5,0,0,0,0,0,0,166.3,376.75,364.83,3276.7,-0.15,0,0,0,0
137.077,14.85,100,14.79,16,15.8,1.6,17.5,212,0,4,108,12.37,12.35,165.8,175.9,8.04,330.7,3.92,78.68,210,2893.6,2898.6,6174,131,-8.5,100,99.9,10,10,10,10,10,10,3.87,506,2.5,3,-11.5,-11.2,86.5,15.8,1.54,2.39,0.59,17.5,36.4,0,0,0,0,0,0,165.8,380.04,369.96,3276.7,-0.1,0,0,0,0
137.196,14.85,100,14.79,15.7,15.8,1.6,17.6,212,0,4,109,12.32,12.35,165,175.6,8.04,332.5,3.87,78.73,210,2922.8,2898.6,6242,133,-9.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.96,502,2.7,3,-11.2,-11.2,86.3,15.7,1.54,2.4,0.51,17.5,36.4,0,0,0,0,0,0,164.7,382.01,374.24,3276.7,-0.13,0,0,0,0
137.323,14.85,100,14.79,15.6,15.6,1.8,17.6,212,0,4,109,12.41,12.35,163.5,175.1,8.04,332.9,3.94,78.99,210,2898.2,2898.6,6298,134,-9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.94,497,3.2,3,-10.9,-11.2,86.5,15.6,1.76,2.41,0.53,17.6,36.6,0,0,0,0,0,0,164.7,384.9,378.34,3276.7,-0.09,0,0,0,0
137.455,14.85,100,14.79,15.8,15.5,1.6,17.4,212,0,4,111,12.33,12.35,162.8,174.6,8.04,335.1,4,78.73,210,2902.3,2898.6,6389,135,-9.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.96,496,4.2,3,-10.5,-11.2,86.4,15.5,1.61,2.41,0.05,17.2,36.4,0,0,0,0,0,0,161.4,387.67,382.94,3276.7,-0.11,0,0,0,0
137.567,14.85,100,14.79,15.6,15.5,1.3,17.1,212,0,4,111,12.4,12.35,162.8,174.6,8.04,336.9,3.91,78.74,210,2924.6,2898.6,6442,137,-9,100,99.9,10,10,10,10,10,10,3.89,478,1,3,-12.2,-11.2,85.3,15.4,1.54,2.41,-0.06,17.1,36.9,0,0,0,0,0,0,161.5,391.37,386.26,3276.7,-0.13,0,0,0,0
137.695,14.85,100,14.79,15.4,15.4,1.8,17.3,212,0,4,111,12.37,12.35,161.2,174.8,8.04,337.6,3.82,78.7,210,2903.3,2898.6,6470,138,-9.3,100,99.9,10,10,10,10,10,10,3.93,472,1.8,3,-11.4,-11.2,86.7,15.4,1.86,2.41,0.06,17.2,37.4,0,0,0,0,0,0,160.1,394.24,390.9,3276.7,-0.04,0,0,0,0
137.806,14.85,100,14.79,15.5,15.3,1.9,17.3,212,0,4,111,12.36,12.35,159,174.3,8.04,335.4,3.9,78.58,210,2910.3,2898.6,6561,139,-9.5,100,99.9,11,11,11,11,11,11,3.87,472,1.2,3,-11.8,-11.2,86.2,15.2,1.9,2.41,0.06,17.3,36.7,0,0,0,0,0,0,158.3,394.5,394.01,3276.7,-0.19,0,0,0,0
137.931,14.85,82.7,14.79,15.4,15.1,2,17.4,212,0,4,113,12.44,12.38,158.2,173.5,8.04,337.3,3.96,78.67,210,2933.4,2898.6,6618,140,-9.1,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,3.89,460,1.8,3,-11.2,-11.2,86,15.1,1.76,2.41,-0.17,17,31.9,0,0,0,0,0,0,157.7,394.73,397.4,3276.7,-0.35,0,0,0,0
138.054,14.85,0,14.79,14.4,14.1,2.5,17.2,212,0,4,115,12.68,12.4,152.2,172.2,8.04,326.6,3.72,78.65,210,2957.3,2898.6,6686,141,-8.4,100,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,3.76,398,4.9,3,-9.7,-11.2,70.2,13.4,2.2,2.4,-1.04,16.1,31.8,0,0,0,0,0,0,152.2,372.66,399.95,3276.7,-2.76,0,0,0,0
138.178,14.85,0,14.79,9.9,9.7,4.1,14.5,212,0,4,115,51.79,126.49,132,163.2,8.04,268.3,3.12,78.32,210,3333.8,2898.6,6226,139,0,100,99.9,-12,-12,-12,-12,-12,-12,3.16,-130,1.1,3.8,-11.8,-11.2,71.8,7.4,5.64,2.33,-3.16,13.5,31.6,0,0,0,0,0,0,120.2,332.6,397.18,3276.7,-3.1,0,0,0,0
138.296,14.85,0,14.79,5.8,5.6,6.4,12.4,212,0,4,115,88.49,231.58,111,153.2,8.04,214.6,2.66,78.58,210,3359.8,2898.6,5978,139,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.73,-107,1.4,3.8,-11.3,-11.2,71.8,4.5,7.02,2.24,-4.09,11.8,31.3,0,0,0,0,0,0,105.3,300.51,390.57,3276.7,-3.25,0,0,0,0
138.416,14.85,0,14.79,3.5,3.6,7.6,11.4,212,0,4,115,99.97,235.2,99.8,148.1,8.04,186.7,2.44,79.19,210,3379,2898.6,5735,139,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.46,-94,0.1,3.8,-12.4,-12,71.4,2.9,8.22,2.16,-3.95,11.2,31,0,0,0,0,0,0,96.2,280.95,380.1,3276.7,-3.37,0,0,0,0
138.550,14.85,0,14.79,2.4,2.3,8.5,11,212,0,4,115,102,235.2,93,146,8.04,165.9,2.32,79.09,210,3395.8,2898.7,5516,138,0,100,99.9,-13,-13,-13,-13,-13,-13,2.25,-88,0.5,0,-12.7,-13.6,71.1,1.9,6.28,2.08,-6.04,8.3,28.4,0,0,0,0,0,0,91.1,240.75,337.72,3276.7,-3.49,0,0,0,0
138.667,14.85,0,14.81,1.6,1.5,4.8,6.5,212,0,6,117,103.01,235.2,88.5,120.2,8.04,152.3,2.12,80.16,210,3411.1,2898.7,5278,138,0,100,99.9,-13,-13,-13,-13,-13,-13,2.2,-83,-0.6,0,-16.9,-17.6,70.7,1.3,2.82,1.89,-8.68,4.2,18.7,0,0,0,0,0,0,88,190.58,284.21,3276.7,-3.58,0,0,0,0
138.787,14.85,0,14.84,1.1,1.1,0.8,2,212,0,6,117,104.36,235.2,87,93.5,8.04,143.4,2.11,79.22,212,3424.1,2898.7,5090,138,0,100,99.9,-13,-13,-13,-13,-13,-13,2.12,-79,0.5,0,-18.8,-20.8,70.5,0.9,-0.29,1.5,-10.31,0.8,8.6,0,0,0,0,0,0,86.1,148.07,229.96,3276.7,-4.34,0,0,0,0
138.915,14.85,0,14.84,1.1,0.1,-1.1,0,212,0,6,117,107.74,235.2,80.2,77.2,8.04,127.1,2.06,79.81,212,3436.5,2575.6,4899,138,0,41.5,47.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.11,-75,0.7,0,-24.7,-31.1,70.5,-0.9,-1.27,1.14,-8.98,0,2.9,0,0,0,0,0,0,71.3,119.05,176.86,3276.7,-7.14,0,0,0,0
139.035,14.85,0,14.86,1.3,-1,-1.3,0,212,0,6,117,110.1,235.2,68.2,68.4,8.04,104.7,1.93,79.86,212,3449.1,2377.9,4699,138,0,34,33.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2.14,-65,0.3,0,-40.2,-42.1,71,-1.1,-1.35,1.02,-7.48,0,1.4,0,0,0,0,0,0,66.4,108.11,146.94,3276.7,-8.05,0,0,0,0
139.145,14.85,0,14.86,1.3,-1.1,-1.4,0,212,0,0,118,117.19,235.2,65.2,67,8.04,96,1.9,79.42,212,3458.9,2287.4,4540,137,0,32.4,31.2,-11,-11,-11,-11,-11,-11,2.14,-60,0.7,0,-45.6,-48,71,-0.6,-1.27,1,-6.42,0,1.1,0,0,0,0,0,0,65.8,98.64,130.1,3276.7,-8.25,0,0,0,0
139.263,14.85,0,14.86,1.2,-0.9,-1.3,0,212,0,0,118,120.87,235.2,63,65,8.04,89.6,1.92,79.34,212,3468.7,2227,4392,137,0,31.2,30.7,-11,-11,-11,-11,-11,-11,2.14,-58,0.8,0,-50.6,-51.2,71,-0.7,-1.18,1,-5.35,0,1,0,0,0,0,0,0,63.6,89.52,114.63,3276.7,-8.74,0,0,0,0
139.386,14.85,0,14.86,1.2,-1,-1.2,0,212,0,0,118,126.71,235.2,61.5,65.1,8.04,84.8,1.92,78.87,212,3478.3,2190.9,4228,137,0,32.2,29.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2.13,-54,0.6,0,-53,-54.4,71,-0.8,-1.13,1,-4.45,0,0.7,0,0,0,0,0,0,61.7,87.89,104.08,3276.7,-8.97,0,0,0,0
139.506,14.85,0,14.86,2.1,-2.5,-1.8,0,212,0,0,118,130.05,235.2,26.2,12.5,8.04,34.6,1.77,77.07,212,3487.5,2177.6,4063,137,0,9.6,11.6,-7,-7,-7,-7,-7,-7,2.25,-47,0.3,0,-53.3,-39.5,71,-2.3,-2.1,1,-3.71,0,0.2,0,0,0,0,0,0,12.8,17.42,57.87,3276.7,-9.07,0,0,0,0
139.641,14.85,0,14.86,1.8,-2,-1.9,0,212,0,0,118,130.89,235.2,12.8,12.5,8.04,16.1,1.87,61.5,212,3496.4,2177.2,3902,137,0,8.1,8.1,0,0,0,0,0,0,2.21,-49,0.2,0,-31.9,-23.1,71,-1.8,-1.8,1,-3,0,0.1,0,0,0,0,0,0,12.7,16.55,33.67,3276.7,-9.13,0,0,0,0
139.755,14.85,0,14.85,1.5,-1.6,-1.6,0,212,0,0,118,111.45,235.2,12.8,12.5,8.04,15.6,1.88,65.28,212,3505.1,2177.2,3724,137,0,8.1,8,0,0,0,0,0,0,2.17,-48,0.4,0,-19.6,-16.8,71,-1.4,-1.57,1,-2.5,0,0.1,0,0,0,0,0,0,12.9,15.78,24.29,3276.7,-9.18,0,0,0,0
139.874,14.85,0,14.85,1.4,-1.3,-1.5,0,212,0,0,118,107.06,235.2,12.8,12.5,8.04,14.9,1.89,60.13,212,3513.9,2177.2,3561,137,0,8,8.1,0,0,0,0,0,0,2.15,-48,0,0,-19,-16.8,100,-1.2,-1.39,1,-2.08,0,0,0,0,0,0,0,0,12.6,15.05,19.52,3276.7,-9.24,0,0,0,0
139.985,14.85,0,14.86,1.3,-1.1,-1.3,0,212,0,0,118,110.1,235.2,12.8,12.4,8.04,14.3,1.89,60.1,212,3521.2,2177.2,3408,137,0,7.9,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-47,0,0,-18.2,-16,100,-1,-1.3,1,-1.79,0,0,0,0,0,0,0,0,12.9,14.38,17.24,3276.7,-9.29,0,0,0,0
140.104,14.85,0,14.86,1.2,-1,-1.3,0,212,0,0,117,115.84,235.2,12.8,12.4,8.04,13.4,1.89,58.41,212,3527.6,2177.2,3250,137,0,7.6,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-46,0.1,0,-17.6,-16,100,-1,-1.23,1,-1.49,0,0,0,0,0,0,0,0,12.8,13.65,15.49,3276.7,-9.34,0,0,0,0
140.223,14.85,0,14.86,1.1,-0.9,-1.2,0,212,0,0,117,128.38,235.2,12,12.3,8.04,12.6,1.89,56.94,212,3535.2,2177.2,3099,136,0,7.4,7.3,-1,-1,-1,-1,-1,-1,2.12,-46,0.3,0,-17.5,-16,100,-0.9,-1.15,1,-1.24,0,0,0,0,0,0,0,0,12.6,12.93,13.91,3276.7,-9.39,0,0,0,0
140.341,14.85,0,14.86,1.1,-0.9,-1.1,0,212,0,0,117,142.57,235.2,12,12.2,8.04,11.9,1.89,55.59,212,3542.8,2174,2942,136,0,7.2,7.2,-2,-2,-2,-2,-2,-2,2.12,-45,0.2,0,-17.8,-16,100,-0.9,-1.09,1,-1.04,0,0,0,0,0,0,0,0,12.3,12.19,12.79,3276.7,-9.49,0,0,0,0
140.460,14.85,0,14.87,1,-0.9,-1,0,212,0,0,117,155.93,235.2,12,12.2,8.03,11.3,1.89,53.88,212,3548.4,2160.5,2784,136,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.1,-44,0.3,0,-17.2,-15.2,100,-0.9,-1,1,-0.86,0,0,0,0,0,0,0,0,12.4,11.47,12,3276.7,-9.66,0,0,0,0
140.581,14.85,0,14.87,0.9,-0.8,-1,0,212,0,0,117,163.4,235.2,12,12.1,8.03,10.4,1.89,52.75,212,3555.3,2140.5,2636,136,0,6.7,6.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.09,-44,-0.1,0,-16.9,-15.2,100,-0.8,-0.94,1,-0.72,0,0,0,0,0,0,0,0,12.3,10.78,11.28,3276.7,-9.85,0,0,0,0
140.701,14.85,0,14.87,0.9,-0.8,-0.9,0,212,0,0,117,181.35,235.2,12,12.1,8,9.9,1.89,51.31,212,3561.3,2116.8,2487,135,0,6.4,6.4,-5,-5,-5,-5,-5,-5,2.09,-44,-0.2,0,-16.9,-15.2,100,-0.8,-0.89,1,-0.6,0,0,0,0,0,0,0,0,12.4,10.1,10.58,3276.7,-10.07,0,0,0,0
140.831,14.85,0,14.87,0.8,-0.8,-0.8,0,212,0,0,117,196.04,235.2,12,12,7.9,9.3,1.89,49.79,212,3567.6,2091.4,2329,135,0,6.1,6.1,-7,-7,-7,-7,-7,-7,2.08,-44,-0.2,0,-15,-7.8,100,-0.9,-0.81,1,-0.49,0,0,0,0,0,0,0,0,12.8,9.39,9.83,3276.7,-10.31,0,0,0,0
140.949,14.85,0,14.87,0.7,-0.9,-0.8,0,212,0,0,115,207.46,235.2,12.8,12,7.63,9.1,1.89,47.86,212,3574.3,2062.5,2166,135,0,5.7,5.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2.08,-44,0.2,0,-1.1,0,100,-1,-0.74,1,-0.41,0,0,0,0,0,0,0,0,12.9,8.73,9.15,3276.7,-10.55,0,0,0,0
141.081,14.85,0,14.87,0.7,-1,-0.7,0,212,0,0,115,210.72,235.2,12,11.9,6.93,8.2,1.9,47.15,212,3580.6,2035.8,2012,135,0,5.4,5.3,-14,-14,-14,-14,-14,-14,2.07,-44,-0.2,0,0,0,100,-0.9,-0.7,1,-0.34,0,0,0,0,0,0,0,0,12.1,7.99,8.42,3276.7,-10.78,0,0,0,0
141.201,14.85,0,14.87,0.6,-0.9,-0.7,0,212,0,0,115,218.88,235.2,12,11.9,5.4,7.3,1.92,45.61,212,3587.2,2012,1854,135,0,5,5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,2.05,-46,-0.1,0,0,0,100,-0.9,-0.64,1,-0.28,0,0,0,0,0,0,0,0,11.8,7.32,7.77,3276.7,-10.94,0,0,0,0
