﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
293.155,14.74,100,14.63,15.8,15.6,1.6,17.2,216,0,3,106,12.52,12.5,166.5,175.6,7.24,296.3,3.95,79.25,214,2887.8,2899.4,5528,88,-7.1,99.9,99.9,6,9,6.7,6.3,9,6.7,3.89,515,2.3,3,-12.6,-11.2,83.8,15.6,1.38,2.36,0.74,17.1,32.1,-3,-3,-2.3,-2.7,0,-2.3,166.4,337.58,327.13,3276.7,-0.01,0,0,0,0
293.279,14.74,100,14.63,15.9,15.8,1.1,17,216,0,3,106,12.54,12.5,166.5,174.4,7.24,299.4,3.99,79.41,214,2885.5,2899.4,5574,89,-6.9,99.8,99.7,6,6,6.7,6.3,9,3.7,3.96,512,2.2,3,-12.2,-11.2,82,15.8,1.07,2.37,0.56,17.1,31.5,-3,-3,-2.3,-2.7,0,-5.3,167.3,339.83,331.03,3276.7,0.06,0,0,0,0
293.407,14.74,100,14.62,15.9,15.8,1.1,17.1,216,0,3,108,12.49,12.5,167.2,174.7,7.24,303.8,3.96,79.15,214,2884,2899.4,5632,91,-6.9,99.9,99.9,6,6,6.7,6.3,9,3.7,3.99,510,1.6,3,-12.4,-11.2,82.2,15.8,1.12,2.37,0.49,17.1,32.2,-2.7,-3,-1.9,-2.3,0,-5.3,167.3,343.61,334.39,3276.7,0.15,0,0,0,0
293.528,14.74,100,14.62,15.9,15.8,1.2,17.2,217,0,3,108,12.46,12.5,166.5,175.1,7.24,305.7,4,79.05,214,2889,2899.4,5709,91,-7.5,99.9,99.9,6.3,6,7.1,6.7,9,3.7,3.92,508,2.9,3,-11,-11.2,83.6,15.8,1.2,2.38,0.5,17.2,33.1,-2.7,-2.7,-1.9,-2.3,0,-5.3,167.1,348.53,337.9,3276.7,-0.08,0,0,0,0
293.649,14.74,100,14.62,16.2,15.9,1.3,17.3,217,0,3,109,12.45,12.5,166.5,175.7,7.24,308.4,3.96,78.32,214,2929.5,2899.4,5724,93,-7.9,99.9,99.9,6.3,6.3,7.1,6.7,9,4.1,3.99,508,5.9,3,-9.1,-11.2,84.4,16.1,1.3,2.39,0.61,17.4,34,-2.7,-2.7,-1.9,-2.3,0,-4.9,167.6,351.68,341.5,3276.7,-0.1,0,0,0,0
293.782,14.74,100,14.65,16.2,16.1,1.2,17.4,217,0,3,109,12.46,12.49,168,175.6,7.24,314,3.99,79.42,214,2903.3,2899.4,5822,94,-7.9,99.9,99.9,6.3,6.3,7.1,6.7,9,4.1,3.91,505,1.7,3,-12.1,-11.2,84.1,16.1,1.18,2.4,0.54,17.5,34.1,-2.3,-2.7,-1.5,-1.9,0,-4.9,168,357.55,345.74,3276.7,-0.04,0,0,0,0
293.899,14.74,100,14.65,16.2,16.1,1.1,17.5,217,0,3,109,12.45,12.46,168,175.9,7.24,317.9,3.96,79.22,214,2887.7,2899.4,5864,94,-8.5,99.9,99.9,6.7,6.3,7.5,7.1,9,4.1,4.01,508,3.3,3,-11.1,-11.2,84,16.2,1.21,2.41,0.57,17.6,34.7,-2.3,-2.3,-1.5,-1.9,0,-4.9,168.1,360.35,349.43,3276.7,-0.06,0,0,0,0
294.028,14.74,100,14.7,16.2,16.1,1.4,17.6,217,0,3,111,12.45,12.42,167.2,176.1,7.24,319.9,3.99,79.21,214,2899.5,2899.4,5918,96,-8.8,100,99.9,6.7,6.7,7.5,7.1,9,4.5,3.96,506,2.5,3,-10.9,-11.2,85.3,16.2,1.37,2.41,0.5,17.6,35.2,-2.3,-2.3,-1.5,-1.9,0,-4.5,168.4,365.21,353.17,3276.7,0.08,0,0,0,0
294.149,14.74,100,14.72,16.3,16.2,1.1,17.7,217,0,3,111,12.35,12.39,168,176.6,7.24,323.8,3.95,78.96,214,2885.4,2899.4,5956,96,-9.6,100,99.9,6.7,6.7,7.8,7.1,9,4.5,3.91,502,2.9,3,-11.5,-11.2,83.9,16.2,1.17,2.42,0.46,17.7,34.3,-1.9,-2.3,-1.2,-1.5,-3,-4.5,168,368.26,356.96,3276.7,0,0,0,0,0
294.278,14.74,100,14.72,16.2,16.1,1.4,17.8,217,0,3,111,12.35,12.36,167.2,177,7.24,325,3.94,79.38,214,2899.3,2899.4,6006,98,-9.8,100,99.9,7.1,6.7,7.8,7.5,6,4.5,3.96,490,3.9,3,-10.3,-11.2,85.9,16.1,1.84,2.43,0.7,18,36.2,-1.9,-1.9,-4.2,-1.5,-3,-4.2,167.2,374.95,361.57,3276.7,0,0,0,0,0
294.407,14.74,100,14.72,16.3,16.2,1.9,18.2,217,0,3,111,12.32,12.35,166.5,178.5,7.24,327.4,3.95,79.71,214,2911.3,2899.4,6073,98,-10.2,100,99.9,7.1,7.1,4.8,7.5,6,4.8,3.9,480,2.7,3,-11.6,-11.2,83.3,16.1,2.35,2.45,0.95,18.4,37.2,-1.9,-1.9,-4.2,-1.5,-3,-4.2,166.3,382.18,365.83,3276.7,-0.1,0,0,0,0
294.529,14.73,100,14.72,15.9,16,2.3,18.4,217,0,3,113,12.31,12.35,165,179.2,7.24,327.7,3.96,78.78,214,2934.3,2899.4,6125,99,-10.6,100,99.9,4.6,7.6,5.3,8,6.5,5.3,3.92,470,2.7,3,-12.4,-11.2,82.9,15.9,0.95,2.45,-0.7,16.9,31.1,-4.9,-1.9,-4.2,-1.2,-2.7,-4.2,164.8,365.65,369.39,3276.7,-0.2,0,0,0,0
294.659,14.74,0,14.72,15.2,15,1.6,16.9,217,0,3,113,12.58,12.35,159.8,170.4,7.24,318.2,3.88,79.92,214,2918.9,2899.4,6203,100,-9.2,100,99.9,0.5,0.5,0.5,0.5,0.5,0.5,3.89,428,3.5,3,-10.7,-11.2,71.6,14.6,-14.87,2.34,-16.92,0,30.7,-3,-3,-3,-3,-3,-3,156.1,157.29,348.99,3276.7,-1.14,0,0,0,0
294.794,14.74,0,14.72,17.5,8.8,-16.6,0,219,0,3,115,12.52,12.41,108.8,38.2,7.24,215.9,3.16,79.38,214,2351.4,2385,6114,101,1,16.1,23.3,-10,-10,-10,-10,-10,-10,4.21,193,5.8,5.4,-11.6,-15.9,71.4,4.6,-21.1,1.59,-14.09,0,6.2,0,0,0,0,0,0,19.8,31.97,203.68,3276.7,-2.39,0,0,0,0
294.919,14.74,0,14.72,15.5,4.3,-14.8,0,219,0,3,115,12.37,13.39,12,13.9,7.24,24.9,2.47,79.22,214,2332.9,2189.8,5936,101,0,4.6,4,5,5,5,5,5,5,3.87,-49,1.5,3.8,-24.1,-22.4,71.1,3.7,-12.57,1.09,-11.38,0,0.7,0,0,0,0,0,0,13,29.02,100.34,3276.7,-1.1,0,0,0,0
295.047,14.73,0,14.72,10.4,3,-10.6,0,219,0,3,115,15.9,13.96,12.8,14,7.24,25.7,2.25,78.74,214,2361,2182.5,6047,100,0,6.8,6.2,4.5,4.5,4.5,4.5,4.5,4.5,3.23,-60,1.2,2.2,-20.8,-19.2,70.9,2.7,-8.72,1,-9.48,0,0.2,0,0,0,0,0,0,13.3,28.8,62.03,3276.7,-1.35,0,0,0,0
295.168,14.73,0,14.73,7.3,2.5,-7.5,0,219,0,3,115,24.49,22.44,12.8,13.9,7.24,25.6,2.23,79.31,214,2386.4,2179.2,6032,99,0,7.2,7.2,4.5,4.5,4.5,4.5,4.5,4.5,2.89,-60,1.3,2.2,-18.7,-17.6,85.9,2,-6.65,1,-7.9,0,0.1,0,0,0,0,0,0,13.1,28.67,44.11,3276.7,-1.52,0,0,0,0
295.298,14.73,0,14.73,5.6,1.7,-5.8,0,219,0,3,115,46.82,38.08,12.8,13.9,7.24,25,2.14,79.5,214,2409.2,2177.7,5929,98,0,8.1,8.1,5,5,5,5,5,5,2.67,-60,0.6,2.2,-17.5,-17.6,86.6,1.3,-5.09,1,-6.38,0,0.1,0,0,0,0,0,0,12.8,28.03,34.71,3276.7,-1.68,0,0,0,0
295.429,14.73,0,14.76,4.4,0.9,-4.5,0,219,0,3,117,60.45,61.44,12.8,13.8,7.24,24.2,2.06,79.79,214,2428.1,2176.9,5866,98,0,9,8.3,5,5,5,5,5,5,2.51,-59,1,2.2,-17,-16.8,87.8,0.6,-4.05,1,-5.32,0,0.1,0,0,0,0,0,0,12.8,27.61,30.96,3276.7,-1.8,0,0,0,0
295.558,14.73,0,14.84,3.6,0.4,-3.7,0,219,0,3,117,69.93,92.49,12.8,13.8,7.24,24.1,2.04,80.03,214,2446.3,2176.9,5793,96,0,9.9,10.2,5,5,5,5,5,5,2.4,-58,0.5,2.2,-16.8,-16.8,88.8,0.3,-3.39,1,-4.29,0,0.1,0,0,0,0,0,0,13.2,27.2,28.78,3276.7,-1.91,0,0,0,0
295.679,14.73,0,14.84,3,0.2,-3.2,0,219,0,3,117,86.47,124.92,12.8,13.7,7.24,24.3,2.01,80.16,216,2460.7,2176.9,5707,95,0,10.3,10.3,4.5,4.5,4.5,4.5,4.5,4.5,2.35,-58,1.1,2.2,-16.2,-16,90,0,-2.87,1,-3.58,0,0.1,0,0,0,0,0,0,13.2,26.64,27.69,3276.7,-2.01,0,0,0,0
295.809,14.73,0,14.85,2.6,0,-2.7,0,219,0,3,117,94.57,158.45,12.8,13.6,7.24,23.8,2,80.15,216,2474.9,2176.9,5622,94,0,10.8,10.9,4.5,4.5,4.5,4.5,4.5,4.5,2.29,-57,1.1,2.2,-15.5,-15.2,91.5,0,-2.54,1,-2.98,0,0.1,0,0,0,0,0,0,13.1,26.23,26.93,3276.7,-2.11,0,0,0,0
295.939,14.73,0,14.86,2.3,-0.1,-2.4,0,219,0,3,115,106.73,185.83,12.8,13.6,7.24,23.6,1.98,79.96,216,2490.1,2176.9,5542,92,0,11.1,11,3.5,3.5,3.5,3.5,3.5,3.5,2.25,-56,0.4,2.2,-15.4,-15.2,92.5,-0.1,-2.21,1,-2.41,0,0.1,0,0,0,0,0,0,13.2,25.64,26.26,3276.7,-2.2,0,0,0,0
296.067,14.73,0,14.86,2,-0.2,-2.1,0,219,0,3,115,113.48,205.5,12.8,13.5,7.24,23.1,1.97,79.74,216,2502.1,2176.9,5388,90,0,11.2,11.2,3.5,3.5,3.5,3.5,3.5,3.5,2.21,-56,1.1,2.2,-15.1,-15.2,94.9,-0.2,-2,1,-2.01,0,0.1,0,0,0,0,0,0,13.3,24.84,25.61,3276.7,-2.3,0,0,0,0
296.187,14.73,0,14.86,1.8,-0.3,-1.9,0,219,0,3,115,116.85,217.37,12.8,13.4,7.24,22.9,1.97,78.15,216,2514.3,2176.9,5300,88,0,11.2,11.3,3.5,3.5,3.5,3.5,3.5,3.5,2.2,-55,0.9,2.2,-15.1,-15.2,96.3,-0.3,-1.83,1,-1.67,0,0.1,0,0,0,0,0,0,13.5,24.31,24.94,3276.7,-2.38,0,0,0,0
296.318,14.73,0,14.86,1.7,-0.4,-1.8,0,219,0,3,115,127.55,224.67,13.5,13.3,7.24,22.7,1.96,78.03,216,2527.4,2176.9,5228,87,0,11.3,11.3,3,3,3,3,3,3,2.18,-54,0.1,2.2,-15.4,-15.2,97.4,-0.4,-1.67,1,-1.35,0,0.1,0,0,0,0,0,0,13.5,23.79,24.3,3276.7,-2.46,0,0,0,0
296.448,14.73,0,14.86,1.6,-0.4,-1.6,0,219,0,3,115,137.56,229.81,12.8,13.3,7.24,22,1.95,76.65,216,2538.9,2176.9,5104,85,0,11.4,11.4,3,3,3,3,3,3,2.16,-54,-0.2,2.2,-16,-15.2,99.1,-0.4,-1.58,1,-1.12,0,0.1,0,0,0,0,0,0,13.4,23.19,23.76,3276.7,-2.54,0,0,0,0
296.579,14.73,0,14.86,1.5,-0.4,-1.6,0,219,0,3,115,134.23,232.47,12.8,13.2,7.24,21.5,1.93,75.8,216,2549.9,2176.9,4984,84,0,11.3,11.4,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-53,0.1,2.2,-15.9,-15.2,100,-0.4,-1.51,1,-0.91,0,0.1,0,0,0,0,0,0,13.4,22.54,23.06,3276.7,-2.61,0,0,0,0
296.708,14.73,0,14.86,1.4,-0.5,-1.5,0,219,0,3,115,138.4,233.37,12.8,13.1,7.24,21.1,1.95,74.96,216,2560.8,2176.9,4923,81,0,11.2,11.3,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-52,1.2,2.2,-15.7,-16,100,-0.5,-1.43,1,-0.76,0,0.1,0,0,0,0,0,0,13.2,21.99,22.57,3276.7,-2.68,0,0,0,0
296.838,14.73,0,14.86,1.3,-0.5,-1.4,0,219,0,3,115,147.58,234.28,12.8,13,7.24,20.6,1.95,70.95,216,2570.6,2176.9,4800,80,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-52,0.7,2.2,-16.2,-16,100,-0.5,-1.37,1,-0.61,0,0.1,0,0,0,0,0,0,13.2,21.35,21.94,3276.7,-2.74,0,0,0,0
296.967,14.73,0,14.86,1.3,-0.5,-1.3,0,219,0,3,115,153.43,234.28,12.8,13,7.24,20.1,1.94,68.17,216,2578.8,2176.9,4688,78,0,10.9,10.9,2,2,2,2,2,2,2.13,-51,1,2.2,-16.2,-16,100,-0.5,-1.33,1,-0.51,0,0.1,0,0,0,0,0,0,13.1,20.82,21.4,3276.7,-2.81,0,0,0,0
297.089,14.73,0,14.86,1.2,-0.5,-1.3,0,219,0,3,115,154.26,235.2,12.8,12.9,7.24,19.4,1.94,72.21,216,2587.3,2176.9,4595,77,0,10.7,10.7,2,2,2,2,2,2,2.13,-50,0.4,2.2,-17.1,-16.8,100,-0.5,-1.27,1,-0.42,0,0.1,0,0,0,0,0,0,13.1,20.31,20.85,3276.7,-2.87,0,0,0,0
297.216,14.73,0,14.86,1.2,-0.5,-1.3,0,219,1,3,115,159.27,235.2,12.8,12.8,7.24,18.7,1.93,68.34,216,2596.6,2176.9,4510,75,0,10.6,10.5,1.5,1.5,1.5,1.5,1.5,1.5,2.12,-50,0.8,2.2,-17,-16.8,100,-0.5,-1.23,1,-0.34,0,0,0,0,0,0,0,0,12.8,19.77,20.26,3276.7,-2.93,0,0,0,0
297.336,14.73,0,14.86,1.2,-0.5,-1.2,0,219,1,3,115,160.1,235.2,12.8,12.8,7.24,18.2,1.93,67.14,216,2604.8,2176.9,4395,73,0,10.5,10.5,1.5,1.5,1.5,1.5,1.5,1.5,2.11,-49,0.7,3,-17.2,-16.8,100,-0.5,-1.16,1,-0.29,0,0,0,0,0,0,0,0,12.8,19.21,19.78,3276.7,-2.99,0,0,0,0
297.458,14.73,0,14.86,1.1,-0.5,-1.1,0,219,1,3,115,171.57,235.2,12.8,12.7,7.24,17.9,1.93,70.14,216,2612.6,2176.9,4304,72,0,10.4,10.4,1,1,1,1,1,1,2.1,-48,0.6,3,-17,-16.8,100,-0.5,-1.12,1,-0.24,0,0,0,0,0,0,0,0,12.9,18.68,19.25,3276.7,-3.04,0,0,0,0
297.587,14.73,0,14.86,1.1,-0.5,-1.1,0,217,1,3,113,178.09,235.2,12.8,12.6,7.24,17.5,1.92,68.62,216,2621.1,2176.9,4224,71,0,10.2,10.2,1,1,1,1,1,1,2.1,-48,0.7,3,-17.1,-16.8,100,-0.5,-1.1,1,-0.2,0,0,0,0,0,0,0,0,12.8,18.28,18.77,3276.7,-3.09,0,0,0,0
297.708,14.73,0,14.86,1,-0.5,-1.1,0,217,1,3,113,163.4,235.2,12,12.6,7.24,16.9,1.91,63.83,216,2629,2176.9,4144,68,0,10,9.9,1,1,1,1,1,1,2.09,-48,0.4,3,-17.7,-16.8,100,-0.5,-1.06,1,-0.17,0,0,0,0,0,0,0,0,12.6,17.82,18.32,3276.7,-3.15,0,0,0,0
