﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
441.995,14.76,100,14.7,16.7,14.5,1,17.8,199,0,3,82,12.55,12.5,174,174.6,-6.95,281.2,3.94,79.74,205,2932,2898.6,5006,81,5.5,48.2,48.2,6,6,3,6,6,6,4.05,561,4.6,3,-20.3,-21.6,81.1,14.7,1.05,2.41,0.47,17.9,28.7,1,0,0,-3,0,0,0,1605,0,174.8,307.39,306.94,3276.7,-0.18,0,0,0,80.1,0
442.085,14.76,100,14.7,16.6,14.9,1.2,18,199,0,3,82,12.55,12.5,175.5,175.7,-6.95,285.9,3.88,79.94,205,2956.1,2898.6,5069,81,5.7,51,50.9,6,6,3.3,6,6,6,4.03,558,2.6,3,-21.2,-20.8,82.6,15,1.46,2.42,0.69,18.2,31.1,1,0,0,-2.7,0,0,0,1614,0,176,312.78,308.44,3276.7,-0.1,0,0,0,82.8,0
442.177,14.76,100,14.7,16.7,15.1,1.5,18.3,199,0,3,82,12.58,12.5,176.2,176.8,-6.95,290.4,3.91,79.97,205,2896,2898.6,5088,83,5.8,53.6,53.8,6,6,3.3,6,6,6,4.05,561,4.1,3,-19.3,-19.2,84,15.3,1.44,2.43,0.77,18.4,30.7,1,0,0,-2.7,0,0,0,1614,0,177.3,316.37,309.88,3276.7,-0.29,0,0,0,81.7,0
442.266,14.76,100,14.7,17.3,15.3,1.4,18.4,199,0,3,82,12.61,12.5,177,177.3,-6.95,294.2,4.03,79.76,205,2917.4,2898.6,5160,83,5.5,52,52.2,6,6,3.3,6,6,6,4.11,564,4.6,3,-18.5,-19.2,82.7,15.4,1.25,2.44,0.88,18.6,30.3,1,0,0,-2.7,0,0,0,1621.6,0,177.5,320.95,311.91,3276.7,-0.63,0,0,0,80.3,0
442.360,14.76,100,14.69,17.5,15.4,1,18.7,199,0,3,82,12.65,12.5,177,178.2,-6.95,296.8,3.89,79.89,205,2959.4,2898.6,5188,84,5.6,50.4,50.1,6,6,3.3,6,6,6,4.17,562,3.3,3,-18.6,-18.4,79.9,15.5,1.1,2.45,0.93,18.8,30.5,1,0,0,-2.7,0,0,0,1621.6,0,177.6,324.42,313.72,3276.7,0.16,0,0,0,80.1,0
442.460,14.76,100,14.69,17.2,15.7,1.5,18.9,199,0,3,82,12.51,12.5,177.8,178.9,-6.95,301.4,3.96,79.76,205,2903.4,2898.6,5228,85,5.9,53.3,53.8,6,6,3.7,6,6,6,4.12,558,2.6,3,-18.6,-17.6,84.4,15.8,1.56,2.47,0.98,19,32.9,1,0,0,-2.3,0,0,0,1628.2,0,178.8,328.86,316.25,3276.7,-0.08,0,0,0,83,0
442.551,14.76,100,14.69,17.4,15.9,1.7,19.1,201,0,3,82,12.46,12.5,179.2,179.5,-6.95,305.6,4,79.97,205,2872.6,2898.6,5290,86,5.5,55.3,55.6,6,6,3.7,6,6,6,4.14,562,4.7,3,-16.2,-17.6,84.7,16,1.67,2.48,1.07,19.2,33.4,1,0,0,-2.3,0,0,0,1628.2,0,179.4,333.68,318.94,3276.7,0.04,0,0,0,83,0
442.641,14.76,100,14.69,17.5,16.1,1.8,19.3,201,0,3,82,12.44,12.5,179.2,180.2,-6.95,309.3,4.08,79.58,205,2915,2898.6,5346,86,5.2,57.6,57.6,6,6,3.7,6,6,6,4.13,561,5.1,3,-15.5,-16.8,85.5,16.2,1.81,2.5,1.07,19.4,34,1,0,0,-2.3,0,0,0,1635.1,0,180,336.44,321.2,3276.7,0.16,0,0,0,83.5,0
442.725,14.75,100,14.71,17.6,16.3,1.9,19.5,201,0,3,82,12.49,12.5,180,181,-6.95,313.2,4.07,79.71,205,2883.1,2898.6,5383,87,5.3,59.5,59.3,5.5,5.5,3.2,5.5,5.5,5.5,4.16,556,4.9,3,-15.2,-16,85.7,16.5,1.94,2.51,1.23,19.7,34.9,1,0,0,-2.3,0,0,0,1635.1,0,181.4,342.34,324.27,3276.7,0,0,0,0,84,0
442.816,14.75,100,14.71,17.7,16.6,2.1,19.8,201,0,3,82,12.51,12.5,181.5,182.2,-6.95,317.4,4.04,79.64,205,2887.3,2898.6,5416,88,5.1,60.8,60.7,5.5,5.5,3.6,5.5,5.5,5.5,4.18,557,2.8,3,-16.3,-16,86.7,16.7,2.07,2.53,1.26,19.9,35.5,1,0,0,-1.9,0,0,0,1635.1,0,182.2,346.42,326.9,3276.7,-0.26,0,0,0,84.4,0
442.905,14.75,100,14.71,17.7,16.9,2.1,20,201,0,3,82,12.49,12.5,182.2,183.1,-6.95,322.6,4.17,79.15,205,2911.5,2898.6,5482,88,4.6,62.3,62.6,5.5,5.5,3.6,5.5,5.5,5.5,4.2,559,2.1,3,-16.3,-15.2,86.7,16.9,2.25,2.54,1.31,20.1,36.3,1,0,0,-1.9,0,0,0,1641.9,0,183,351.65,330.39,3276.7,-0.25,0,0,0,84.8,0
442.986,14.75,100,14.75,17.8,17,2.1,20.1,201,0,3,82,12.51,12.5,183,183.4,-6.95,325.4,4.11,79.39,205,2906.4,2898.6,5496,89,4.4,61.5,62.3,5.5,5.5,3.6,5.5,5.5,5.5,4.16,562,2,3.8,-15.8,-14.4,86.2,17,2.31,2.56,1.16,20.1,37.2,1,0,0,-1.9,0,0,0,1641.9,0,183,353.3,333.17,3276.7,-0.25,0,0,0,86.1,0
443.075,14.75,100,14.75,18,16.9,2.1,20.1,201,0,3,82,12.52,12.5,181.5,182.7,-6.95,325,4.1,79.65,205,2930.7,2898.6,5540,89,4.2,60.9,60.2,5.5,5.5,3.6,5.5,5.5,5.5,4.2,564,5.4,3.8,-13.7,-14.4,86.7,16.9,2.06,2.57,1.02,20.1,36.7,1,0,0,-1.9,0,0,0,1648,0,181.6,354.14,335.81,3276.7,-0.05,0,0,0,85,0
443.165,14.75,100,14.75,18,16.9,2,20.1,201,0,3,82,12.57,12.5,181.5,182.1,-6.95,327.6,4.19,79,205,2916.1,2898.6,5604,91,4.5,60.4,60.2,5.5,5.5,3.6,5.5,5.5,5.5,4.26,558,3.4,3.8,-14.7,-13.6,86.9,17,2.05,2.58,0.94,20.2,37.2,1,0,0,-1.5,0,0,0,1648,0,181.8,357.14,339.05,3276.7,-0.09,0,0,0,85.3,0
443.260,14.76,100,14.78,18,17,2.1,20.2,201,0,3,82,12.47,12.5,181.5,182.6,-6.95,330.2,4.07,79.39,205,2949.3,2898.6,5619,91,4.3,61.2,61.3,5.5,5.5,4,5.5,5.5,5.5,4.2,556,4.7,3.8,-12.9,-13.6,87.2,17.1,2.15,2.58,0.9,20.3,37.7,1,0,0,-1.5,0,0,0,1654.9,0,182.1,359.74,341.64,3276.7,-0.32,0,0,0,85.7,0
443.355,14.76,100,14.78,17.9,17.1,2.2,20.3,201,0,3,82,12.52,12.5,182.2,182.6,-6.95,333.9,4.13,79.97,205,2924.1,2898.6,5680,92,4.1,62.7,62.8,5.5,5.5,4,5.5,5.5,5.5,4.13,552,5.2,3.8,-13.5,-12.8,87.2,17.2,2.55,2.59,0.95,20.5,38.9,1,0,0,-1.5,0,0,0,1654.9,0,182.2,364.15,344.99,3276.7,-0.43,0,0,0,87,0
443.450,14.76,100,14.78,17.9,17.3,2.6,20.5,201,0,3,82,12.52,12.5,182.2,183.3,-6.95,337.4,4.05,79.58,205,2927.2,2898.6,5706,93,3.9,66.4,67.1,5.5,5.5,4,5.5,5.5,5.5,4.14,552,4.9,3.8,-11.8,-12.8,87,17.3,2.62,2.6,0.85,20.5,38.2,1,0,0,-1.5,0,0,0,1661.2,0,183.1,367.15,348.38,3276.7,-0.26,0,0,0,85,0
443.551,14.76,100,14.78,17.9,17.3,2.7,20.5,201,0,3,82,12.47,12.5,183,183.2,-6.95,340.3,4.2,80.05,205,2948.6,2898.6,5785,93,3.1,68,67.6,5.5,5.5,4,5.5,5.5,5.5,4.24,553,4.1,3.8,-12.7,-12,86.9,17.4,2.88,2.61,0.93,20.7,39.3,1,0,0,-1.2,0,0,0,1661.2,0,182.9,371.43,351.77,3276.7,-0.09,0,0,0,86.1,0
443.651,14.76,100,14.79,17.4,17.5,3.1,20.7,203,0,3,82,12.37,12.48,183,183.9,-6.95,343.9,4.12,78.9,205,2925.3,2898.6,5812,94,2.2,82,83.5,5.5,5.5,4.3,5.5,5.5,5.5,4.08,552,3.1,3.8,-11.6,-12,88,17.5,3.14,2.62,0.82,20.7,39.1,1,0,0,-1.2,0,0,0,1666.4,0,183.4,374.72,355.23,3276.7,-0.09,0,0,0,85.1,0
443.746,14.76,100,14.79,17.5,17.4,3.2,20.7,203,0,3,82,12.42,12.45,182.2,183.9,-6.95,345.1,4.14,79.55,205,2909,2898.6,5875,95,1.9,99.5,101.3,5.5,5.5,4.3,5.5,5.5,5.5,4.1,549,4,3.8,-11.4,-11.2,86.8,16.9,3.39,2.63,0.76,20.8,38.9,1,0,0,-1.2,0,0,0,1666.4,0,179.9,377.93,358.66,3276.7,-0.24,0,0,0,84,0
443.851,14.76,100,14.79,17.3,16.9,3.4,20.8,203,0,3,82,12.63,12.43,179.2,184.2,-6.95,341.5,4.15,78.96,205,2930.1,2898.6,5912,96,2.6,99.6,100.5,5.5,5.5,4.3,5.5,5.5,5.5,4.17,537,3.9,3.8,-11.6,-11.2,86.4,16.9,3.56,2.64,0.63,20.8,39.5,1,0,0,-1.2,0,0,0,1671.4,0,179.4,379.58,362.05,3276.7,-0.03,0,0,0,84.8,0
443.946,14.76,100,14.79,16.8,16.9,3.6,20.8,203,0,3,84,12.36,12.4,178.5,183.8,-6.95,343.5,4,79.6,205,2948.2,2898.6,5941,96,2.6,99.6,99.5,6,6,5.2,6,6,6,4.06,530,4.3,3.8,-10.8,-11.2,87.1,16.6,3.68,2.64,0.59,20.8,39.4,1,0,0,-0.8,0,0,0,1671.4,0,177.5,382.13,365.35,3276.7,-0.06,0,0,0,84.2,0
444.036,14.76,100,14.78,16.8,16.6,3.9,20.8,203,0,3,84,12.35,12.38,177,183.4,-6.95,342.2,4.13,78.73,205,2960.2,2898.6,6000,97,2.7,99.6,99.6,6,6,5.2,6,6,6,4.09,524,4.2,3.8,-11.1,-11.2,88.1,16.7,3.92,2.65,0.56,20.9,39.4,1,0,0,-0.8,0,0,0,1675.9,0,177.2,384.07,367.93,3276.7,-0.07,0,0,0,83.8,0
444.131,14.76,100,14.78,16.7,16.7,4,21,203,0,3,84,12.27,12.36,176.2,183.9,-6.95,343.6,3.96,79.02,205,2907.1,2898.6,6011,98,2.5,99.7,99.6,6,6,5.2,6,6,6,4.05,516,4.5,3.8,-10.7,-11.2,87.3,16.6,4.22,2.66,0.73,21.1,40.2,1,0,0,-0.8,0,0,0,1675.9,0,176.7,388.78,371.26,3276.7,-0.47,0,0,0,84.4,0
444.231,14.76,100,14.78,16.7,16.6,4.4,21.3,205,0,3,84,12.58,12.35,176.2,185.2,-6.95,344.6,3.96,78.92,205,2837.8,2898.6,6068,98,3.4,99.7,99.7,6,6,5.2,6,6,6,4.09,512,4.3,3.8,-10.6,-11.2,86.6,16.5,4.62,2.67,0.82,21.4,40.8,1,0,0,-0.8,0,0,0,1675.9,0,175.7,392.74,374.76,3276.7,-0.22,0,0,0,84.6,0
444.331,14.76,100,14.78,16.6,16.5,4.7,21.3,205,0,3,84,12.37,12.35,174.8,185.2,-6.95,344.9,3.96,78.81,205,2953.7,2898.6,6099,99,2.6,99.7,99.7,6.5,6.5,6.1,6.5,6.5,6.5,4.01,510,4.3,3.8,-10.9,-11.2,86.2,16.5,4.67,2.68,0.78,21.4,39.9,1,0,0,-0.4,0,0,0,1679.7,0,174.8,395.82,378.2,3276.7,0.25,0,0,0,82.8,0
444.431,14.76,100,14.78,16.5,16.4,4.8,21.5,205,0,3,84,12.2,12.35,174,185.3,-6.95,345.9,4.02,78.81,205,2940.9,2898.6,6154,99,2,99.8,99.7,6.5,6.5,6.1,6.5,6.5,6.5,4.03,505,4.9,3.8,-10.3,-11.2,86.1,16.4,4.8,2.69,0.72,21.5,40,1,0,0,-0.4,0,0,0,1679.7,0,174,397.4,381.56,3276.7,-0.15,0,0,0,82.8,0
444.530,14.76,100,14.78,16.4,16.4,5.1,21.5,205,0,3,84,12.3,12.35,173.2,185,-6.95,346.5,3.98,78.93,205,2936.9,2898.6,6180,100,1.8,99.8,99.7,6.5,6.5,6.1,6.5,6.5,6.5,3.97,504,3.3,3.8,-11.3,-11.2,87.4,16.3,4.98,2.69,0.57,21.4,40.2,1,0,0,-0.4,0,0,0,1682.8,0,173.3,398.26,384.72,3276.7,-0.23,0,0,0,83,0
444.631,14.76,100,14.78,16.2,16.3,5,21.5,205,0,3,84,12.4,12.35,172.5,184.7,-6.95,346.1,4.08,78.93,205,2928.5,2898.6,6224,101,1.9,99.8,99.8,6.5,6.5,6.1,6.5,6.5,6.5,4.03,500,2.2,3.8,-12.6,-11.2,85.7,16.2,5.11,2.7,0.65,21.6,41,1,0,0,-0.4,0,0,0,1682.8,0,171.7,400.09,387.74,3276.7,-0.38,0,0,0,83.8,0
444.730,14.76,100,14.78,16.3,16.2,5.1,21.6,207,0,3,84,12.4,12.35,170.2,183.9,-6.95,345.1,3.98,78.57,205,2946.1,2898.6,6254,101,1.9,99.8,99.8,7,7,7,7,7,7,4,497,3.6,3.8,-11.1,-11.2,86,16.1,5.36,2.71,0.52,21.6,40.5,1,0,0,0,0,0,0,1685.8,0,170.3,401.08,390.59,3276.7,-0.32,0,0,0,83,0
444.831,14.76,100,14.78,16.1,16.2,5.4,21.6,207,0,3,84,12.35,12.35,170.2,183.4,-6.95,346.3,4.01,78.8,205,2951.2,2898.6,6302,102,1.9,99.9,99.8,7,7,7,7,7,7,3.95,491,3.9,3.8,-10.2,-11.2,86.2,16.1,5.07,2.71,0.24,21.3,40.3,1,0,0,0,0,0,0,1685.8,0,170.8,402.43,393.35,3276.7,-0.12,0,0,0,82.7,0
444.931,14.76,100,14.78,16.2,16,5.1,21.4,207,0,3,86,12.34,12.35,169.5,183.2,-6.95,346.9,3.97,78.9,205,2939.1,2898.6,6354,103,1.7,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.95,491,4.5,3.8,-10.6,-11.2,86.4,15.9,5.18,2.71,-0.09,21,40.4,1,0,0,0,0,0,0,1688.7,0,167.3,402.5,395.98,3276.7,-0.13,0,0,0,82.7,0
445.030,14.76,100,14.78,15.9,15.9,5,20.9,207,0,3,86,12.45,12.35,168.8,181.6,-6.95,348.2,4.02,78.64,205,2907,2898.6,6389,103,2.6,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.98,486,1.6,3.8,-12.5,-11.2,86.4,15.8,4.58,2.7,-0.51,20.6,40,1,0,0,0,0,0,0,1688.7,0,168.2,403.33,398.3,3276.7,-0.06,0,0,0,82.1,0
445.131,14.76,100,14.78,15.8,15.7,5.1,20.9,207,0,3,86,12.41,12.35,165,181.1,-6.95,342.3,3.94,78.47,205,2904.9,2898.6,6424,104,2.5,99.9,99.9,8,8,8,8,8,8,3.88,484,5.6,3.8,-9.6,-11.2,88.3,15.6,5.14,2.69,-0.22,20.8,40.4,1,0,0,0,0,0,0,1691.6,0,165.2,402.44,400.43,3276.7,-0.28,0,0,0,82.7,0
445.233,14.76,100,14.79,15.8,15.6,5,20.8,208,0,3,86,12.47,12.35,164.2,179.9,-6.95,342.7,3.93,78.6,205,2889.2,2898.6,6470,104,3.5,99.9,99.9,8,8,8,8,8,8,3.9,476,4,3.8,-10.9,-11.2,86.5,15.5,5.08,2.69,-0.27,20.7,40.5,1,0,0,0,0,0,0,1691.6,0,164.6,403.55,402.41,3276.7,-0.12,0,0,0,82.6,0
445.330,14.76,100,14.79,15.5,15.5,5.1,20.8,208,0,3,86,12.44,12.35,164.2,179.8,-6.95,343.9,3.97,78.6,205,2895.7,2898.6,6516,105,3.5,99.9,99.9,8,8,8,8,8,8,3.92,472,1.8,3.8,-12.1,-11.2,86.6,15.5,5.21,2.68,-0.27,20.7,40.5,1,0,0,0,0,0,0,1694.5,0,164.3,406.18,404.39,3276.7,0.12,0,0,0,82.3,0
445.430,14.76,100,14.81,15.5,15.4,5.1,20.6,208,0,3,86,12.3,12.35,163.5,178.9,-6.95,345,3.83,78.83,205,2913.4,2898.6,6512,106,3.1,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.88,472,3.2,3.8,-11.3,-11.2,86.6,15.4,4.91,2.68,-0.38,20.5,40,1,0,0,0,0,0,0,1694.5,0,163.6,405.94,406.18,3276.7,0.24,0,0,0,81.8,0
446.031,14.76,0,14.87,10.4,3.3,-11.2,1.7,208,0,3,88,16.31,13.41,23.2,27.3,-6.95,49.1,2.37,79.31,205,1414.1,1371.2,6482,107,0,9.9,9.4,1,1,1,1,1,1,3.18,-64,0.7,2.2,-28.4,-28,70.9,2.9,-9.87,1.23,-11.47,1.7,1,1,0,0,0,0,0,0,1712.3,0,24,59.98,114.25,3276.7,-0.91,0,0,0,50.4,0
446.126,14.76,0,14.87,9.6,3.2,-8.7,1.7,208,0,3,88,30.07,19.86,24,27.1,-6.95,50.7,2.31,79.36,205,1424.6,1204.7,6356,106,0,11.4,11.8,1,1,1,1,1,1,3.16,-64,1.2,1.4,-29.3,-29.6,70.9,3.1,-7.1,1.15,-9.87,1.7,0.6,1,0,0,0,0,0,0,1681,0,24.7,58.64,88.28,3276.7,-2.06,0,0,0,53.8,0
446.221,14.76,0,14.87,7.7,2.9,-6.3,1.7,208,0,3,88,46.92,32.01,24,27,-6.95,50.1,2.29,78.77,205,1432.8,1092.9,6360,106,0,12.1,12.2,1,1,1,1,1,1,2.92,-62,1.1,1.4,-31.4,-32,81.3,2.4,-5.5,1.13,-8.74,1.7,0.4,1,0,0,0,0,0,0,1681,0,24,58.25,76.23,3276.7,-2.58,0,0,0,68.9,0
446.321,14.76,0,14.87,6.1,2.1,-4.6,1.7,210,0,3,88,58.28,51.95,24,26.7,-6.95,48.9,2.19,79.16,205,1439.7,1044.6,6275,104,0,13.4,13.6,1,1,1,1,1,1,2.72,-62,0.5,1.4,-32.1,-32,81.6,1.7,-4.01,1.13,-7.52,1.7,0.4,1,0,0,0,0,0,0,1651.6,0,24.1,57.1,67.19,3276.7,-2.83,0,0,0,76.8,0
446.421,14.76,0,14.87,4.8,1.5,-3.3,1.7,210,0,3,88,63.69,79.33,23.2,26.6,-6.95,47.9,2.17,79.19,205,1448.4,1026.6,6168,103,0,14.5,14.6,1,1,1,1,1,1,2.57,-62,0.5,1.4,-32.5,-32,81.7,1.1,-2.94,1.13,-6.46,1.7,0.4,1,0,0,0,0,0,0,1651.6,0,24.2,56.12,61.89,3276.7,-2.96,0,0,0,77.2,0
446.520,14.76,0,14.89,4,1,-2.5,1.7,210,0,3,88,78.02,112.33,24,26.5,-6.95,47.7,2.1,79.55,205,1455.3,1019.8,6086,101,0,15.4,15.6,1,1,1,1,1,1,2.47,-60,0.8,1.4,-31.6,-31.2,81.7,0.7,-2.18,1.13,-5.55,1.7,0.3,1,0,0,0,0,0,0,1624.1,0,24.3,55.23,58.61,3276.7,-3.04,0,0,0,77.4,0
446.620,14.76,0,14.89,3.3,0.5,-1.8,1.7,210,0,3,88,98.95,146.5,24,26.5,-6.95,47.4,2.08,79.26,205,1461.4,1017.3,6034,101,0,16.4,16.4,0.5,0.5,0.5,0.5,0.5,0.5,2.38,-59,0.9,1.4,-31.5,-31.2,81.7,0.3,-1.58,1.13,-4.77,1.7,0.3,1,0,0,0,0,0,0,1624.1,0,24.6,54.68,56.54,3276.7,-3.09,0,0,0,78,0
446.720,14.76,0,14.91,2.8,0.2,-1.3,1.7,210,0,3,88,103.68,176.06,24.8,26.5,-6.95,47.7,2.04,79.41,205,1467.6,1016.3,5957,99,0,17.2,17.2,0,0,0,0,0,0,2.32,-58,1.1,2.2,-31.5,-32,82,0.1,-1.09,1.13,-4.1,1.7,0.3,1,0,0,0,0,0,0,1598,0,24.9,54.05,55.17,3276.7,-3.13,0,0,0,78.8,0
446.820,14.76,0,14.91,2.5,0,-0.9,1.7,210,0,3,88,108.75,198.72,24.8,26.4,-6.95,48.1,2.02,79.79,205,1473.1,1016.1,5872,98,0,17.7,17.7,0,0,0,0,0,0,2.28,-58,0.9,2.2,-33.1,-33.6,82.9,-0.1,-0.8,1.12,-3.54,1.7,0.3,1,0,0,0,0,0,0,1598,0,25.6,53.34,54.09,3276.7,-3.17,0,0,0,79.4,0
446.921,14.75,0,14.92,2.2,-0.2,-0.7,1.7,212,0,3,88,112.46,213.51,25.5,26.4,-6.95,48,1.99,79.39,205,1478.4,1016.1,5796,96,0,17.8,17.9,0,0,0,0,0,0,2.24,-56,0.4,3,-34.2,-34.4,83.6,-0.3,-0.57,1.12,-3.05,1.7,0.3,1,0,0,0,0,0,0,1573,0,25.5,52.56,53.16,3276.7,-3.21,0,0,0,79.9,0
447.022,14.75,0,14.92,1.9,-0.3,-0.4,1.6,212,0,3,88,130.88,223,25.5,26.4,-6.95,47.2,1.98,79.45,205,1482.9,1016.1,5704,95,0,17.9,17.9,0,0,0,0,0,0,2.21,-56,1.3,3.8,-35.8,-36,84.5,-0.3,-0.41,1.12,-2.63,1.6,0.3,1,0,0,0,0,0,0,1573,0,25.7,51.81,52.31,3276.7,-3.24,0,0,0,80,0
447.131,14.75,0,14.92,1.8,-0.4,-0.3,1.6,212,0,3,88,129.21,228.94,25.5,26.4,-6.95,46.9,1.95,79.6,205,1488.7,1016.1,5646,94,0,18,18,0,0,0,0,0,0,2.19,-55,0.3,3.8,-36.8,-36.8,85,-0.4,-0.25,1.12,-2.2,1.6,0.3,1,0,0,0,0,0,0,1549.2,0,25.8,50.94,51.38,3276.7,-3.27,0,0,0,80.8,0
447.230,14.75,0,14.92,1.6,-0.4,-0.2,1.6,212,0,3,88,131.71,231.58,25.5,26.4,-6.95,46.6,1.97,79.6,205,1493.6,1016.1,5563,93,0,18.1,18.1,-1,-1,-1,-1,-1,-1,2.17,-54,2.9,4.6,-38.8,-38.4,85.8,-0.5,-0.13,1.12,-1.9,1.6,0.3,1,0,0,0,0,0,0,1549.2,0,26,50.32,50.66,3276.7,-3.3,0,0,0,81.2,0
447.330,14.75,0,14.92,1.5,-0.5,-0.1,1.6,212,0,3,88,130.88,233.37,25.5,26.3,-6.95,46.3,1.95,79.57,205,1497.7,1016.1,5485,91,0,18.1,18.2,-1,-1,-1,-1,-1,-1,2.16,-54,2.4,5.4,-39.4,-40,86.5,-0.5,-0.05,1.12,-1.64,1.6,0.3,1,0,0,0,0,0,0,1526.7,0,26.2,49.67,49.94,3276.7,-3.33,0,0,0,81.9,0
447.431,14.75,0,14.93,1.5,-0.5,0,1.6,212,0,3,88,126.7,234.28,26.2,26.3,-6.95,46.1,1.96,79.18,205,1502.4,1016.1,5411,90,0,18.1,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,3.6,5.4,-40.1,-40,87.3,-0.6,0.03,1.12,-1.42,1.6,0.3,1,0,0,0,0,0,0,1526.7,0,26.4,49.01,49.26,3276.7,-3.36,0,0,0,82,0
447.530,14.75,0,14.93,1.4,-0.6,0,1.6,212,0,3,88,126.7,234.28,26.2,26.3,-6.95,45.7,1.93,79.13,205,1506,1016.1,5347,89,0,18.1,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,3.4,6.2,-40.8,-40.8,87.8,-0.6,0.08,1.12,-1.22,1.6,0.3,1,0,0,0,0,0,0,1505.3,0,26.5,48.45,48.6,3276.7,-3.39,0,0,0,82.7,0
447.641,14.75,0,14.94,1.3,-0.6,0.1,1.6,212,0,3,88,127.54,235.2,26.2,26.3,-6.95,45.4,1.93,78.04,205,1510.3,1016.1,5312,88,0,18,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,4.6,6.2,-41.7,-40.8,88.2,-0.7,0.12,1.12,-1.06,1.6,0.3,1,0,0,0,0,0,0,1484.8,0,26.6,47.97,48,3276.7,-3.42,0,0,0,82.9,0
447.741,14.75,0,14.94,1.3,-0.7,0.1,1.6,212,0,3,88,130.05,235.2,26.2,26.2,-6.95,44.9,1.9,77.25,205,1514.6,1016.1,5208,87,0,18,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-50,4.1,7,-42.1,-41.6,89.1,-0.7,0.16,1.12,-0.92,1.6,0.3,1,0,0,0,0,0,0,1484.8,0,26.6,47.24,47.42,3276.7,-3.45,0,0,0,83.3,0
447.841,14.75,0,14.94,1.3,-0.7,0.2,1.6,212,0,3,88,135.05,235.2,26.2,26.2,-6.95,44.4,1.91,76.88,205,1517.2,1016.1,5158,86,0,17.8,17.8,-2,-2,-2,-2,-2,-2,2.13,-50,3.9,7,-42.5,-42.4,89.7,-0.7,0.18,1.12,-0.79,1.6,0.3,1,0,0,0,0,0,0,1465.5,0,26.5,46.67,46.78,3276.7,-3.47,0,0,0,83.6,0
447.935,14.75,0,14.94,1.3,-0.7,0.2,1.6,212,0,3,88,140.89,235.2,26.2,26.2,-6.95,43.4,1.92,75.77,205,1521.4,1016.1,5144,85,0,17.7,17.7,-2,-2,-2,-2,-2,-2,2.13,-49,5.3,7,-43.1,-42.4,89.8,-0.7,0.2,1.12,-0.68,1.6,0.3,1,0,0,0,0,0,0,1465.5,0,26.3,46.31,46.26,3276.7,-3.5,0,0,0,83.9,0
448.030,14.75,0,14.94,1.3,-0.7,0.2,1.6,212,0,3,88,150.08,235.2,26.2,26.2,-6.95,43.2,1.91,75.55,205,1525.1,1016.1,5054,84,0,17.6,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-48,4.6,7.8,-43,-43.2,90.5,-0.7,0.21,1.12,-0.59,1.6,0.3,1,0,0,0,0,0,0,1465.5,0,26.5,45.69,45.76,3276.7,-3.51,0,0,0,84.3,0
448.130,14.75,0,14.94,1.3,-0.7,0.2,1.6,212,0,3,88,155.92,235.2,26.2,26.2,-6.95,42.9,1.91,75.8,205,1528.8,1016.1,4994,83,0,17.3,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-48,6.2,7.8,-43.7,-43.2,91.2,-0.7,0.22,1.11,-0.52,1.6,0.3,1,0,0,0,0,0,0,1447.3,0,26.2,44.82,45.1,3276.7,-3.54,0,0,0,84.8,0
