﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 3.25 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
315.209,14.85,86.7,2.9,2.8,-3.1,0,212,0,4,122,235.19,235.2,94.5,53.8,173.4,194,3073,2898.6,5714,0,43.8,82.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-18,100,2.18,13.8,0,0,0,0,0,-2.3,1508.9,308.46,300,3276.7,100,0
315.337,14.85,100,5,4.8,11.9,16.9,212,0,4,122,13.7,14.01,100.5,153,205.2,194,2799.2,2898.8,6332,0,100,98.7,9.3,9.3,9.3,9.3,9.3,9.3,256,100,2.24,16.5,0,0,0,0,0,-2.3,1530.5,314.88,305.44,3276.7,96.2,0
315.454,14.85,100,12.3,11.8,5.6,17.4,212,0,4,122,12,12.89,144.8,161.9,249.1,194,2843.8,2898.8,5208,0,100,100,3.2,3.2,3.2,3.2,3.2,3.2,366,96.1,2.3,18.2,0,0,0,0,0,-2.3,1530.5,309.69,307.15,3276.7,84.3,0
315.576,14.85,100,16.9,16.7,2.2,19.2,212,0,4,124,11.47,12.52,171.8,171.9,296.3,194,2722.7,2898.8,5257,0,99.5,99.3,2.7,2.7,2.7,2.7,2.7,2.2,478,89.7,2.37,20.1,0,0,0,0,0,-2.3,1551.4,330.52,310.37,3276.7,84.5,0
315.695,14.85,100,18.6,18.2,2.4,20.8,214,0,4,124,11.24,12.5,180,180.8,310,194,2424.3,2898.8,5226,0,92.9,97.1,3.5,3.5,3.5,3.5,3.5,1.6,541,83.7,2.46,21.3,0,0,0,0,0,-1.9,1560.4,341.53,315.05,3276.7,83.6,0
315.824,14.85,100,19.2,19,2.3,21.6,214,0,4,124,11.37,12.5,184.5,185.2,317.3,194,1977.7,2898.8,5242,0,92.9,89.9,3.3,3.3,3.3,3.3,3.3,1.6,554,86.4,2.53,21.7,0,0,0,0,0,-1.9,1560.4,346.25,319.94,3276.7,87,0
315.948,14.85,100,20.5,19.4,1.6,21.8,214,0,4,124,11.38,12.5,186.8,186.3,321.4,194,1553.9,2898.8,5274,0,62.2,63.6,3.2,3.2,3.2,3.2,3.2,1.6,562,87.9,2.59,21.9,0,0,0,0,0,-1.9,1567.4,348.43,324.56,3276.7,83.9,0
316.065,14.85,100,21.2,19.2,0.6,21.9,214,0,4,126,11.59,12.5,185.2,186.3,320.2,194,1396.9,2898.8,5316,0,55.8,54.6,3.2,3.2,3.2,3.2,3.2,2.5,558,82.4,2.63,21.8,0,0,0,0,0,-1.5,1567.4,348.39,328.78,3276.7,82.1,0
316.186,14.85,100,21.2,19.2,0.5,21.7,214,0,4,126,11.62,12.5,184.5,185.3,320.2,194,1290,2898.8,5340,0,54,53.7,3.5,3.5,3.5,3.5,3.5,3,556,83.3,2.65,21.7,0,0,0,0,0,-1.5,1575.5,347.67,332.44,3276.7,81.9,0
316.306,14.85,100,21.2,19.2,0.5,21.8,214,0,4,126,11.79,12.5,183.8,185,320.2,194,1235,2898.8,5368,0,53.2,53.6,4.3,4.3,4.3,4.3,4.3,3,552,83.6,2.67,21.8,-3,0,0,0,0,-1.2,1584.5,348.02,335.66,3276.7,83.2,0
316.437,14.85,84.3,21.2,19.3,0.6,21.9,214,0,4,126,11.71,12.5,184.5,184.8,321.2,194,1201.1,2898.8,5396,0,54,54.1,1.5,2.8,2.8,2.8,2.8,2.8,540,84.5,2.68,22,-3,0,0,0,0,-1.2,1584.5,350.07,339.01,3276.7,81.3,0
316.555,14.85,0,20.4,18.9,1.6,22,216,0,4,126,12.01,12.5,182.2,184.6,319.6,194,1223.8,2898.8,5367,0,60.5,58.3,-10,-10,-10,-10,-10,-10,423,83.8,2.36,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1596.2,114.2,282.17,3276.7,100,0
316.675,14.85,0,21.6,3.8,-20.7,0.9,216,0,4,126,11.71,12.83,45.8,21.3,79.8,194,1969.5,2193.3,5312,0,8.6,10.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,134,70.7,1.51,1.7,0,0,0,0,0,0,1596.2,48.12,158.22,3276.7,98.3,0
317.575,14.85,0,11.1,2.8,-11.2,1.8,216,0,4,126,12.31,13.78,23.2,26.2,39.9,194,2450.3,2184.1,5181,0,8.3,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,70.9,1.22,1.8,0,0,0,0,0,0,1551.6,47.53,98.84,3276.7,73.7,0
318.400,14.85,0,1.6,-0.7,-0.2,1.6,217,0,4,124,153.42,234.28,21.8,21.7,31.3,196,2517.5,2176.2,4368,0,13.8,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-43,92.3,1.11,1.6,0,0,0,0,0,0,1398.6,32.72,33.47,3276.7,91.4,0
318.532,14.85,0,1.5,-0.7,-0.1,1.6,217,0,4,124,156.75,235.2,21,21.1,29.6,196,2521.9,2176.2,4316,0,13.7,13.8,-2,-2,-2,-2,-2,-2,-43,92.4,1.11,1.5,0,0,0,0,0,0,1383.8,30.32,31.94,3276.7,92.5,0
318.671,14.85,0,1.4,-0.7,0,1.5,217,0,4,124,163.39,235.2,19.5,19.4,27.3,196,2526.3,2176.2,4234,0,12.8,12.7,-2,-2,-2,-2,-2,-2,-44,95,1.11,1.5,0,0,0,0,0,0,1383.8,27.93,29.61,3276.7,92.7,0
318.801,14.85,0,1.4,-0.7,0,1.5,219,0,4,122,168.29,235.2,18.8,18.8,25.7,196,2529.9,2176.2,4195,0,12.4,12.5,-2,-2,-2,-2,-2,-2,-44,97.8,1.1,1.5,0,0,0,0,0,0,1369.9,25.72,27.56,3276.7,93.2,0
318.929,14.85,0,1.3,-0.8,0.1,1.5,219,0,4,122,174.82,235.2,17.2,17.4,23.6,196,2533.8,2176.2,4124,0,11.6,11.6,-1,-1,-1,-1,-1,-1,-44,100,1.1,1.5,0,0,0,0,0,0,1357,24.11,25.72,3276.7,93.4,0
319.060,14.85,0,1.3,-0.8,0.1,1.5,219,0,4,122,189.5,235.2,16.5,16.4,22,196,2536.9,2176.2,4066,0,10.9,11,-1,-1,-1,-1,-1,-1,-44,100,1.1,1.5,0,0,0,0,0,0,1357,21.28,23.55,3276.7,94.5,0
319.189,14.85,0,1.3,-0.8,0.1,1.5,219,0,4,122,194.4,235.2,15,14.9,19.5,196,2539.8,2176.2,3995,0,10,10,-1,-1,-1,-1,-1,-1,-46,100,1.1,1.5,0,0,0,0,0,0,1345.1,20.23,21.71,3276.7,94.2,0
319.319,14.85,0,1.2,-0.8,0.2,1.5,219,0,4,122,197.66,235.2,15,14.5,19.3,196,2543.4,2176.2,3984,0,9.8,9.8,-1,-1,-1,-1,-1,-1,-45,100,1.1,1.5,0,0,0,0,0,0,1334.5,19.1,20.28,3276.7,94.2,0
319.449,14.85,0,1.2,-0.8,0.2,1.5,219,0,4,122,196.03,235.2,12.8,13.4,16.9,196,2547.2,2176.2,3913,0,9.1,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,100,1.1,1.5,0,0,0,0,0,0,1334.5,17.27,18.78,3276.7,95.1,0
319.580,14.85,0,1.1,-0.8,0.2,1.5,219,0,4,122,192.76,235.2,12,12.5,15.6,196,2551.4,2176.2,3870,0,8.6,8.5,0,0,0,0,0,0,-45,100,1.1,1.5,0,0,0,0,0,0,1324,16.59,17.36,3276.7,94.6,0
319.711,14.85,0,1.2,-0.8,0.2,1.5,219,0,4,120,197.66,235.2,12,12.5,15.5,198,2553.6,2176.2,3816,0,8.3,8.5,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1313.2,16.35,16.71,3276.7,94.3,0
319.842,14.85,0,1.2,-0.8,0.2,1.5,219,0,4,120,205.82,235.2,12,12.5,15.1,198,2556.9,2176.2,3760,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1313.2,16.11,16.26,3276.7,94.1,0
319.970,14.85,0,1.1,-0.7,0.2,1.5,219,0,4,120,213.97,235.2,12,12.5,14.7,198,2560.8,2176.2,3696,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1302.3,15.87,15.95,3276.7,94.5,0
320.101,14.85,0,1.1,-0.7,0.3,1.5,219,0,4,120,217.24,235.2,12,12.5,14.4,198,2564.5,2176.2,3656,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1291.5,15.66,15.68,3276.7,94.5,0
320.230,14.85,0,1.1,-0.7,0.3,1.5,219,0,4,118,217.24,235.2,12,12.5,14.2,198,2567.2,2176.2,3598,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1291.5,15.4,15.45,3276.7,95,0
320.360,14.85,0,1,-0.7,0.4,1.5,219,0,4,118,218.87,235.2,12,12.4,13.9,198,2569.7,2176.2,3554,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1281,15.14,15.18,3276.7,95.1,0
320.490,14.85,0,1,-0.6,0.4,1.5,219,0,4,118,222.14,235.2,12,12.4,13.7,198,2573.6,2176.2,3502,0,8.2,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1270.9,14.95,14.96,3276.7,95.1,0
320.618,14.85,0,1,-0.6,0.4,1.5,219,0,4,118,225.4,235.2,12,12.4,13.4,198,2574.6,2176.2,3472,0,8.3,8.3,0,0,0,0,0,0,-44,100,1.1,1.5,0,0,0,0,0,0,1270.9,14.77,14.75,3276.7,95.4,0
320.750,14.85,0,0.9,-0.6,0.5,1.5,219,0,4,118,230.29,235.2,12,12.4,13.3,198,2578.1,2176.2,3424,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1261.2,14.57,14.57,3276.7,95.4,0
320.879,14.85,0,0.9,-0.6,0.5,1.5,219,0,4,117,230.29,235.2,12,12.4,13.2,198,2581,2176.2,3384,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1261.2,14.36,14.36,3276.7,95.7,0
321.010,14.85,0,0.9,-0.6,0.5,1.5,219,0,4,117,235.19,235.2,12,12.4,13,198,2582.9,2176.2,3323,0,8.2,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1251.7,14.11,14.16,3276.7,95.7,0
321.139,14.85,0,0.9,-0.6,0.5,1.5,217,0,4,117,235.19,235.2,12,12.4,12.8,198,2586.7,2176.2,3284,0,8.1,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1242.5,13.92,13.93,3276.7,95.7,0
321.269,14.85,0,0.8,-0.6,0.6,1.5,217,0,4,117,235.19,235.2,12,12.3,12.7,198,2588.9,2176.2,3251,0,8.1,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1242.5,13.76,13.75,3276.7,96,0
321.391,14.85,0,0.8,-0.7,0.6,1.5,217,0,4,117,235.19,235.2,12,12.3,12.6,198,2591.3,2176.2,3200,0,8.1,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.1,1.5,0,0,0,0,0,0,1233.7,13.58,13.57,3276.7,96.3,0
321.514,14.85,0,0.8,-0.7,0.6,1.5,217,0,4,115,235.19,235.2,12,12.3,12.6,198,2594.9,2176.2,3180,0,8.1,8.1,-1,-1,-1,-1,-1,-1,-43,100,1.1,1.5,0,0,0,0,0,0,1225,13.45,13.38,3276.7,96.1,0
321.648,14.85,0,0.8,-0.7,0.6,1.5,217,0,4,115,235.19,235.2,12,12.3,12.5,198,2596.9,2176.2,3140,0,8.2,8.1,-1,-1,-1,-1,-1,-1,-43,100,1.1,1.5,0,0,0,0,0,0,1225,13.29,13.24,3276.7,96.1,0
321.780,14.85,0,0.8,-0.8,0.6,1.5,217,0,4,115,235.19,235.2,12,12.3,12.5,198,2599.7,2176.2,3110,0,8.2,8.1,-1,-1,-1,-1,-1,-1,-42,100,1.1,1.5,0,0,0,0,0,0,1216.6,13.17,13.07,3276.7,95.9,0
321.909,14.85,0,0.8,-0.8,0.6,1.5,216,0,4,115,235.19,235.2,12,12.3,12.4,198,2601,2176.2,3086,0,8.3,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,100,1.1,1.5,0,0,0,0,0,0,1208.5,13.04,12.88,3276.7,96.1,0
