﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
393.163,14.73,100,14.67,18.2,17.1,1.9,20.3,212,0,3,86,12.56,12.5,180.8,182,-2.91,328.3,4.23,78.92,214,2952.6,2898.6,5619,91,1.5,60.6,60.1,5.5,5.5,5.5,5.5,5.5,5.5,4.18,556,6.6,3.8,-12.1,-13.6,87.7,0,17.2,2.05,2.59,1.01,20.4,0,37.6,1,0,0,0,0,0,0,1616.2,0,182,358.64,340.62,3276.7,-0.35,0,0,0,86.6,0
393.263,14.73,100,14.67,18.1,17.2,2.3,20.4,212,0,3,86,12.47,12.5,181.5,182,-2.91,332.1,4.14,78.36,214,2945.9,2898.6,5688,91,1.3,61.6,61.4,5.5,5.5,5.5,5.5,5.5,5.5,4.19,558,3.6,3.8,-14,-12.8,89.7,0,17.2,2.14,2.6,0.94,20.5,0,37.8,1,0,0,0,0,0,0,1623.4,0,181.5,362.4,344.03,3276.7,-0.24,0,0,0,86.1,0
393.363,14.73,100,14.67,18.1,17.4,2.3,20.6,212,0,3,86,12.5,12.5,182.2,182.6,-2.91,335.9,4.21,78.52,214,2932.8,2898.6,5738,93,1,63.3,63.3,5.5,5.5,5.5,5.5,5.5,5.5,4.17,554,3.6,3.8,-12.5,-12.8,89.2,0,17.4,2.38,2.61,0.91,20.6,0,38.2,1,0,0,0,0,0,0,1623.4,0,182.4,366.02,347.5,3276.7,-0.3,0,0,0,86,0
393.463,14.73,100,14.67,18.1,17.4,2.4,20.6,212,0,3,86,12.42,12.5,182.2,183,-2.91,338.8,4.08,78.57,214,2935.6,2898.6,5752,93,0.1,64.8,64.6,5.5,5.5,5.5,5.5,5.5,5.5,4.29,554,4.3,3.8,-12.7,-12.8,87.7,0,17.5,2.61,2.62,0.95,20.8,0,39.1,1,0,0,0,0,0,0,1630.2,0,182.9,370.06,351.01,3276.7,-0.23,0,0,0,86.9,0
393.565,14.73,100,14.67,17.7,17.6,2.8,20.8,212,0,3,86,12.46,12.49,183,183.5,-2.91,342.7,4.13,78.31,214,2912.1,2898.6,5812,94,-0.1,71.5,70.7,5.5,5.5,5.5,5.5,5.5,5.5,4.23,552,5.4,3.8,-9.7,-12,88.9,0,17.5,2.8,2.63,0.65,20.6,0,38.5,1,0,0,0,0,0,0,1630.2,0,183.5,373.55,354.58,3276.7,-0.06,0,0,0,85,0
393.665,14.73,100,14.67,17.7,17.4,2.8,20.7,212,0,3,86,12.37,12.46,182.2,183.8,-2.91,345.6,4.07,78.93,214,2903.3,2898.6,5849,94,-1,71.7,70.9,5.5,5.5,5.5,5.5,5.5,5.5,4.15,550,5,3.8,-10.9,-11.2,87,0,17.2,3.05,2.63,0.75,20.8,0,38.7,1,0,0,0,0,0,0,1636.2,0,181.3,377.7,358.2,3276.7,-0.16,0,0,0,84.6,0
393.763,14.73,100,14.7,17.4,17,3.1,20.9,212,0,3,86,12.46,12.42,179.2,184.1,-2.91,342.1,4.05,79.34,214,2949.5,2898.6,5890,96,-1.1,99.5,101.6,6,6,6,6,6,6,4.1,536,3.1,3.8,-12.4,-11.2,87.3,0,16.9,3.71,2.64,0.7,20.9,0,40.1,1,0,0,0,0,0,0,1636.2,0,179,380.55,361.83,3276.7,-0.3,0,0,0,86.6,0
393.863,14.73,100,14.7,17.1,16.9,3.7,20.9,212,0,3,86,12.47,12.4,178.5,183.6,-2.91,342.3,4.08,80.08,214,2958.7,2898.6,5945,96,-0.2,99.6,100.5,6,6,6,6,6,6,4.13,531,4.4,3.8,-10.9,-11.2,87.4,0,16.9,3.71,2.65,0.63,20.9,0,39.2,1,0,0,0,0,0,0,1642.3,0,178.1,380.96,365.23,3276.7,-0.25,0,0,0,84.8,0
393.963,14.73,100,14.74,16.9,16.8,3.8,20.9,212,0,3,86,12.46,12.38,177,183.2,-2.91,342.8,4.07,78.22,214,2897.4,2898.6,6012,97,0.3,99.6,99.6,6,6,6,6,6,6,4.08,528,4.2,3.8,-10.9,-11.2,88.3,0,16.7,4.13,2.66,0.75,21.1,0,39.5,1,0,0,0,0,0,0,1642.3,0,176.8,386.08,368.58,3276.7,0.04,0,0,0,84.3,0
394.073,14.73,100,14.74,16.8,16.7,4.4,21.2,212,0,3,86,12.35,12.35,175.5,184.4,-2.91,343.7,4.11,79.73,214,2912.9,2898.6,6062,98,-0.2,99.7,99.6,6,6,6,6,6,6,4.08,515,4.1,3.8,-11.1,-11.2,88.4,0,16.6,4.48,2.67,0.84,21.3,0,40.4,1,0,0,0,0,0,0,1647.7,0,175.4,390.25,372.21,3276.7,-0.23,0,0,0,85.1,0
394.173,14.73,100,14.76,16.6,16.5,4.5,21.3,212,0,3,86,12.36,12.35,174.8,184.4,-2.91,343.1,3.98,79.5,214,2910.6,2898.6,6086,99,0,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,4.02,514,4.4,3.8,-10.6,-11.2,86.5,0,16.5,4.54,2.68,0.7,21.3,0,40.3,1,0,0,0,0,0,0,1647.7,0,174.4,390.83,375.66,3276.7,0.03,0,0,0,84.8,0
394.273,14.73,100,14.76,16.4,16.4,4.8,21.4,212,0,3,86,12.35,12.35,173.2,184.7,-2.91,343.1,4.11,79.8,214,2906.5,2898.6,6144,99,-0.1,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4,506,4.6,3.8,-10.4,-11.2,88.5,0,16.3,4.91,2.69,0.76,21.5,0,40.7,1,0,0,0,0,0,0,1651.8,0,173,394.68,379.08,3276.7,0.03,0,0,0,84.7,0
394.373,14.73,100,14.76,16.3,16.3,5.2,21.5,212,0,3,86,12.33,12.35,172.5,184.6,-2.91,343.7,3.98,79.6,214,2891.6,2898.6,6172,100,-0.3,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.96,499,3.7,3.8,-11.4,-11.2,88.1,0,16.3,5.12,2.7,0.68,21.5,0,40.3,1,0,0,0,0,0,0,1651.8,0,172.6,396.89,382.51,3276.7,0.01,0,0,0,83.8,0
394.474,14.73,100,14.76,16.4,16.3,5,21.5,212,0,3,86,12.35,12.35,171.8,184.1,-2.91,344.6,4.09,79.65,214,2895,2898.6,6220,101,-0.6,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.01,500,2.7,3.8,-12.2,-11.2,86.4,0,16.2,5.1,2.7,0.6,21.5,0,40.5,1,0,0,0,0,0,0,1656,0,171.8,398.14,385.74,3276.7,-0.06,0,0,0,84,0
394.573,14.73,100,14.76,16.3,16.2,5.2,21.7,212,0,3,86,12.38,12.35,169.5,183.6,-2.91,342.8,3.95,79.67,214,2895.3,2898.6,6244,101,-0.6,99.8,99.8,7,7,7,7,7,7,3.98,498,3.9,3.8,-11,-11.2,87.2,0,16.2,5.55,2.71,0.86,21.9,0,42,1,0,0,0,0,0,0,1656,0,168.8,399.67,388.85,3276.7,0.05,0,0,0,86.3,0
394.679,14.73,100,14.76,16.2,16.1,5.4,21.7,212,0,3,86,12.38,12.35,168,182.6,-2.91,342.2,3.98,79.55,214,2901.3,2898.6,6302,102,-0.2,99.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.92,491,4.3,3.8,-10.1,-11.2,86.5,0,16.1,5.18,2.72,0.29,21.4,0,40.5,1,0,0,0,0,0,0,1660.8,0,170,400.94,391.66,3276.7,-0.08,0,0,0,83.4,0
394.784,14.73,100,14.76,16.2,16.1,5,21.4,212,0,3,86,12.31,12.35,167.2,182.1,-2.91,342,3.92,79.51,214,2906.6,2898.6,6328,103,-1,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.99,494,6.2,3.8,-9.3,-11.2,86,0,16,5.07,2.72,-0.09,21.1,0,40.4,1,0,0,0,0,0,0,1660.8,0,167.1,400.82,394.9,3276.7,-0.12,0,0,0,83.3,0
394.883,14.73,100,14.76,16,15.9,5,21,212,0,3,86,12.38,12.35,166.5,181,-2.91,342.5,3.85,79.57,214,2917.2,2898.6,6363,103,-0.4,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,3.97,484,2.5,3.8,-11.6,-11.2,86.2,0,15.8,4.92,2.71,-0.24,20.9,0,40.3,1,0,0,0,0,0,0,1664.6,0,166.2,401.68,397.33,3276.7,-0.06,0,0,0,83,0
394.989,14.73,100,14.76,15.7,15.7,5.3,21,212,0,3,86,12.46,12.35,164.2,180.1,-2.91,340.6,3.87,79.54,214,2896.6,2898.6,6410,104,0.4,99.9,99.8,8,8,8,8,8,8,3.88,480,4.7,3.8,-10.9,-11.2,88.5,0,15.4,5.27,2.7,-0.28,20.8,0,40.4,1,0,0,0,0,0,0,1664.6,0,163.1,400.87,399.52,3276.7,0.25,0,0,0,83.3,0
395.605,14.73,0,14.76,18,3,-15.5,2.3,212,0,3,88,12.6,12.5,93.8,79.4,-2.91,202,2.7,79.12,216,2691.9,2397.6,6559,108,3.8,22.9,22.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,4.24,290,3,5.4,-14.1,-21.4,70.4,0,-0.5,-19.55,2.05,-16.79,0,0,19.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1678.5,0,54.9,88.47,280.67,3276.7,1.95,0,0,0,100,0
395.708,14.73,0,14.76,18.8,-0.7,-18.3,1.1,212,0,3,88,14.24,13.14,25.5,22,-2.91,53.9,2.2,77.55,216,1863.2,1800.7,6416,108,12.6,8.5,8.3,12,12,12,12,12,12,4.28,21,3.9,4.6,-34,-32.8,72,0,-1.4,-10.23,1.49,-13.01,1.6,0,3.7,1,0,0,0,0,0,0,1694.5,0,22.2,50.67,172.36,3276.7,0.38,0,0,0,98.1,0
395.813,14.73,0,14.76,12.3,-2.3,-11,1.9,212,0,3,88,13.98,13.67,23.2,27.5,-2.91,50,1.81,79.67,216,1424.8,1598.5,6533,107,0,11,9,2,2,2,2,2,2,3.48,-26,0.7,2.2,-32.2,-31.2,81.1,0,-3,-8.46,1.24,-10.93,1.9,0,1,1,0,0,0,0,0,0,1694.5,0,24.9,61.27,120.06,3276.7,0.43,0,0,0,48.3,0
395.913,14.73,0,14.76,9.5,-3.3,-7.9,1.9,212,0,3,90,19.36,14.11,25.5,27.5,-2.91,53.8,1.77,79.09,216,1458,1417.6,6510,107,0,12.1,11.5,0.5,0.5,0.5,0.5,0.5,0.5,3.14,-64,1.1,2.2,-32.3,-33.6,81,0,-3.4,-6.75,1.17,-9.38,1.9,0,0.6,1,0,0,0,0,0,0,1663.3,0,26.2,61.36,92.78,3276.7,-0.99,0,0,0,50.1,0
396.014,14.73,0,14.76,7.2,-3.1,-5.5,1.9,212,0,3,90,34.78,24.98,26.2,27.4,-2.91,55.7,1.8,78.83,216,1474.2,1227.7,6482,107,0,13.2,13.5,0,0,0,0,0,0,2.85,-64,1,3,-34.7,-34.4,81.1,0,-2.9,-4.84,1.15,-8.05,1.9,0,0.5,1,0,0,0,0,0,0,1663.3,0,27.3,61.04,77.9,3276.7,-2.37,0,0,0,68,0
396.113,14.73,0,14.76,5.6,-2.6,-3.9,1.9,212,0,3,90,47.79,43.25,27.8,27.3,-2.91,58.4,1.81,78.58,216,1487.4,1083.8,6445,106,0,13.9,14.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.66,-64,0.3,3,-34.9,-34.4,81.3,0,-2.4,-3.45,1.14,-6.92,1.9,0,0.4,1,0,0,0,0,0,0,1632.6,0,28,60.65,69.6,3276.7,-3.03,0,0,0,75.7,0
396.213,14.73,0,14.78,4.5,-2.2,-2.8,1.9,212,0,3,90,59.36,71.17,27.8,27.2,-2.91,58.5,1.81,78.71,216,1498.2,1036.2,6408,106,0,14.5,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.53,-64,1.1,3,-34.4,-34.4,81.4,0,-2.1,-2.49,1.14,-5.95,1.9,0,0.4,1,0,0,0,0,0,0,1632.6,0,27.9,60.06,64.84,3276.7,-3.28,0,0,0,77.1,0
396.313,14.73,0,14.78,3.7,-1.8,-2,1.8,212,0,3,90,64.66,107.32,27.8,27,-2.91,58.4,1.83,78.77,216,1507.6,1021.9,6363,105,0,15.2,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.43,-64,0.9,2.2,-34.3,-33.6,81.4,0,-1.7,-1.8,1.14,-5.13,1.8,0,0.4,1,0,0,0,0,0,0,1602.9,0,28,59.29,61.98,3276.7,-3.4,0,0,0,78.4,0
396.418,14.73,0,14.8,3.1,-1.3,-1.5,1.8,212,0,3,90,73.97,145.43,27.8,26.8,-2.91,57.7,1.86,78.84,216,1516.6,1017.5,6287,104,0,15.9,16.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.36,-63,0.2,2.2,-34.1,-33.6,81.6,0,-1.2,-1.29,1.14,-4.41,1.8,0,0.4,1,0,0,0,0,0,0,1602.9,0,27.8,58.13,59.94,3276.7,-3.48,0,0,0,79.6,0
396.523,14.73,0,14.8,2.7,-1.1,-1.1,1.8,212,0,3,90,84.78,180.81,27.8,26.6,-2.91,56,1.87,78.76,216,1526.9,1016.1,6269,104,0,16.5,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.3,-62,1,2.2,-34,-33.6,81.6,0,-1,-0.83,1.14,-3.7,1.8,0,0.4,1,0,0,0,0,0,0,1574.6,0,27.8,57.55,58.26,3276.7,-3.54,0,0,0,79.8,0
396.634,14.73,0,14.82,2.3,-0.8,-0.7,1.8,212,0,3,90,97.94,203.41,27.8,26.6,-2.91,55.8,1.91,78.93,216,1534.6,1016,6218,103,0,17.1,17.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.26,-62,0.1,2.2,-33.9,-32.8,81.7,0,-0.8,-0.58,1.14,-3.18,1.8,0,0.4,1,0,0,0,0,0,0,1574.6,0,27.5,57.07,57.4,3276.7,-3.6,0,0,0,80.5,0
396.733,14.73,0,14.82,2.1,-0.7,-0.5,1.8,212,0,3,90,105.71,218.16,27,26.6,-2.91,54.5,1.89,78.74,216,1542.7,1016,6148,102,0,17.3,17.3,0,0,0,0,0,0,2.23,-60,1,2.2,-33.4,-32.8,81.7,0,-0.7,-0.45,1.13,-2.76,1.8,0,0.3,1,0,0,0,0,0,0,1548.1,0,27.3,56.38,56.7,3276.7,-3.66,0,0,0,81.2,0
396.833,14.73,0,14.82,2,-0.7,-0.4,1.8,212,0,3,90,116.17,226.36,27,26.5,-2.91,53.3,1.9,78.65,216,1550.2,1016,6130,101,0,17.5,17.5,0,0,0,0,0,0,2.22,-60,0.8,2.2,-33.2,-32.8,81.7,0,-0.6,-0.36,1.13,-2.37,1.8,0,0.3,1,0,0,0,0,0,0,1548.1,0,26.8,56.01,56.11,3276.7,-3.71,0,0,0,81.2,0
396.933,14.73,0,14.84,1.9,-0.6,-0.3,1.7,212,0,3,90,117.19,230.69,27,26.5,-2.91,52.9,1.9,79.1,216,1555.8,1016,6042,101,0,17.7,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.2,-60,1,2.2,-33.3,-32.8,81.7,0,-0.6,-0.27,1.13,-2.06,1.7,0,0.3,1,0,0,0,0,0,0,1523.1,0,27,55.42,55.57,3276.7,-3.75,0,0,0,81.3,0
397.033,14.73,0,14.84,1.7,-0.6,-0.2,1.7,212,0,3,90,129.21,232.47,27,26.5,-2.91,52.3,1.89,79.16,217,1563.2,1016,6004,99,0,17.9,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.18,-59,0.9,2.2,-33.2,-32.8,81.7,0,-0.6,-0.15,1.13,-1.78,1.7,0,0.3,1,0,0,0,0,0,0,1523.1,0,26.8,54.79,54.98,3276.7,-3.79,0,0,0,81.8,0
397.135,14.73,0,14.89,1.6,-0.6,-0.1,1.7,212,0,3,90,135.89,233.37,26.2,26.5,-2.91,51.1,1.9,79.29,217,1569.5,1016,5941,98,0,18.1,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.17,-58,0.9,3,-33.8,-34.4,82.3,0,-0.5,-0.07,1.13,-1.55,1.7,0,0.3,1,0,0,0,0,0,0,1499.5,0,26.8,54.21,54.41,3276.7,-3.84,0,0,0,81.8,0
397.237,14.73,0,14.89,1.6,-0.5,0,1.7,212,0,3,90,145.91,234.28,26.2,26.4,-2.91,51.1,1.9,79.41,217,1575.2,1016,5892,98,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-58,0.9,3,-34.6,-35.2,82.8,0,-0.6,0.01,1.13,-1.33,1.7,0,0.3,1,0,0,0,0,0,0,1499.5,0,26.8,53.72,53.85,3276.7,-3.87,0,0,0,81.7,0
397.348,14.73,0,14.91,1.5,-0.6,0,1.7,212,0,3,90,148.41,235.2,26.2,26.4,-2.91,50.5,1.92,79.58,217,1580.6,1016,5842,97,0,18.3,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-58,0.9,3,-35.1,-35.2,83.1,0,-0.6,0.08,1.13,-1.12,1.7,0,0.3,1,0,0,0,0,0,0,1477,0,26.9,53.19,53.26,3276.7,-3.92,0,0,0,81.7,0
397.453,14.73,0,14.91,1.4,-0.6,0.1,1.7,210,0,3,90,150.08,235.2,26.2,26.4,-2.91,49.6,1.91,79.34,217,1587.1,1016,5770,96,0,18.4,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-56,1.1,3.8,-35.7,-36,83.9,0,-0.6,0.12,1.13,-0.98,1.7,0,0.3,1,0,0,0,0,0,0,1456,0,26.6,52.58,52.74,3276.7,-3.96,0,0,0,82,0
397.559,14.73,0,14.91,1.4,-0.6,0.1,1.7,210,0,3,90,166.67,235.2,26.2,26.4,-2.91,49.2,1.92,79.6,217,1592.2,1016,5698,94,0,18.3,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-56,1.3,4.6,-37.1,-37.6,84.6,0,-0.6,0.16,1.13,-0.85,1.7,0,0.3,1,0,0,0,0,0,0,1456,0,26.8,51.88,52.17,3276.7,-3.99,0,0,0,82.1,0
397.663,14.73,0,14.87,1.4,-0.6,0.2,1.7,210,0,3,90,165.03,235.2,26.2,26.4,-2.91,48.3,1.91,79.51,217,1597.7,1016,5624,94,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-55,2.5,4.6,-37.9,-38.4,85.3,0,-0.6,0.17,1.12,-0.72,1.7,0,0.3,1,0,0,0,0,0,0,1435.8,0,26.6,51.09,51.39,3276.7,-4.03,0,0,0,82.6,0
397.763,14.73,0,14.87,1.4,-0.6,0.2,1.7,210,0,3,90,168.3,235.2,26.2,26.4,-2.91,48,1.91,79.65,217,1601.9,1016,5588,93,0,18.1,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-54,1.1,5.4,-38.4,-39.2,85.6,0,-0.6,0.19,1.12,-0.62,1.6,0,0.3,1,0,0,0,0,0,0,1435.8,0,26.7,50.66,50.84,3276.7,-4.06,0,0,0,82.7,0
397.863,14.73,0,14.85,1.4,-0.6,0.2,1.6,210,0,3,90,169.93,235.2,26.2,26.3,-2.91,47.7,1.89,79.58,217,1607.3,1016,5554,92,0,18,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-54,3.5,4.6,-39.7,-40,86,0,-0.6,0.2,1.12,-0.54,1.6,0,0.3,1,0,0,0,0,0,0,1416.9,0,26.8,50.3,50.36,3276.7,-4.09,0,0,0,82.8,0
397.963,14.73,0,14.85,1.4,-0.6,0.2,1.6,210,0,3,90,159.27,235.2,26.2,26.3,-2.91,46.9,1.92,79.6,217,1611.4,1016,5500,91,0,18,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-54,2.9,4.6,-40,-40,86.4,0,-0.6,0.2,1.12,-0.47,1.6,0,0.3,1,0,0,0,0,0,0,1416.9,0,26.4,49.88,49.94,3276.7,-4.12,0,0,0,83.2,0
398.063,14.73,0,14.83,1.3,-0.6,0.2,1.6,210,0,3,90,163.4,235.2,26.2,26.3,-2.91,46.6,1.9,79.44,217,1615.7,1016,5396,89,0,17.8,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-53,4.1,5.4,-40.8,-40.8,87.3,0,-0.6,0.2,1.12,-0.42,1.6,0,0.3,1,0,0,0,0,0,0,1398.9,0,26.6,49.1,49.39,3276.7,-4.15,0,0,0,83.7,0
398.163,14.73,0,14.83,1.4,-0.6,0.2,1.6,210,0,3,90,174.82,235.2,26.2,26.3,-2.91,45.8,1.91,78.89,217,1619.7,1016,5347,89,0,17.6,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,4.4,6.2,-41.4,-41.6,87.9,0,-0.6,0.19,1.12,-0.36,1.6,0,0.3,1,0,0,0,0,0,0,1398.9,0,26.5,48.47,48.77,3276.7,-4.18,0,0,0,84,0
398.264,14.73,0,14.82,1.4,-0.6,0.2,1.6,208,0,3,90,173.19,235.2,26.2,26.3,-2.91,45.4,1.9,78.89,217,1624.2,1016,5327,88,0,17.5,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,4.6,6.2,-42.3,-41.6,88.1,0,-0.6,0.19,1.12,-0.32,1.6,0,0.3,1,0,0,0,0,0,0,1381.8,0,26.5,48.13,48.25,3276.7,-4.21,0,0,0,84,0
398.363,14.73,0,14.82,1.4,-0.6,0.2,1.6,208,0,3,90,176.46,235.2,26.2,26.3,-2.91,45.2,1.9,78.31,217,1627.8,1016,5256,88,0,17.3,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,4.9,6.2,-42.1,-41.6,88.6,0,-0.6,0.18,1.12,-0.28,1.6,0,0.3,1,0,0,0,0,0,0,1381.8,0,26.7,47.58,47.77,3276.7,-4.24,0,0,0,84.3,0
398.463,14.73,0,14.82,1.4,-0.6,0.2,1.6,208,0,3,90,176.46,235.2,26.2,26.2,-2.91,44.4,1.89,77.74,217,1632.7,1016,5214,86,0,17.2,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,4.5,7,-42.3,-42.4,89.1,0,-0.6,0.17,1.12,-0.25,1.6,0,0.3,1,0,0,0,0,0,0,1365.4,0,26.3,47.06,47.27,3276.7,-4.27,0,0,0,84.8,0
398.569,14.73,0,14.82,1.4,-0.6,0.2,1.6,208,0,3,90,179.72,235.2,26.2,26.2,-2.91,43.8,1.9,77.86,217,1636.7,1016,5140,85,0,16.9,16.9,-2,-2,-2,-2,-2,-2,2.14,-50,5.3,7,-42.7,-42.4,89.8,0,-0.6,0.13,1.12,-0.22,1.6,0,0.3,1,0,0,0,0,0,0,1365.4,0,26.3,46.48,46.75,3276.7,-4.29,0,0,0,85.1,0
398.678,14.73,0,14.82,1.4,-0.7,0.1,1.6,208,0,3,90,178.09,235.2,26.2,26.2,-2.91,43.3,1.88,77.22,217,1640.9,1016,5107,85,0,16.4,16.2,-2,-2,-2,-2,-2,-2,2.15,-50,4.5,7.8,-42.7,-43.2,90.2,0,-0.7,0.1,1.12,-0.19,1.6,0,0.3,1,0,0,0,0,0,0,1350.1,0,26.3,46.07,46.24,3276.7,-4.32,0,0,0,85.2,0
398.793,14.73,0,14.82,1.4,-0.7,0.1,1.6,208,0,3,90,179.72,235.2,26.2,26.2,-2.91,43,1.9,76.75,217,1645.1,1016,5027,83,0,16.3,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.15,-50,6.1,7.8,-43.3,-43.2,90.9,0,-0.7,0.07,1.12,-0.17,1.6,0,0.3,1,0,0,0,0,0,0,1350.1,0,26.5,45.44,45.64,3276.7,-4.35,0,0,0,85.5,0
