﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 (SFP_Full_tune_adjustment_boost_r2) - 75Q9J00B).bin
472.859,14.74,100,14.69,18.7,18.6,5.3,22.4,219,0,3,57,12.63,12.8,191.2,213.3,-0.6,355.4,4.22,79.05,201,2890.3,2898.6,5635,91,-4.2,99.9,99.8,4.8,4.8,4.8,4.8,4.8,4.8,4.35,530,3.1,3.8,-13.6,-13.6,88.6,18.5,-0.01,5.24,2.85,1.42,24,44.7,1,0,0,0,0,0,0,1636.5,0,194.8,418.44,375.58,3276.7,-0.02,0,0,0,86.9,0
472.969,14.74,100,14.69,18.6,18.5,5.6,22.4,219,0,3,57,12.74,12.8,191.2,213.8,-0.6,357.1,4.19,79.07,201,2908.3,2898.6,5683,92,-4.6,99.9,99.8,4.8,4.8,4.8,4.8,4.8,4.8,4.34,524,5.5,3.8,-11.9,-12.8,88.9,18.4,-0.01,5.61,2.86,1.41,24.2,45.7,1,0,0,0,0,0,0,1644.6,0,194.3,424.08,381.07,3276.7,-0.07,0,0,0,87.3,0
473.068,14.74,100,14.69,18.5,18.4,5.6,22.4,219,0,3,57,12.66,12.8,191.2,214.8,-0.6,359.9,4.17,78.78,201,2940.9,2898.6,5732,93,-5.4,99.9,99.8,4.8,4.8,4.8,4.8,4.8,4.8,4.26,521,4.3,3.8,-12.3,-12,88,18.5,0.06,5.72,2.88,1.31,24.3,46,1,0,0,0,0,0,0,1644.6,0,193.9,429.09,386.53,3276.7,-0.44,0,0,0,86.9,0
473.168,14.74,100,14.69,18.6,18.4,6,22.4,219,0,3,57,12.82,12.8,191.2,215.6,-0.6,361.5,4.27,79.25,201,2924.8,2898.6,5793,94,-5.6,99.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,4.18,518,4.5,3.8,-10.5,-12,88.6,18.3,-0.04,5.91,2.89,1.13,24.3,46.5,1,0,0,0,0,0,0,1652.7,0,194.3,434.24,392.01,3276.7,-0.48,0,0,0,86.7,0
473.268,14.74,100,14.69,18.4,18.3,6,22.4,219,0,3,57,12.78,12.8,191.2,216.2,-0.6,364.5,4.19,79.41,201,2960.5,2898.6,5832,94,-6.1,99.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,4.24,519,5.3,3.8,-11,-11.2,87.6,18.2,0.13,6.24,2.9,1.16,24.5,47.3,1,0,0,0,0,0,0,1652.7,0,192.9,439.13,397.43,3276.7,-0.3,0,0,0,87,0
473.378,14.74,100,14.69,18.1,18.1,6.6,22.4,219,0,3,57,12.78,12.8,191.2,217.1,-0.6,364.8,4.21,78.65,201,2964.6,2898.6,5908,96,-6.4,99.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,4.2,510,4.2,3.8,-11.4,-11.2,88.7,18,0.1,6.8,2.92,1.22,24.8,48.6,1,0,0,0,0,0,0,1660.6,0,191.1,445.25,404.02,3276.7,-0.3,0,0,0,88,0
473.478,14.74,100,14.71,17.9,17.9,7,22.4,219,0,3,57,12.83,12.8,189.8,218.4,-0.6,364.3,4.18,78.74,201,2893.5,2898.6,5922,96,-6,99.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,4.19,501,4.5,3.8,-10.6,-11.2,89.4,17.8,0.15,7.31,2.93,1.37,25.1,49.7,1,0,-3,0,0,0,0,1660.6,0,189.8,451.8,409.57,3276.7,-0.23,0,0,0,88.4,0
473.578,14.74,100,14.71,17.8,17.7,7.4,22.4,219,0,3,57,12.78,12.8,189,219.7,-0.6,365,4.21,79.1,201,2937.5,2898.6,5993,97,-6.3,100,99.9,4.8,2,4.8,4.8,4.8,4.8,4.19,486,4.9,3.8,-9.2,-11.2,89.2,17.7,0.02,7.41,2.95,1.26,25.3,49.7,1,0,-3,0,0,0,0,1668.7,0,189.5,457.19,415.17,3276.7,-0.25,0,0,0,87.4,0
473.678,14.74,100,14.75,17.6,17.6,7.6,22.4,219,0,3,57,12.78,12.8,188.2,221.5,-0.6,366.7,4.15,79.15,201,2915.2,2898.6,6016,98,-6.7,100,99.9,4.9,2,4.9,4.9,2,4.9,4.17,478,4.6,3.8,-11.4,-11.2,87.9,17.6,0.15,7.98,2.97,1.49,25.7,49.7,1,0,-3,0,0,-3,0,1668.7,0,188.1,464.02,420.95,3276.7,-0.3,0,0,0,86.2,0
473.789,14.74,100,14.75,17.6,17.5,8.2,22.4,219,0,3,57,12.85,12.8,186.8,223.6,-0.6,367.3,4.03,78.78,201,2944.5,2898.6,6082,98,-6.2,100,99.9,4.9,2,4.9,4.9,2,4.9,4.14,464,3.6,3.8,-10.6,-11.2,86.7,17.4,0.15,8.59,2.99,1.62,26.1,49.7,1,0,-3,0,0,-3,0,1677.6,0,186.4,471.15,426.93,3276.7,0.17,0,0,0,84.9,0
473.888,14.74,100,14.76,17.4,17.3,8.9,22.4,219,0,3,57,12.65,12.8,185.2,224.8,-0.6,366.7,4.17,78.77,201,2945.2,2898.6,6130,99,-6.6,100,99.9,4.9,2.3,4.9,4.9,2,4.9,4.16,458,4.2,3.8,-11,-11.2,85.3,17,0.01,8.88,3.01,1.61,26.3,49.7,1,0,-2.7,0,0,-3,0,1685.8,0,183.7,474.75,432.85,3276.7,-0.24,0,0,0,84.1,0
473.998,14.74,100,14.76,17.3,17,9.2,22.4,219,0,3,57,12.98,12.8,183,225.3,-0.6,363.9,4.04,79.05,201,2819.8,2898.6,6140,100,-5.4,100,99.9,4.8,2.3,4.8,4.8,2,4.8,4.08,450,6.4,3.8,-9.2,-11.2,84.5,16.9,0.01,9.43,3.04,1.56,26.6,49.6,1,0,-2.7,0,0,-2.7,0,1685.8,0,182.8,480.25,439.81,3276.7,-0.18,0,0,0,83.2,0
474.108,14.74,100,14.77,16.9,16.9,9.5,22.4,219,0,3,57,12.78,12.8,182.2,225.4,-0.6,365,4.05,78.76,201,2911.9,2898.6,6194,101,-5.6,100,99.9,4.8,2.3,4.8,4.8,2.3,4.8,4.04,452,3.5,3.8,-11.4,-11.2,84.1,16.8,0.03,9.54,3.05,1.31,26.5,49.6,1,0,-2.7,0,0,-2.7,0,1693.8,0,181.5,481.55,445.31,3276.7,0.28,0,0,0,83,0
474.219,14.74,100,14.77,16.7,16.7,9.7,22.4,219,0,3,57,12.63,12.8,180.8,225.4,-0.6,364,4.04,78.9,201,2914.5,2898.6,6242,101,-6.4,100,99.9,4.8,2.3,4.8,4.8,2.3,4.8,4.05,446,3.8,3.8,-11.1,-11.2,83.8,16.6,0.06,9.85,3.07,1.3,26.8,49.6,1,0,-2.3,0,0,-2.7,0,1693.8,0,180,486.12,451.65,3276.7,-0.21,0,0,0,82.5,0
474.318,14.74,100,14.77,16.7,16.5,10.1,22.4,219,0,3,57,12.91,12.8,178.5,225.6,-0.6,363.3,4.14,79.07,201,2900.2,2898.6,6290,102,-5.8,100,99.9,5.5,3.2,5.5,5.5,2.8,5.5,4.02,448,5.1,3.8,-9.7,-11.2,83.4,16.4,-0.01,10.24,3.08,0.99,26.6,49.7,1,0,-2.3,0,0,-2.7,0,1700.2,0,179.3,489.25,456.72,3276.7,0.18,0,0,0,82.2,0
474.418,14.74,100,14.77,16.2,16.3,10.3,22.4,219,0,3,59,12.65,12.8,177.8,225.4,-0.6,364,3.92,78.96,201,2922.3,2898.6,6312,103,-6.5,100,99.9,5.5,3.2,5.5,5.5,3.2,5.5,3.99,445,3.3,3.8,-11.2,-11.2,83.2,16.2,0.01,10.31,3.08,0.93,26.7,49.7,1,0,-2.3,0,0,-2.3,0,1700.2,0,177.2,489.98,461.52,3276.7,0.19,0,0,0,82.1,0
475.043,14.74,94.1,14.77,15,14.9,11.3,22.4,219,0,3,59,12.86,12.8,166.5,219.6,-0.6,353.4,3.96,79.19,201,2929,2898.6,6576,107,-3.3,100,99.9,8,3.1,8,8,6.1,8,3.83,428,5.3,3.8,-9.9,-11.2,84.3,14.8,0,11.25,3.08,0.07,26.3,49.9,1,0,-4.9,0,0,-1.9,0,1715.7,0,166.5,494.25,484.03,3276.7,-0.33,0,0,0,82,0
475.162,14.74,72.9,14.76,14.9,14.7,11.3,22.4,219,0,3,59,12.89,12.8,165.8,219,-0.6,354,3.74,79.15,201,2863.2,2898.6,6582,107,-3.1,100,99.9,8.5,3.6,8.5,8.5,7,8.5,3.87,426,4.1,3.8,-10.8,-11.2,84.4,14.7,-0.02,10.44,3.07,-0.77,25.3,33.3,1,0,-4.9,0,0,-1.5,0,1719.5,0,166.1,485.76,486.79,3276.7,-0.19,0,0,0,59.1,0
475.279,14.74,0,14.76,14.1,14,11.1,22.4,219,0,3,59,12.99,12.8,161.2,214,-0.6,347.6,3.64,79.41,201,2911.4,2898.6,6664,108,-3,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,3.72,414,3.6,3.8,-11,-11.2,69.3,13.6,-11.7,-12.38,2.94,-23.84,1.4,33.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1719.5,0,160.2,191.59,457.72,3276.7,-0.85,0,0,0,100,0
475.389,14.74,0,14.76,16,9.4,-14.5,0,219,0,3,59,13.58,12.8,129.8,55.5,-0.6,277.9,3.23,78.8,201,2037.5,2147,6576,109,3.5,20.8,30.4,-9,-9,-9,-9,-9,-9,4.02,188,3.8,4.6,-12.4,-16.7,70.8,3.4,-1.6,-19.8,2.42,-20.78,1,23.5,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1728.3,0,45.4,60.47,301.08,3276.7,-0.57,0,0,0,100,0
475.489,14.74,0,14.75,15.1,2.3,-15.7,1.6,219,0,3,61,13.17,13.15,24,22.3,-0.6,51.4,2.47,78.23,201,1178.4,1434.6,6455,109,4.1,8.2,8.2,3.5,3.5,3.5,3.5,3.5,3.5,3.79,-8,0.8,3,-29.5,-30.4,70.8,2.1,1.29,-13.08,1.69,-17.21,1.7,5.2,1,0,0,0,0,0,0,1678.1,0,25.5,61.69,185.32,3276.7,-0.55,0,0,0,100,0
475.589,14.74,0,14.75,11.4,1.7,-10.8,1.7,219,0,3,61,15.76,13.7,24.8,27.5,-0.6,52.7,2.2,79.7,201,1477.1,1246.7,6568,108,0,9.8,8.6,1,1,1,1,1,1,3.27,-65,0.3,1.4,-31.6,-31.2,70.7,1.2,1.45,-7.86,1.31,-14.78,1.7,1.2,1,0,0,0,0,0,0,1678.1,0,25.4,61.37,127.03,3276.7,-2.33,0,0,0,70,0
475.688,14.74,0,14.75,9.6,1.1,-8.3,1.7,219,0,3,61,33.86,20.65,25.5,27.4,-0.6,54.7,2.11,79.28,201,1499.8,1096.1,6476,107,0,11.1,11,0,0,0,0,0,0,3.14,-65,0.8,1.4,-31.9,-31.2,70.9,1.1,0.64,-7.03,1.17,-12.7,1.7,0.7,1,0,0,0,0,0,0,1648,0,26.2,60.93,95.48,3276.7,-3.05,0,0,0,60.1,0
475.788,14.74,0,14.75,7.4,1,-6,1.7,219,0,3,61,52.98,35.77,25.5,27.3,-0.6,54.3,2.04,79.25,201,1504.8,1041.5,6414,106,0,12.3,12.2,0,0,0,0,0,0,2.89,-64,0.5,1.4,-31.5,-31.2,99.9,0.7,0.35,-5.27,1.14,-10.91,1.7,0.4,1,0,0,0,0,0,0,1648,0,25.9,59.57,78.02,3276.7,-3.28,0,0,0,69.5,0
475.888,14.74,0,14.76,6.2,0.6,-4.7,1.7,219,0,3,61,73.64,58.86,25.5,27,-0.6,53.2,2.12,79.29,201,1508.1,1024,6346,106,0,13.3,13.3,0.5,0.5,0.5,0.5,0.5,0.5,2.74,-64,0.3,1.4,-31.5,-31.2,100,0.5,0.17,-4.31,1.13,-9.38,1.7,0.4,1,0,0,0,0,0,0,1619.6,0,26,58.6,68.14,3276.7,-3.38,0,0,0,75.9,0
475.993,14.74,0,14.76,5.4,0.4,-3.9,1.7,217,0,3,61,88.49,90,25.5,26.7,-0.6,52.6,2.07,79.5,201,1516.4,1018.3,6263,104,0,13.8,13.8,0.5,0.5,0.5,0.5,0.5,0.5,2.64,-63,0.9,1.4,-31.4,-31.2,100,0.3,0.14,-3.57,1.12,-8.07,1.7,0.3,1,0,0,0,0,0,0,1619.6,0,26,57.25,62.31,3276.7,-3.47,0,0,0,76.6,0
476.078,14.74,0,14.82,4.8,0.1,-3.2,1.7,217,0,3,61,95.58,125.7,25.5,26.6,-0.6,51.8,2.01,78.73,201,1523.7,1016.6,6172,103,0,14.1,14,0.5,0.5,0.5,0.5,0.5,0.5,2.56,-62,0,0.6,-30.9,-30.4,100,0,0.07,-3.09,1.12,-6.93,1.7,0.3,1,0,0,0,0,0,0,1619.6,0,25.9,56.38,58.73,3276.7,-3.52,0,0,0,76.2,0
476.178,14.74,0,14.82,4.4,0,-2.9,1.7,217,0,3,61,100.98,157.21,25.5,26.5,-0.6,51.4,2.02,79.42,201,1530.1,1016.1,6084,101,0,14.2,14.3,0.5,0.5,0.5,0.5,0.5,0.5,2.51,-62,0.1,0.6,-30.8,-30.4,100,-0.1,0.08,-2.66,1.12,-5.95,1.7,0.3,1,0,0,0,0,0,0,1592.6,0,26.1,55.42,56.42,3276.7,-3.58,0,0,0,76.6,0
476.278,14.74,0,14.87,4,-0.2,-2.5,1.7,217,0,3,61,109.76,185.83,26.2,26.5,-0.6,50.9,1.96,79.67,201,1538.1,1016.1,6000,100,0,14.5,14.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.47,-60,0.2,0.6,-30.6,-30.4,100,-0.3,0.06,-2.33,1.12,-5.12,1.7,0.3,1,0,0,0,0,0,0,1592.6,0,26.3,54.58,54.78,3276.7,-3.62,0,0,0,77.1,0
476.378,14.74,0,14.87,3.7,-0.3,-2.2,1.7,217,0,3,61,115.84,205.5,26.2,26.5,-0.6,50.6,1.97,79.87,201,1543.5,1016.1,5927,98,0,14.5,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.43,-60,0.1,1.4,-31.4,-32,100,-0.4,0.05,-2.02,1.12,-4.4,1.7,0.3,1,0,0,0,0,0,0,1567.2,0,26.5,53.87,53.54,3276.7,-3.66,0,0,0,77.5,0
476.478,14.74,0,14.89,3.4,-0.5,-1.9,1.6,217,0,3,61,121.7,218.16,26.2,26.4,-0.6,50.1,1.98,80.18,201,1550.3,1016.1,5802,97,0,14.6,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.4,-58,0.2,2.2,-32.6,-33.6,100,-0.6,0.04,-1.8,1.12,-3.8,1.6,0.3,1,0,0,0,0,0,0,1567.2,0,26.7,52.9,52.49,3276.7,-3.71,0,0,0,77.8,0
476.568,14.74,0,14.89,3.2,-0.6,-1.7,1.6,217,0,3,61,130.05,226.36,26.2,26.4,-0.6,49.5,1.94,79.77,201,1557.6,1016.1,5732,96,0,14.6,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.37,-58,1.8,3,-35,-35.2,100,-0.6,0.03,-1.66,1.12,-3.36,1.6,0.3,1,0,0,0,0,0,0,1542.9,0,26.3,52.1,51.68,3276.7,-3.75,0,0,0,78.5,0
476.668,14.74,0,14.89,3.1,-0.6,-1.6,1.6,217,0,3,61,123.37,229.81,26.2,26.4,-0.6,48.2,1.96,79.99,201,1561.8,1016.1,5670,94,0,14.6,14.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.35,-56,1.4,3.8,-35.2,-36,100,-0.6,0.03,-1.5,1.12,-2.9,1.6,0.3,1,0,0,0,0,0,0,1542.9,0,26.2,51.47,50.81,3276.7,-3.78,0,0,0,79,0
476.768,14.74,0,14.9,2.9,-0.6,-1.4,1.6,217,0,3,61,116.17,232.47,26.2,26.4,-0.6,47.6,1.93,78.22,201,1568,1016.1,5549,93,0,14.6,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.33,-56,3.5,4.6,-37.2,-37.6,100,-0.6,0.02,-1.39,1.12,-2.5,1.6,0.3,1,0,0,0,0,0,0,1520.2,0,26.7,50.41,49.97,3276.7,-3.82,0,0,0,79.8,0
476.868,14.74,0,14.9,2.8,-0.7,-1.3,1.6,217,0,3,61,116.51,233.37,26.2,26.3,-0.6,47.1,1.93,75.8,201,1572.8,1016.1,5548,92,0,14.5,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.32,-55,5.6,4.6,-38.6,-38.4,100,-0.7,0.01,-1.29,1.12,-2.15,1.6,0.3,1,0,0,0,0,0,0,1520.2,0,26.2,50.06,49.18,3276.7,-3.85,0,0,0,80.3,0
476.968,14.74,0,14.9,2.7,-0.7,-1.2,1.6,217,0,3,61,116.85,234.28,26.2,26.3,-0.6,46.4,1.91,70.14,201,1577.7,1016.1,5437,90,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.31,-54,3,5.4,-38.6,-39.2,100,-0.7,0.01,-1.19,1.12,-1.85,1.6,0.3,1,0,0,0,0,0,0,1498.6,0,26.3,49.49,48.6,3276.7,-3.89,0,0,0,80.6,0
477.068,14.74,0,14.9,2.6,-0.6,-1.1,1.6,217,0,3,61,117.19,235.2,26.2,26.3,-0.6,46.1,1.92,74.68,201,1582.4,1016.1,5384,89,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.3,-54,4.3,5.4,-39.4,-40,100,-0.7,0.01,-1.11,1.12,-1.6,1.6,0.3,1,0,0,0,0,0,0,1498.6,0,26.6,48.94,47.97,3276.7,-3.92,0,0,0,80.8,0
477.168,14.74,0,14.9,2.6,-0.7,-1.1,1.6,217,0,3,61,119.2,235.2,26.2,26.3,-0.6,46.1,1.9,75.26,201,1587.4,1016.1,5363,89,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.29,-54,3.9,6.2,-40.1,-40,100,-0.7,0.02,-1.02,1.12,-1.37,1.6,0.3,1,0,0,0,0,0,0,1478.1,0,26.7,48.68,47.49,3276.7,-3.95,0,0,0,81.1,0
477.258,14.74,0,14.9,2.5,-0.7,-1,1.6,217,0,3,61,128.38,235.2,26.2,26.3,-0.6,45.9,1.9,68.15,201,1592.2,1016.1,5330,88,0,14.6,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-54,5.6,6.2,-40.3,-40,100,-0.8,0.01,-0.96,1.12,-1.18,1.6,0.3,1,0,0,0,0,0,0,1478.1,0,26.8,48.3,47.09,3276.7,-3.98,0,0,0,81.2,0
477.358,14.74,0,14.9,2.4,-0.7,-0.9,1.6,217,0,3,61,137.56,235.2,26.2,26.3,-0.6,45.1,1.91,69.76,201,1596.5,1016.1,5262,87,0,14.6,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.27,-53,6.2,6.2,-40.3,-40.8,100,-0.7,0.01,-0.9,1.12,-1.02,1.6,0.3,1,0,0,0,0,0,0,1458.7,0,26.5,47.7,46.65,3276.7,-4.01,0,0,0,81.8,0
477.458,14.74,0,14.9,2.4,-0.7,-0.9,1.6,217,0,3,61,142.57,235.2,26.2,26.2,-0.6,44.7,1.89,85.46,201,1600.9,1016.1,5223,87,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.27,-52,7.1,7,-41.2,-40.8,100,-0.7,0.01,-0.84,1.12,-0.88,1.6,0.3,1,0,0,0,0,0,0,1458.7,0,26.4,47.26,46.16,3276.7,-4.04,0,0,0,82,0
477.549,14.74,0,14.9,2.3,-0.7,-0.8,1.6,216,0,3,61,145.91,235.2,26.2,26.2,-0.6,44.1,1.9,82.86,201,1605.3,1016.1,5197,86,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.26,-52,5.4,7,-41.1,-40.8,100,-0.7,0,-0.81,1.12,-0.78,1.6,0.3,1,0,0,0,0,0,0,1440.3,0,26.4,47.03,45.85,3276.7,-4.07,0,0,0,81.9,0
477.649,14.74,0,14.9,2.3,-0.7,-0.8,1.6,216,0,3,61,154.26,235.2,26.2,26.2,-0.6,44.1,1.89,76.32,201,1608.9,1016.1,5138,85,0,14.5,14.5,-2,-2,-2,-2,-2,-2,2.26,-52,5.4,7,-41.7,-41.6,100,-0.7,0,-0.77,1.11,-0.68,1.6,0.3,1,0,0,0,0,0,0,1440.3,0,26.6,46.55,45.45,3276.7,-4.1,0,0,0,82.4,0
477.738,14.74,0,14.9,2.2,-0.7,-0.8,1.6,216,0,3,61,157.6,235.2,26.2,26.2,-0.6,43.8,1.89,75.3,201,1612.6,1016.1,5088,85,0,14.5,14.5,-2,-2,-2,-2,-2,-2,2.25,-52,8.1,7.8,-42.1,-42.4,100,-0.7,0.01,-0.73,1.11,-0.59,1.6,0.3,1,0,0,0,0,0,0,1422.7,0,26.3,46.04,45.01,3276.7,-4.13,0,0,0,82.6,0
477.828,14.74,0,14.9,2.2,-0.7,-0.7,1.6,216,0,3,61,157.6,235.2,25.5,26.2,-0.6,42.7,1.89,80.08,201,1616.6,1016.1,5058,84,0,14.5,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.25,-51,6.5,7.8,-42.5,-42.4,100,-0.7,0.01,-0.69,1.11,-0.52,1.6,0.3,1,0,0,0,0,0,0,1422.7,0,26.2,45.68,44.65,3276.7,-4.15,0,0,0,82.9,0
477.918,14.74,0,14.91,2.1,-0.7,-0.7,1.6,216,0,3,61,166.67,235.2,25.5,26.2,-0.6,42.5,1.88,82.7,201,1620.4,1016.1,5032,83,0,14.5,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.24,-50,7.8,7.8,-42.5,-42.4,100,-0.7,0.01,-0.65,1.11,-0.45,1.6,0.3,1,0,0,0,0,0,0,1406.1,0,26.3,45.41,44.28,3276.7,-4.17,0,0,0,82.9,0
478.020,14.74,0,14.91,2.1,-0.7,-0.6,1.6,216,0,3,61,173.19,235.2,26.2,26.2,-0.6,42.5,1.88,78.67,201,1623.8,1016.1,4984,83,0,14.4,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.23,-50,6.1,7,-42.7,-43.2,100,-0.7,0,-0.61,1.11,-0.39,1.6,0.3,1,0,0,0,0,0,0,1406.1,0,26.5,44.89,43.86,3276.7,-4.2,0,0,0,83.4,0
478.110,14.74,0,14.91,2.1,-0.7,-0.6,1.6,216,0,3,61,176.46,235.2,26.2,26,-0.6,42.1,1.9,75.09,201,1627.9,1016.1,4971,82,0,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.23,-50,6.8,7,-43.5,-43.2,100,-0.7,0,-0.59,1.11,-0.35,1.5,0.3,1,0,0,0,0,0,0,1390.3,0,26.3,44.43,43.48,3276.7,-4.23,0,0,0,83.9,0
478.208,14.74,0,14.91,2,-0.7,-0.6,1.5,216,0,3,61,179.72,235.2,26.2,25.8,-0.6,41.8,1.89,76.65,201,1631,1016.1,4926,81,0,14.2,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.22,-50,6.7,7,-43,-42.4,100,-0.7,0.01,-0.55,1.11,-0.31,1.5,0.3,1,0,0,0,0,0,0,1390.3,0,25.9,43.56,42.91,3276.7,-4.25,0,0,0,84.5,0
478.308,14.74,0,14.9,2,-0.8,-0.5,1.5,216,0,3,61,181.35,235.2,25.5,25.5,-0.6,40.7,1.87,76.42,201,1634.6,1016.1,4888,81,0,14.1,14,-2,-2,-2,-2,-2,-2,2.22,-50,5.5,7,-42.6,-42.4,100,-0.8,0,-0.53,1.11,-0.27,1.5,0.3,1,0,0,0,0,0,0,1375.3,0,25.8,43.13,42.27,3276.7,-4.28,0,0,0,84.3,0
478.408,14.74,0,14.9,2.2,-0.8,-0.6,1.5,216,0,3,61,187.88,235.2,25.5,25.5,-0.6,40.6,1.87,75.1,201,1638.6,1016.1,4884,81,0,14.1,14,-2,-2,-2,-2,-2,-2,2.25,-49,5.7,7,-42.5,-42.4,100,-0.8,-0.14,-0.84,1.11,-0.23,1.5,0.3,1,0,0,0,0,0,0,1375.3,0,25.9,42.94,41.84,3276.7,-4.31,0,0,0,84.5,0
