﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
406.296,14.81,100,14.92,17.8,17.8,3.1,21,176,0,3,93,12.35,12.46,183,183.8,5.63,346.3,4.16,79.34,198,2906.2,2898.6,5866,94,-11.6,86.7,79.6,5.5,5.5,5.5,5.5,5.5,5.5,4.16,551,3.7,3.8,-12.1,-11.2,90.4,17.2,3.3,2.64,0.63,21,0,40.4,1,0,0,0,0,0,0,0,180.5,377.47,362.88,3276.7,-0.43,0,0,0,88,0
406.397,14.81,100,14.92,17.4,17.1,3.4,21,176,0,3,93,12.57,12.43,179.2,184.2,5.63,341.5,4.02,79.39,198,2928.9,2898.6,5896,95,-10.7,99.5,101.1,6,6,6,6,6,6,4.19,536,4.4,3.8,-10.7,-11.2,89.4,16.9,3.65,2.65,0.5,21,0,40.1,1,0,0,0,0,0,0,0,177.9,378.99,367.14,3276.7,-0.23,0,0,0,87,0
406.496,14.81,100,14.93,17,16.8,3.7,21,176,0,3,93,12.48,12.4,177,183.5,5.63,339.7,4.06,79.32,198,2961.6,2898.6,5916,96,-10,99.6,100.1,6,6,6,6,6,6,4.08,530,4.1,3.8,-10.4,-11.2,90.1,16.8,3.78,2.65,0.41,21,0,40.3,1,0,0,0,0,0,0,0,177.4,380.46,369.82,3276.7,-0.21,0,0,0,87,0
406.592,14.81,100,14.93,17,16.8,3.9,21,176,0,3,93,12.33,12.39,177,183.6,5.63,341.2,4.07,79.12,198,2914,2898.6,5973,97,-10.1,99.6,99.6,6,6,6,6,6,6,4.06,524,6.3,3.8,-10.4,-11.2,89.1,16.7,3.89,2.66,0.36,21,0,40.1,1,0,0,0,0,0,0,0,176.9,383.11,373.11,3276.7,-0.22,0,0,0,86.1,0
406.692,14.81,100,14.92,16.7,16.7,4,21.1,176,0,3,93,12.35,12.36,176.2,183.7,5.63,342.6,4.06,79.1,198,2909.1,2898.6,6011,98,-10.2,99.7,99.6,6,6,6,6,6,6,4.06,516,4.9,3.8,-11.5,-11.2,89.8,16.7,4.23,2.66,0.55,21.2,0,41.2,1,0,0,0,0,0,0,0,176.3,388.3,376.5,3276.7,-0.29,0,0,0,87.1,0
406.788,14.81,100,14.92,16.6,16.6,4.5,21.4,176,0,3,93,12.32,12.35,175.5,184.9,5.63,343.7,3.98,79.31,198,2921.4,2898.6,6064,98,-10.6,99.7,99.7,6,6,6,6,6,6,4.03,512,3.7,3.8,-10.4,-11.2,90.1,16.6,4.58,2.67,0.62,21.4,0,41.3,1,0,0,0,0,0,0,0,175.6,392.52,380.09,3276.7,0.02,0,0,0,86.4,0
406.892,14.81,100,14.88,16.6,16.5,4.6,21.4,176,0,3,93,12.32,12.35,174.8,185.1,5.63,344.3,4.04,79.51,198,2959.9,2898.6,6110,99,-10.9,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,3.99,511,4,3.8,-11.2,-11.2,88.6,16.5,4.64,2.68,0.51,21.4,0,40.7,1,0,0,0,0,0,0,0,174.6,393.83,383.58,3276.7,-0.37,0,0,0,85.1,0
406.997,14.81,100,14.88,16.5,16.5,4.7,21.4,176,0,3,93,12.35,12.35,174,184.8,5.63,345.4,4.13,79.18,198,2928.9,2898.6,6163,99,-11.3,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.05,505,4.2,3.8,-10.6,-11.2,88.7,16.4,4.79,2.69,0.45,21.4,0,41.6,1,0,0,0,0,0,0,0,173.9,395.97,387.59,3276.7,-0.11,0,0,0,86.3,0
407.087,14.81,100,14.84,16.5,16.4,4.8,21.4,176,0,3,93,12.25,12.35,173.2,184.4,5.63,346.1,4.01,79.77,198,2931.7,2898.6,6192,100,-11.7,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,4.03,503,3.6,3.8,-11.4,-11.2,89,16.4,4.87,2.69,0.44,21.5,0,41.1,1,0,0,0,0,0,0,0,173.3,397.7,390.16,3276.7,-0.17,0,0,0,85.3,0
407.186,14.81,100,14.84,16.3,16.3,5,21.5,176,0,3,93,12.33,12.35,172.5,184.5,5.63,346.9,4.04,79.63,198,2932.7,2898.6,6244,101,-11.9,99.8,99.8,6.5,6.5,6.5,6.5,6.5,6.5,4.02,500,3.7,3.8,-11.3,-11.2,89.9,16.3,5.01,2.7,0.42,21.5,0,41,1,0,0,0,0,0,0,0,172.4,400.37,393.34,3276.7,-0.06,0,0,0,84.7,0
407.292,14.81,100,14.82,16.3,16.3,5,21.5,176,0,3,93,12.31,12.35,171.8,184,5.63,347.8,4.1,79.16,198,2928,2898.6,6273,101,-12.1,99.8,99.8,7,7,7,7,7,7,4.02,497,4.2,3.8,-10.8,-11.2,88.8,16.2,5.19,2.7,0.45,21.6,0,42.1,1,0,0,0,0,0,0,0,170.9,400.76,396.36,3276.7,-0.02,0,0,0,86.4,0
407.396,14.81,100,14.82,16.3,16.2,5.2,21.6,176,0,3,93,12.33,12.35,171,183.2,5.63,347,4.02,79.38,198,2906.1,2898.6,6302,102,-12.1,99.9,99.8,7,7,7,7,7,7,3.96,492,4.2,3.8,-10.4,-11.2,89.2,16.3,4.95,2.7,0.04,21.2,0,41,1,0,0,0,0,0,0,0,173,402.46,399.71,3276.7,0.02,0,0,0,84.3,0
407.496,14.81,100,14.82,16.3,16.3,4.7,21.3,176,0,3,93,12.2,12.35,171.8,183,5.63,352.1,4.1,79.55,198,2905,2898.6,6365,103,-13.3,99.9,99.8,7,7,7,7,7,7,4.01,499,3.8,3.8,-11.1,-11.2,88.5,16.1,5.03,2.7,0.14,21.3,0,42.4,1,0,0,0,0,0,0,0,170.4,404.34,402.41,3276.7,0.03,0,0,0,86.2,0
407.596,14.81,100,14.82,16.1,16.1,5.2,21.4,176,0,3,93,12.43,12.35,169.5,182.2,5.63,349.8,4.05,79.19,198,2894.8,2898.6,6391,103,-12.9,99.9,99.8,7,7,7,7,7,7,3.98,490,3.8,3.8,-11.2,-11.2,90.7,16,5.13,2.7,0.07,21.3,0,41.1,1,0,0,0,0,0,0,0,169.4,403.96,404.95,3276.7,-0.03,0,0,0,84.1,0
407.708,14.81,100,14.82,16.1,16,5.3,21.3,176,0,3,93,12.41,12.35,168,181.1,5.63,348.7,3.93,79.42,198,2921.9,2898.6,6400,104,-12.7,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.93,488,5,3.8,-10.6,-11.2,90.7,15.9,5.27,2.7,0.05,21.3,0,41.2,1,0,0,0,0,0,0,0,167.9,404.09,407.2,3276.7,0.11,0,0,0,84.2,0
407.811,14.81,100,14.82,16.1,15.8,5.2,21.3,176,0,3,93,12.4,12.35,167.2,180.7,5.63,348.7,4.02,79.39,198,2864.8,2898.6,6470,105,-12.1,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.96,480,4.7,3.8,-10.8,-11.2,89,15.8,5.59,2.7,0.09,21.3,0,42.8,1,0,0,0,0,0,0,0,166.9,406.32,409.37,3276.7,0.09,0,0,0,86.6,0
407.916,14.81,100,14.82,15.7,15.7,5.3,21.3,176,0,3,93,12.34,12.35,165.8,180.2,5.63,348.6,3.93,79.18,198,2906.1,2898.6,6478,105,-12.1,99.9,99.9,8,8,8,8,8,8,3.93,476,2.6,3.8,-11.6,-11.2,88.8,15.6,5.53,2.7,-0.07,21.2,0,42.4,1,0,0,0,0,0,0,0,165.9,405.96,411.91,3276.7,0.08,0,0,0,85.9,0
408.017,14.81,100,14.82,15.6,15.6,5.4,21.1,176,0,3,93,12.36,12.35,165,178.7,5.63,348.8,3.99,79.21,198,2903.7,2898.6,6550,106,-11.8,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.93,480,2.4,3.8,-11.7,-11.2,88.9,15.5,5.26,2.7,-0.29,20.9,0,41.2,1,0,0,0,0,0,0,0,164.9,404.46,413.66,3276.7,-0.05,0,0,0,84,0
408.112,14.81,100,14.82,15.5,15.5,5.4,20.9,176,0,3,93,12.4,12.35,164.2,178.1,5.63,348.7,3.97,79.26,198,2903.4,2898.6,6578,106,-11.8,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.96,474,4,3.8,-11.8,-11.2,89.8,15.4,5.33,2.69,-0.2,21,0,41.2,1,0,0,0,0,0,0,0,164.4,406.95,415.01,3276.7,0.31,0,0,0,83.6,0
408.211,14.81,100,14.82,15.3,15.3,5.4,21,176,0,3,93,12.26,12.35,163.5,177.5,5.63,349.2,3.81,79.54,198,2887.2,2898.6,6598,107,-12,99.9,100,8.5,8.5,8.5,8.5,8.5,8.5,3.9,468,4.8,3.8,-9.9,-11.2,89.2,15.3,5.4,2.69,-0.26,20.9,0,41.2,1,0,0,0,0,0,0,0,163.6,408.6,416.73,3276.7,0.08,0,0,0,83.4,0
408.311,14.81,100,14.82,15.2,15.2,5.6,20.9,176,0,3,93,12.36,12.35,162.8,177.8,5.63,349.9,3.96,79.58,198,2905.2,2898.6,6653,107,-12,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.91,462,4,3.8,-12.1,-11.2,90.1,15.2,5.46,2.69,-0.19,20.9,0,41.2,1,0,0,0,0,0,0,0,163.1,411.13,418.53,3276.7,-0.03,0,0,0,83.1,0
408.921,14.81,0,14.82,14.2,13.9,5.9,20.4,176,0,3,95,12.87,12.35,156.8,174.9,5.63,337.4,3.62,79.5,198,2865.7,2898.6,6604,111,0,100,99.9,-10,-10,-10,-10,-10,-10,3.71,24,3.8,3.8,-10.9,-11.2,67.5,12.7,6.68,2.65,-1.18,19.6,0,33.9,1,0,0,0,0,0,0,0,150.1,391.22,427.32,3276.7,1.32,0,0,0,77.2,0
409.027,14.81,0,14.82,9.9,9.7,7.3,17.6,176,0,3,95,56.21,145.43,135.8,163.5,5.63,280.7,3.08,78.68,198,2812.8,2898.6,6406,111,0,100,99.9,-11,-11,-11,-11,-11,-11,3.16,-136,0.7,3.8,-11.6,-11.2,71.1,7.9,8.47,2.6,-3.46,16.9,0,33.5,1,0,0,0,0,0,0,0,126.6,346.52,423.41,3276.7,0.5,0,0,0,81.2,0
409.119,14.81,0,14.82,6.4,6.5,9.1,16.2,176,0,3,97,82.73,228.07,119.2,156.1,5.63,237.9,2.76,79.38,198,2938.2,2898.6,6161,111,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.72,-116,1.1,3.8,-10.9,-11.2,71,5.2,9.52,2.52,-4.62,15.1,0,32.9,1,0,0,0,0,0,0,0,112.1,314.79,416.5,3276.7,1.44,0,0,0,93.8,0
409.218,14.81,0,14.82,4.3,4.2,9.8,14.5,178,0,4,97,93.2,235.2,106.5,148.4,5.63,205.4,2.5,79.05,198,2815.9,2895.8,5938,111,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.54,-102,1.1,3,-11.1,-11.2,71,3.4,10.29,2.43,-4.93,14,0,31.5,1,0,0,0,0,0,0,0,102.8,292.82,407.68,3276.7,1,0,0,0,100,0
409.312,14.81,1.2,14.82,3,3,10.6,13.8,178,0,4,97,94.54,235.2,99.8,145.5,5.63,186.3,2.34,79.63,198,2839.6,2868.9,5758,111,0,100,99.9,-12,-12,-12,-12,-12,-12,2.31,-94,1.5,3,-12,-12.8,71.1,2.5,10.77,2.37,-4.78,13.6,0,31.3,1,0,0,0,0,0,0,0,97.7,279.36,385.61,3276.7,2.16,0,0,0,100,0
409.412,14.81,97.6,14.83,2.1,2,-2.1,0,178,0,4,97,81.71,235.2,94.5,67,5.63,173.7,2.27,79.36,198,2543.2,2836.4,5716,111,0,55.6,92,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,2.26,58,1.1,3.8,-14.3,-15.2,100,1.5,11.94,2.2,-2.26,14.7,0,36.6,1,0,0,0,0,0,0,0,90.3,309.11,327.18,3276.7,-0.94,0,0,0,100,0
409.507,14.81,100,14.83,3.4,3.2,11.6,15,178,0,4,97,13.02,14.29,99,152.9,5.63,192.5,2.43,80.54,198,2757.5,2854.8,6020,110,0,100,95.5,7.4,7.4,7.4,7.4,7.4,7.4,2.38,248,4.2,3.8,-15.4,-15.2,100,5,10.6,2.21,-1.65,15,0,33,1,0,0,0,0,0,0,0,111,309.72,328.14,3276.7,-1.2,0,0,0,100,0
409.602,14.81,100,14.85,7.3,6.8,9.2,15.6,178,0,4,97,13.07,13.37,122.2,158.4,5.63,211.9,2.88,79.74,198,2813.7,2868.7,5272,111,0,100,100.5,9.4,9.4,9.4,9.4,9.4,9.4,2.92,332,3.1,3,-14.6,-14.4,100,9.2,6.26,2.23,-0.9,15.6,0,30.8,1,0,0,0,0,0,0,0,137,292.57,326.72,3276.7,-0.48,0,0,0,96.2,0
409.702,14.81,100,14.85,11.7,11.3,5.1,16.3,178,0,4,97,12.07,13.11,150,163.9,5.63,256.3,3.37,79.7,198,2898.7,2879,5272,111,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.45,429,1.9,3,-16.5,-16,94.2,13.1,3.79,2.26,0.5,17,0,29.8,1,0,0,0,0,0,0,0,159.8,309.87,326.41,3276.7,-1.16,0,0,0,85.2,0
409.802,14.81,100,14.87,14.3,14.1,3.4,17.5,178,0,4,97,11.54,12.53,165.8,171,5.63,283.9,3.74,80.74,198,2955,2886,5250,112,0,100,99.9,6,6,6,6,6,6,3.75,506,3.7,3,-18.1,-17.6,92.1,14.8,3.23,2.31,1.59,18.3,0,28.1,1,0,0,0,0,0,0,0,170.1,324.7,327.57,3276.7,-1.08,0,0,0,78.1,0
409.912,14.81,0,14.87,15.6,15.3,3.2,18.6,178,0,4,97,11.31,12.5,172.5,177.3,5.63,296.4,3.81,79.92,198,2977.7,2850.1,5257,112,0,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.91,531,5,3,-16.9,-17.6,71,15.1,3.56,2.36,1.83,18.8,0,28.7,1,0,0,0,0,0,0,0,171.2,330.53,329.59,3276.7,-0.83,0,0,0,78.2,0
410.021,14.81,0,14.85,15.7,14.1,-15.4,0,178,0,4,97,11.74,12.5,162.8,63,5.63,278,3.85,80.29,198,2661.7,2345.3,5201,112,0,25.2,49.3,-10,-10,-10,-10,-10,-10,3.98,288,3.8,4.6,-19.1,-21.4,70.9,8.3,-15.45,1.53,-14.32,0,1,7.2,1,0,0,0,0,0,0,0,127.7,65.89,214.14,3276.7,-2.87,0,0,0,100,0
410.122,14.81,0,14.84,13,7.1,-13.8,0,178,0,4,97,24.25,34.07,111.8,26.2,5.63,188.5,2.95,79.23,198,1505.6,1091.2,5100,112,0,27.6,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,3.58,-14,4,5.4,-33.9,-36.2,70.9,6,-11.8,1,-12.29,0,1,1.1,1,0,0,0,0,0,0,0,98.3,56.48,135.29,3276.7,-0.53,0,0,0,54.2,0
410.222,14.81,0,14.84,10.3,5.8,-10.8,0,178,0,4,99,32.32,42.19,82.5,26.2,5.63,137.8,2.69,77.9,198,805.6,1020.4,5200,112,0,25.6,25.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,3.25,-25,3.3,7,-39.7,-41.9,70.9,5.6,-9.59,1,-10.56,0,1,0.5,1,0,0,0,0,0,0,0,68.6,52.01,93.52,3276.7,0.97,0,0,0,49.5,0
410.321,14.81,0,14.83,8.5,5.3,-8.8,0,178,0,4,99,30.67,43.98,61.5,26.2,5.63,102.5,2.66,76.07,198,876.5,1015.5,5134,111,0,23.5,23.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,3.03,-30,4.8,4.6,-45.9,-49.6,70.9,4.5,-5.79,1,-7.33,1.9,1,0.3,1,0,0,0,0,0,0,0,55.8,50.09,71.35,3276.7,1,0,0,0,50.4,0
410.421,14.81,0,14.83,6.8,3.8,-5.2,2,180,0,4,99,31.06,44.11,48,26.2,5.63,80.1,2.47,77.89,198,904.1,1015.5,5110,111,0,21,20.9,-7,-7,-7,-7,-7,-7,2.82,-33,0.7,2.2,-51.2,-50.4,89.9,3.2,-4.57,1.1,-6.22,2,1,0.3,1,0,0,0,0,0,0,0,41.8,48.08,59.5,3276.7,0.97,0,0,0,81.2,0
410.521,14.81,0,14.84,6,3.1,-4.3,1.9,180,0,4,99,29.93,44.11,37.5,26.2,5.63,61.6,2.43,75.64,198,924.3,1015.5,5073,110,0,19,19,-5,-5,-5,-5,-5,-5,2.72,-34,1.7,5.4,-51.5,-50.4,90.4,2.9,-3.95,1.12,-5.48,1.8,1,0.3,1,0,0,0,0,0,0,0,34.1,46.74,53.1,3276.7,0.79,0,0,0,86.1,0
410.622,14.81,0,14.84,5.4,2.8,-3.9,1.6,180,0,4,99,30.89,44.11,27,26.2,5.63,44.3,2.41,76.2,198,947.2,1015.5,5026,109,0,14.2,15.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.65,-39,3.8,7.8,-50.5,-48.8,90.8,2.1,-3.65,1.12,-4.88,1.6,1,0.3,1,0,0,0,0,0,0,0,23.9,45.15,49.55,3276.7,0.51,0,0,0,86.4,0
410.722,14.81,0,14.85,4.7,1.5,-3.3,1.6,180,0,4,99,31.14,44.14,22.5,26.1,5.63,36.9,2.21,76.22,198,960,1015.5,4996,108,0,12.8,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.55,-42,6,7.8,-48.2,-45.6,91.2,1.2,-2.81,1.12,-4.21,1.6,0,0.3,1,0,0,0,0,0,0,0,23,44.3,47.43,3276.7,0.15,0,0,0,86.5,0
410.822,14.81,0,14.85,3.9,1,-2.5,1.6,180,0,4,99,40.19,44.14,23.2,25.9,5.63,37.6,2.12,75.56,198,1007.1,1015.5,4952,107,0,13.3,13.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.46,-51,5.3,7,-45.4,-44.8,91.2,0.8,-2.09,1.11,-3.62,1.6,0,0.3,1,0,0,0,0,0,0,0,23.9,43.72,45.95,3276.7,0,0,0,0,86.6,0
410.923,14.81,0,14.87,3.3,0.6,-1.9,1.6,180,0,4,99,63.56,62.92,23.2,25.6,5.63,37.7,2.09,75.33,198,1020.2,1015.5,4898,106,0,13.9,14.2,-1,-1,-1,-1,-1,-1,2.39,-50,3.4,7,-43.8,-42.4,91.3,0.4,-1.61,1.11,-3.13,1.6,0,0.3,1,0,0,0,0,0,0,0,23.6,42.73,44.72,3276.7,-0.06,0,0,0,86.8,0
411.023,14.81,0,14.87,2.8,0.2,-1.4,1.6,180,0,4,99,83.74,92.49,23.2,25.4,5.63,37.3,2.02,74.27,198,1027.4,1015.5,4866,106,0,14.4,14.3,-1,-1,-1,-1,-1,-1,2.33,-50,3.8,7,-42.5,-42.4,91.3,0,-1.2,1.11,-2.69,1.6,0,0.3,1,0,0,0,0,0,0,0,23.9,42.34,43.76,3276.7,-0.11,0,0,0,86.9,0
411.121,14.81,0,14.87,2.5,0,-1.1,1.5,180,0,4,99,99.27,125.96,23.2,25.3,5.63,37.4,2.01,74.61,198,1034.7,1015.5,4842,105,0,14.9,14.9,-1,-1,-1,-1,-1,-1,2.29,-50,3.7,7,-42.7,-42.4,91.3,-0.1,-0.94,1.11,-2.33,1.5,0,0.3,1,0,0,0,0,0,0,0,23.8,41.67,42.98,3276.7,-0.15,0,0,0,87,0
411.221,14.81,0,14.87,2.2,-0.2,-0.8,1.5,180,0,4,99,108.39,158.45,23.2,24.9,5.63,36.9,2,73.82,198,1041.8,1015.5,4783,104,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.25,-49,5.1,7,-42.2,-41.6,91.4,-0.3,-0.69,1.11,-2.01,1.5,0,0.3,1,0,0,0,0,0,0,0,23.9,40.65,42.13,3276.7,-0.2,0,0,0,87.2,0
411.323,14.81,0,14.87,2,-0.3,-0.6,1.5,180,0,4,99,113.79,184.69,24,24.6,5.63,36.7,1.97,73.56,198,1047.2,1015.5,4720,103,0,14.9,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.23,-48,3.5,6.2,-41.7,-40.8,91.5,-0.4,-0.52,1.11,-1.74,1.5,0,0.3,1,0,0,0,0,0,0,0,24,39.49,41.13,3276.7,-0.24,0,0,0,87.5,0
411.421,14.81,0,14.87,1.8,-0.5,-0.5,1.5,180,0,4,97,122.51,204.1,23.2,24.2,5.63,35.9,1.95,72.46,198,1053.1,1015.5,4666,102,0,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.21,-48,3,6.2,-41.3,-40.8,91.6,-0.5,-0.4,1.11,-1.5,1.5,0,0.3,1,0,0,0,0,0,0,0,23.7,38.64,40.1,3276.7,-0.28,0,0,0,87.7,0
411.521,14.81,0,14.87,1.7,-0.6,-0.4,1.5,180,0,4,97,126.69,216.58,23.2,24,5.63,35.5,1.95,72.17,198,1058.2,1015.5,4634,101,0,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.19,-48,4.3,5.4,-41,-40,91.6,-0.6,-0.31,1.11,-1.3,1.5,0,0.3,1,0,0,0,0,0,0,0,23.8,37.93,39.23,3276.7,-0.31,0,0,0,87.9,0
411.621,14.81,0,14.87,1.6,-0.7,-0.3,1.5,180,0,4,97,130.86,223.83,23.2,23.7,5.63,35.3,1.93,71.82,198,1063.3,1015.5,4591,99,0,14.7,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.17,-47,3.6,5.4,-40.7,-40,91.7,-0.7,-0.21,1.11,-1.12,1.5,0,0.3,1,0,0,0,0,0,0,0,23.9,37.18,38.41,3276.7,-0.35,0,0,0,88.1,0
411.721,14.81,0,14.87,1.5,-0.8,-0.2,1.5,180,0,4,97,119.18,228.94,23.2,23.4,5.63,34.8,1.92,71.07,198,1068.5,1015.5,4530,98,0,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.16,-46,2.4,5.4,-40.7,-40,91.8,-0.8,-0.12,1.11,-0.97,1.5,0,0.3,1,0,0,0,0,0,0,0,23.6,36.05,37.51,3276.7,-0.38,0,0,0,88.3,0
411.821,14.81,0,14.87,1.4,-0.8,-0.1,1.5,180,0,4,97,115.82,231.58,23.2,23,5.63,34,1.92,70.85,198,1072.6,1015.5,4475,97,0,14.5,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.15,-46,3,5.4,-40.1,-40,91.9,-0.8,-0.04,1.11,-0.84,1.5,0,0.3,1,0,0,0,0,0,0,0,23.2,35.17,36.56,3276.7,-0.41,0,0,0,88.9,0
411.921,14.81,0,14.87,1.3,-0.8,0,1.5,180,0,4,97,114.47,233.37,22.5,22.7,5.63,32.9,1.92,70.24,198,1077.7,1015.5,4416,96,0,14.4,14.4,-2,-2,-2,-2,-2,-2,2.14,-46,2.1,5.4,-40,-39.2,92,-0.8,0.02,1.1,-0.72,1.5,0,0.3,1,0,0,0,0,0,0,0,22.3,33.98,35.57,3276.7,-0.44,0,0,0,90,0
412.021,14.81,0,14.87,1.2,-0.8,0,1.5,180,0,4,97,115.48,234.28,21.8,22,5.63,31.7,1.91,69.17,198,1081.8,1015.5,4364,95,0,14.1,14,-2,-2,-2,-2,-2,-2,2.13,-46,3.9,5.4,-39.6,-38.4,92.2,-0.8,0.09,1.1,-0.63,1.5,0,0.3,1,0,0,0,0,0,0,0,21.9,32.48,34.35,3276.7,-0.47,0,0,0,91.5,0
412.121,14.81,0,14.87,1.2,-0.8,0.1,1.5,180,0,4,97,116.49,234.28,21,21.3,5.63,29.8,1.91,69.27,198,1086,1015.5,4335,94,0,13.7,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-46,3.1,4.6,-38.8,-38.4,92.4,-0.8,0.13,1.1,-0.54,1.5,0,0.3,1,0,0,0,0,0,0,0,21.4,31.04,33.05,3276.7,-0.5,0,0,0,92.3,0
412.221,14.81,0,14.87,1.2,-0.8,0.1,1.5,180,0,4,97,119.18,235.2,19.5,20.4,5.63,27.9,1.9,68.5,198,1089.5,1015.5,4282,93,0,13.3,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-46,2.5,3.8,-38.6,-37.6,92.6,-0.8,0.17,1.1,-0.47,1.5,0,0.2,1,0,0,0,0,0,0,0,20.3,29.33,31.54,3276.7,-0.53,0,0,0,92.6,0
412.321,14.81,0,14.87,1.1,-0.8,0.2,1.5,180,0,4,97,120.84,235.2,19.5,19.5,5.63,27.1,1.9,67.95,198,1093.4,1015.5,4234,92,0,12.7,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-46,0.6,3,-38.2,-36.8,94.7,-0.8,0.22,1.1,-0.4,1.5,0,0.2,1,0,0,0,0,0,0,0,19.3,27.93,30.03,3276.7,-0.56,0,0,0,92.8,0
412.421,14.81,0,14.87,1.1,-0.8,0.2,1.5,180,0,4,97,119.18,235.2,18,18.8,5.63,25.4,1.89,67.82,199,1097.9,1015.5,4192,91,0,12.3,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.11,-46,0.2,1.4,-37,-36,97.6,-0.8,0.24,1.1,-0.35,1.5,0,0.2,1,0,0,0,0,0,0,0,18.1,26.37,28.53,3276.7,-0.59,0,0,0,93.1,0
412.521,14.81,0,14.87,1.1,-0.8,0.3,1.5,180,0,4,97,122.51,235.2,18,17.8,5.63,24.5,1.89,66.54,199,1101.4,1015.5,4154,90,0,11.8,11.8,-1,-1,-1,-1,-1,-1,2.11,-47,0.6,0.6,-36.1,-32.8,100,-0.8,0.27,1.1,-0.3,1.5,0,0.2,1,0,0,0,0,0,0,0,17.7,24.85,26.99,3276.7,-0.61,0,0,0,93.3,0
412.621,14.81,0,14.87,1.1,-0.8,0.3,1.5,180,0,4,97,126.69,235.2,17.2,17,5.63,22.9,1.89,65.73,199,1105.2,1015.5,4112,89,0,11.3,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-48,0.7,0.6,-31.5,-31.2,100,-0.8,0.29,1.1,-0.26,1.5,0,0.2,1,0,0,0,0,0,0,0,16.9,23.53,25.53,3276.7,-0.64,0,0,0,93.6,0
