﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
289.010,14.81,100,14.81,17.4,17.2,3.4,21,176,0,3,95,12.54,12.47,179.2,184.1,9.19,338.8,4.08,78.65,221,2953.6,2898.6,5842,94,-14.8,99.5,101,5.5,3.6,5.5,5.5,5.5,5.5,4.1,538,3.1,3.8,-13,-11.2,88.2,17.1,3.7,2.65,0.67,21.1,0,40.6,1,0,-1.9,0,0,0,0,0,179.4,377.34,363.23,3276.7,-0.06,0,0,0,88,0
289.114,14.82,100,14.82,17.2,17,3.7,21,176,0,3,95,12.42,12.44,178.5,184,9.19,339.3,4.13,78.42,221,2919.5,2898.6,5875,95,-14.5,99.6,100,6,4.1,6,6,6,6,4.13,533,4.5,3.8,-11.3,-11.2,88.3,17,3.7,2.65,0.48,21,0,40,1,0,-1.5,0,0,0,0,0,178.9,377.67,366.74,3276.7,-0.32,0,0,0,86.9,0
289.211,14.81,100,14.82,16.9,17,3.7,21,176,0,3,95,12.44,12.42,177.8,183.4,9.19,339,4.1,78.6,221,2922.7,2898.6,5916,96,-14.4,99.6,99.7,6,4.5,6,6,6,6,4.02,532,6.5,3.8,-9.4,-11.2,88.7,16.9,4.09,2.66,0.5,21.1,0,41.2,1,0,-1.5,0,0,0,0,0,177.5,379.71,370,3276.7,-0.25,0,0,0,88.6,0
289.300,14.81,100,14.82,16.7,16.8,4.2,21.1,176,0,3,95,12.4,12.4,177,183.6,9.19,340.2,4.08,78.57,221,2942.7,2898.6,5941,96,-14.6,99.7,99.6,6,4.5,6,6,6,6,3.99,522,3.4,3.8,-11.4,-11.2,89.6,16.8,4.26,2.66,0.47,21.1,0,40.8,1,0,-1.5,0,0,0,0,0,176.7,382.15,372.63,3276.7,-0.22,0,0,0,87.4,0
289.400,14.81,100,14.82,16.7,16.7,4.3,21.1,176,0,3,95,12.31,12.37,176.2,183.4,9.19,341,4.08,78.83,221,2945.4,2898.6,6009,97,-15.1,99.7,99.6,6,4.5,6,6,6,6,4.04,518,5.2,3.8,-10.4,-11.2,88.5,16.7,4.46,2.67,0.55,21.3,0,41.6,1,0,-1.5,0,0,0,0,0,176.2,386.58,375.96,3276.7,-0.33,0,0,0,87.9,0
289.490,14.81,100,14.82,16.7,16.7,4.5,21.3,176,0,3,95,12.27,12.35,175.5,184.7,9.19,342.6,4.07,78.6,221,2943,2898.6,6031,98,-15.7,99.7,99.7,6,4.5,6,6,6,6,4.04,510,4.9,3.8,-10.7,-11.2,88.8,16.7,4.58,2.67,0.6,21.4,0,41.2,1,0,-1.2,0,0,0,0,0,175.7,389.85,379.42,3276.7,-0.27,0,0,0,86.5,0
289.591,14.81,100,14.82,16.7,16.6,4.6,21.4,176,0,3,95,12.35,12.35,174.8,184.9,9.19,343.3,4.05,78.6,221,2936.5,2898.6,6082,98,-15.9,99.8,99.7,6.5,5.3,6.5,6.5,6.5,6.5,4.12,512,3.5,3.8,-11.4,-11.2,88.8,16.5,4.76,2.68,0.59,21.5,0,40.8,1,0,-1.2,0,0,0,0,0,174.4,393.06,382.87,3276.7,-0.11,0,0,0,85.3,0
289.690,14.81,100,14.83,16.5,16.4,4.8,21.5,176,0,3,95,12.3,12.35,173.2,185.1,9.19,343.4,3.95,78.83,221,2944.9,2898.6,6120,99,-16.3,99.8,99.7,6.5,5.3,6.5,6.5,6.5,6.5,4.06,503,3.8,3.8,-11.1,-11.2,88.7,16.4,5.1,2.69,0.7,21.7,0,42,1,0,-1.2,0,0,0,0,0,172.6,395.12,386.3,3276.7,-0.18,0,0,0,87,0
289.790,14.81,100,14.83,16.4,16.3,5.1,21.7,176,0,3,95,12.41,12.35,171.8,185.2,9.19,341.8,4.05,78.68,221,2921.4,2898.6,6163,99,-15.8,99.8,99.8,6.5,5.3,6.5,6.5,6.5,6.5,4.03,494,4,3.8,-11.6,-11.2,88.4,16.3,5.23,2.7,0.64,21.7,0,41.2,1,0,-1.2,0,0,0,0,0,172,397.59,389.66,3276.7,0.19,0,0,0,85.2,0
289.890,14.81,100,14.83,16.5,16.2,5.5,21.7,176,0,3,95,12.27,12.35,171,184.9,9.19,343.2,3.97,78.84,221,2899.3,2898.6,6208,101,-16,99.8,99.8,7,5.8,7,7,7,7,4.04,499,4.8,3.8,-9.9,-11.2,90.2,16.3,5.26,2.71,0.32,21.5,0,41.3,1,0,-0.8,0,0,0,0,0,171.8,397.11,392.87,3276.7,0.05,0,0,0,85.4,0
289.995,14.81,100,14.83,16.3,16.2,5.2,21.5,176,0,3,95,12.32,12.35,171,183.7,9.19,344.8,4.04,79.09,221,2887.4,2898.6,6240,101,-16.2,99.9,99.8,7,6.2,7,7,7,7,4.01,499,4.6,3.8,-10.4,-11.2,88.5,16.2,5.32,2.71,0.39,21.6,0,41.4,1,0,-0.8,0,0,0,0,0,170.9,400.95,395.83,3276.7,-0.1,0,0,0,84.8,0
290.100,14.81,100,14.83,16.3,16.1,5.2,21.5,176,0,3,95,12.38,12.35,170.2,183.3,9.19,345.3,3.97,79.09,221,2907.7,2898.6,6248,102,-16.6,99.9,99.8,7,6.2,7,7,7,7,4,491,3.7,3.8,-11.4,-11.2,88.4,16.1,5.46,2.71,0.46,21.7,0,42.6,1,0,-0.8,0,0,0,0,0,169.2,401.08,398.69,3276.7,-0.06,0,0,0,87,0
290.190,14.81,100,14.83,16.2,16.1,5.4,21.6,176,0,3,97,12.39,12.35,168.8,183,9.19,344.3,4.03,78.89,221,2883.5,2898.6,6318,103,-16.3,99.9,99.8,7.5,6.7,7.5,7.5,7.5,7.5,3.95,490,4,3.8,-10.3,-11.2,88.8,16.1,4.96,2.71,0.01,21.3,0,41.2,1,0,-0.8,0,0,0,0,0,171,402.21,401.29,3276.7,0.16,0,0,0,84.3,0
290.280,14.81,100,14.83,16,16.1,5.1,21.4,176,0,3,97,12.32,12.35,170.2,182.6,9.19,348.8,3.92,79.16,221,2879.6,2898.6,6340,103,-17,99.9,99.8,7,6.6,7,7,7,7,3.99,491,3.5,3.8,-11.6,-11.2,89.6,16.1,5.65,2.72,0.44,21.8,0,43,1,0,-0.4,0,0,0,0,0,168,404.36,403.39,3276.7,-0.02,0,0,0,87.2,0
290.380,14.81,100,14.83,15.9,16,5,21.1,176,0,3,97,12.43,12.35,167.2,182.2,9.19,346,3.96,79.32,221,2917.9,2898.6,6424,104,-16.8,99.9,99.9,7.5,7.1,7.5,7.5,7.5,7.5,4,484,3.3,3.8,-11.1,-11.2,88,15.9,4.55,2.71,-0.61,20.7,0,40.9,1,0,-0.4,0,0,0,0,0,168.6,405.08,405.94,3276.7,-0.1,0,0,0,83.3,0
290.491,14.81,100,14.83,15.8,15.8,5.2,21,176,0,3,97,12.48,12.35,165.8,181.1,9.19,343,3.85,78.8,221,2895.6,2898.6,6402,104,-16.3,99.9,99.9,8,7.6,8,8,8,8,3.94,482,4.7,3.8,-10.9,-11.2,91,15.6,5.22,2.7,-0.3,20.9,0,41.2,1,0,-0.4,0,0,0,0,0,165.1,404.3,408.6,3276.7,-0.01,0,0,0,84,0
290.600,14.81,99.6,14.82,15.7,15.5,5.2,20.9,176,0,3,97,12.43,12.35,164.2,180.1,9.19,343.7,3.91,79.47,221,2893.1,2898.6,6449,105,-15.8,99.9,99.9,8,7.6,8,8,8,8,3.94,474,2.7,3.8,-11.7,-11.2,88.4,15.5,5.22,2.69,-0.34,20.8,0,41.1,1,0,0,0,0,0,0,0,164,405.02,410.69,3276.7,-0.15,0,0,0,83.8,0
290.705,14.81,87.8,14.82,15.4,15.4,5.1,20.7,176,0,3,97,12.42,12.35,163.5,179.4,9.19,342.9,3.91,79.32,221,2911.3,2898.6,6488,106,-15.3,99.9,99.9,8,8,8,8,8,8,3.9,469,2.4,3.8,-11.8,-11.2,88.5,15.3,4.9,2.68,-0.79,20.3,0,40.9,1,0,0,0,0,0,0,0,163,401.13,412.45,3276.7,0.09,0,0,0,83.9,0
290.815,14.81,76.1,14.82,15.2,15.2,3.1,18.6,178,0,3,97,12.35,12.35,162,167.2,9.19,343.4,3.87,79.12,223,2858.6,2898.6,6561,106,-15.2,99.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.87,470,2.4,3.8,-11.9,-11.2,86.2,14.9,1.87,2.61,-3.57,17,0,38.7,1,0,0,0,0,0,0,0,162.7,365.77,410.98,3276.7,0.37,0,0,0,86.6,0
291.420,14.81,0,14.8,7.4,4.1,-5.5,2.1,178,0,3,99,29.45,42.94,45.8,26.9,9.19,94.2,2.6,79.48,223,859.9,1015.5,6326,104,0,22.6,22.9,-5,-5,-5,-5,-5,-5,2.9,-44,1.2,1.4,-44.7,-44,81.5,3.6,-5.09,1.15,-8.27,2.1,1,0.5,1,0,0,0,0,0,0,0,39.9,60.1,82.2,3276.7,1.62,0,0,0,73.2,0
291.511,14.81,0,14.8,6.5,3.2,-4.7,2,178,0,3,99,29.45,43.22,35.2,26.6,9.19,71.6,2.49,79.39,223,933.1,1015.5,6186,103,0,20,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.78,-44,2.9,4.6,-44.4,-42.4,81.7,3,-4.15,1.14,-7.26,1.9,1,0.4,1,0,0,0,0,0,0,0,31.4,57.41,70.47,3276.7,1,0,0,0,82.4,0
291.625,14.81,0,14.8,5.4,2.7,-3.8,1.8,178,0,3,99,31.19,43.66,27.8,26.5,9.19,54.8,2.41,79.61,223,821.3,1015.5,6110,103,0,17.2,18,0,0,0,0,0,0,2.65,-46,4.4,2.2,-41.5,-39,81.7,2,-3.61,1.13,-6.38,1.7,1,0.4,1,0,0,0,0,0,0,0,24.6,55.85,63.75,3276.7,0.82,0,0,0,85,0
291.730,14.81,0,14.8,4.6,1.3,-3,1.7,178,0,3,99,31.19,43.88,22.5,26.6,9.19,45.7,2.17,79.57,223,855.8,1015.5,6138,101,0,15.1,14.3,1.5,1.5,1.5,1.5,1.5,1.5,2.55,-48,1.2,1.4,-34.9,-33.6,81.7,1,-2.45,1.13,-5.32,1.7,0,0.4,1,0,0,0,0,0,0,0,23.6,55.23,59.6,3276.7,0.08,0,0,0,84.5,0
291.830,14.81,0,14.84,3.7,0.8,-2.1,1.7,178,0,3,99,44.2,44.01,24,26.5,9.19,47.3,2.14,79.57,223,1012.6,1015.5,5998,100,0,16.3,16.6,1,1,1,1,1,1,2.44,-61,1.2,1.4,-33.4,-32,81.7,0.6,-1.77,1.13,-4.59,1.7,0,0.4,1,0,0,0,0,0,0,0,24.3,54.36,57.51,3276.7,-0.03,0,0,0,84.5,0
291.950,14.81,0,14.84,3.1,0.4,-1.5,1.7,178,0,3,99,69.56,71.85,24,26.5,9.19,47.1,2.09,79.39,223,1025,1015.5,5886,99,0,17.1,17.3,1,1,1,1,1,1,2.36,-59,1.3,2.2,-32.9,-32.8,82.7,0.2,-1.26,1.13,-3.95,1.7,0,0.3,1,0,0,0,0,0,0,0,24.9,53.48,55.91,3276.7,-0.1,0,0,0,84,0
292.055,14.81,0,14.86,2.6,0.1,-1,1.7,180,0,3,99,95.56,108.1,24.8,26.4,9.19,46.8,2.08,79.38,223,1035.6,1015.5,5864,97,0,17.8,17.8,0.5,0.5,0.5,0.5,0.5,0.5,2.3,-58,1.3,3,-33.6,-33.6,83,-0.1,-0.87,1.13,-3.32,1.7,0,0.3,1,0,0,0,0,0,0,0,25.2,52.91,54.58,3276.7,-0.17,0,0,0,84,0
292.161,14.81,0,14.86,2.2,-0.2,-0.7,1.7,180,0,3,99,108.05,146.5,24.8,26.4,9.19,47.2,2.01,79.39,223,1044.6,1015.5,5765,96,0,18,18,0.5,0.5,0.5,0.5,0.5,0.5,2.26,-58,2.4,3,-34.6,-35.2,83.9,-0.2,-0.61,1.12,-2.86,1.7,0,0.3,1,0,0,0,0,0,0,0,25.5,52.2,53.7,3276.7,-0.23,0,0,0,83.5,0
292.270,14.81,0,14.85,2,-0.2,-0.5,1.6,180,0,3,99,110.41,179.73,25.5,26.4,9.19,47,2,79.7,223,1052.9,1015.5,5635,94,0,17.9,18,0.5,0.5,0.5,0.5,0.5,0.5,2.22,-56,3,3.8,-36.4,-37.6,85.1,-0.4,-0.41,1.12,-2.41,1.6,0,0.3,1,0,0,0,0,0,0,0,25.7,51.06,52.64,3276.7,-0.29,0,0,0,84.1,0
292.370,14.81,0,14.85,1.8,-0.4,-0.4,1.6,180,0,3,99,114.8,201.37,24.8,26.4,9.19,45.5,1.97,79.32,223,1061.4,1015.5,5588,93,0,18,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.2,-55,5.5,4.6,-38.3,-38.4,85.7,-0.4,-0.3,1.12,-2.08,1.6,0,0.3,1,0,0,0,0,0,0,0,25.4,50.41,51.8,3276.7,-0.34,0,0,0,84.4,0
292.470,14.81,0,14.86,1.6,-0.4,-0.2,1.6,180,0,3,99,117.17,215.81,25.5,26.3,9.19,45.5,1.96,79.99,223,1067.5,1015.5,5526,92,0,18.1,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.18,-54,3.2,4.6,-38.3,-39.2,86.2,-0.4,-0.14,1.12,-1.79,1.6,0,0.3,1,0,0,0,0,0,0,0,25.7,49.96,51.13,3276.7,-0.39,0,0,0,84.3,0
292.570,14.81,0,14.86,1.5,-0.4,-0.1,1.6,180,0,3,99,116.49,223.83,25.5,26.3,9.19,45.4,1.96,79.79,223,1073.8,1015.5,5461,91,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.17,-54,4.6,5.4,-40.1,-40,86.7,-0.5,-0.05,1.12,-1.55,1.6,0,0.3,1,0,0,0,0,0,0,0,25.7,49.31,50.48,3276.7,-0.43,0,0,0,84.6,0
292.670,14.81,0,14.86,1.4,-0.5,0,1.6,180,0,3,99,115.82,228.94,25.5,26.3,9.19,44.7,1.97,79.1,223,1080.3,1015.5,5378,89,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-53,5.6,5.4,-40.6,-40,87.6,-0.5,0.03,1.12,-1.34,1.6,0,0.3,1,0,0,0,0,0,0,0,25.9,48.51,49.78,3276.7,-0.47,0,0,0,85.1,0
292.780,14.81,0,14.86,1.4,-0.5,0.1,1.6,180,0,3,99,116.15,232.47,25.5,26.3,9.19,44.4,1.94,78.77,223,1087.1,1015.5,5278,88,0,18.1,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-52,5.1,6.2,-40.7,-40.8,88.4,-0.5,0.09,1.12,-1.16,1.6,0,0.3,1,0,0,0,0,0,0,0,26.1,47.74,49.02,3276.7,-0.52,0,0,0,85.9,0
292.885,14.81,0,14.86,1.3,-0.6,0.1,1.6,180,0,3,99,114.8,233.37,25.5,26.2,9.19,44.1,1.96,77.96,223,1093.9,1015.5,5239,87,0,18,18,-1,-1,-1,-1,-1,-1,2.14,-52,6.3,7,-40.6,-41.6,88.9,-0.6,0.15,1.12,-1,1.6,0,0.3,1,0,0,0,0,0,0,0,26.1,47.3,48.34,3276.7,-0.56,0,0,0,85.9,0
292.990,14.81,0,14.86,1.3,-0.6,0.2,1.6,180,0,3,99,118.34,234.28,25.5,26.2,9.19,43.8,1.94,77.6,223,1099.3,1015.5,5168,86,0,17.9,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-51,7.1,7,-42.2,-41.6,89.6,-0.6,0.18,1.12,-0.84,1.6,0,0.3,1,0,0,0,0,0,0,0,26.4,46.59,47.61,3276.7,-0.6,0,0,0,86,0
293.080,14.81,0,14.86,1.2,-0.6,0.2,1.6,180,0,3,99,117.17,235.2,26.2,26.2,9.19,43.6,1.94,77.1,223,1104.7,1015.5,5104,85,0,17.8,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-50,6,7.8,-42.2,-42.4,90.2,-0.7,0.21,1.12,-0.75,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,46.15,47.13,3276.7,-0.63,0,0,0,86.1,0
293.180,14.81,0,14.86,1.2,-0.7,0.2,1.6,180,0,3,99,119.18,235.2,26.2,26.2,9.19,43.2,1.94,76.33,223,1109.3,1015.5,5021,84,0,17.7,17.8,-2,-2,-2,-2,-2,-2,2.13,-50,8,7.8,-42.7,-42.4,90.9,-0.7,0.23,1.11,-0.65,1.6,0,0.3,1,0,0,0,0,0,0,0,26.3,45.09,46.45,3276.7,-0.67,0,0,0,86.4,0
293.280,14.81,0,14.87,1.2,-0.7,0.2,1.6,180,0,3,99,125.02,235.2,26.2,25.9,9.19,42.1,1.94,74.75,223,1115,1015.5,4950,83,0,17.3,17.3,-2,-2,-2,-2,-2,-2,2.13,-49,5.7,7,-43.5,-43.2,91.3,-0.7,0.24,1.11,-0.57,1.5,0,0.3,1,0,0,0,0,0,0,0,25.9,43.84,45.5,3276.7,-0.71,0,0,0,86.6,0
293.389,14.81,0,14.87,1.2,-0.7,0.2,1.5,180,0,3,99,131.7,235.2,25.5,25.8,9.19,40.9,1.94,74.04,223,1119.7,1015.5,4928,82,0,17.1,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-48,5.7,7,-43.4,-42.4,91.3,-0.7,0.25,1.11,-0.49,1.5,0,0.3,1,0,0,0,0,0,0,0,25.9,43.37,44.67,3276.7,-0.74,0,0,0,86.7,0
293.480,14.81,0,14.87,1.2,-0.7,0.3,1.5,180,0,3,99,130.03,235.2,25.5,25.4,9.19,40.7,1.9,74,223,1125.4,1015.5,4858,81,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-48,5.7,7,-42.7,-42.4,91.4,-0.7,0.26,1.11,-0.44,1.5,0,0.3,1,0,0,0,0,0,0,0,25.4,42.26,43.76,3276.7,-0.77,0,0,0,87,0
293.580,14.81,0,14.87,1.2,-0.7,0.3,1.5,180,0,3,99,135.87,235.2,24.8,24.9,9.19,39.3,1.91,74.14,223,1129,1015.5,4788,80,0,16.4,16.3,-2,-2,-2,-2,-2,-2,2.13,-48,6.8,7,-42.6,-41.6,91.5,-0.7,0.26,1.11,-0.38,1.5,0,0.3,1,0,0,0,0,0,0,0,25.1,41.09,42.69,3276.7,-0.8,0,0,0,87.2,0
293.679,14.81,0,14.87,1.2,-0.7,0.3,1.5,180,0,3,99,137.54,235.2,24.8,24.7,9.19,38.6,1.9,73.16,223,1134.6,1015.5,4729,78,0,16,16,-2,-2,-2,-2,-2,-2,2.12,-47,6.2,7,-42.2,-41.6,91.5,-0.8,0.26,1.11,-0.34,1.5,0,0.3,1,0,0,0,0,0,0,0,24.7,39.87,41.61,3276.7,-0.83,0,0,0,87.5,0
293.780,14.81,0,14.87,1.2,-0.8,0.3,1.5,180,0,3,99,137.54,235.2,24,24.1,9.19,36.4,1.9,72.74,223,1139.3,1015.5,4652,78,0,15.6,15.5,-2,-2,-2,-2,-2,-2,2.12,-46,5.1,6.2,-41.7,-40.8,91.7,-0.8,0.27,1.11,-0.3,1.5,0,0.3,1,0,0,0,0,0,0,0,24.4,38.53,40.4,3276.7,-0.87,0,0,0,87.8,0
293.879,14.81,0,14.87,1.1,-0.8,0.3,1.5,180,0,3,99,139.21,235.2,24,23.9,9.19,36.4,1.89,72.62,223,1143.3,1015.5,4632,76,0,15.4,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-46,5.9,6.2,-41.2,-40.8,91.7,-0.8,0.28,1.11,-0.26,1.5,0,0.3,1,0,0,0,0,0,0,0,24.2,37.96,39.38,3276.7,-0.9,0,0,0,88,0
293.990,14.81,0,14.87,1.1,-0.8,0.3,1.5,180,0,3,99,137.54,235.2,24,23.6,9.19,35.6,1.89,72.34,223,1148,1015.5,4560,76,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-46,5.9,5.4,-41.1,-40,91.8,-0.8,0.3,1.11,-0.23,1.5,0,0.3,1,0,0,0,0,0,0,0,23.8,36.61,38.18,3276.7,-0.92,0,0,0,88.4,0
294.094,14.81,0,14.87,1.2,-0.8,0.3,1.5,180,0,3,99,143.38,235.2,23.2,23.1,9.19,34.6,1.89,71.74,223,1152.4,1015.5,4498,75,0,14.8,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.13,-46,5.4,5.4,-40.6,-40,91.9,-0.9,0.25,1.11,-0.2,1.5,0,0.3,1,0,0,0,0,0,0,0,23.3,35.56,37.14,3276.7,-0.96,0,0,0,88.9,0
294.200,14.81,0,14.87,1.2,-0.9,0.2,1.5,180,0,3,99,144.22,235.2,22.5,22.8,9.19,33,1.87,70.81,223,1157,1015.5,4456,74,0,14.2,13.9,-2,-2,-2,-2,-2,-2,2.13,-46,5.6,6.2,-40.9,-40,92,-0.8,0.21,1.11,-0.17,1.5,0,0.3,1,0,0,0,0,0,0,0,22.9,34.98,36.23,3276.7,-1,0,0,0,89.3,0
294.289,14.81,0,14.87,1.2,-0.8,0.2,1.5,181,0,3,99,144.22,235.2,22.5,22.7,9.19,32.5,1.89,70.95,223,1161.3,1015.5,4428,73,0,14.1,14.1,-2,-2,-2,-2,-2,-2,2.13,-46,6.2,6.2,-40.3,-40,92,-0.8,0.2,1.11,-0.15,1.5,0,0.3,1,0,0,0,0,0,0,0,22.8,33.93,35.43,3276.7,-1.01,0,0,0,90.2,0
294.379,14.81,0,14.87,1.2,-0.7,0.2,1.5,181,0,3,99,142.55,235.2,21.8,21.9,9.19,31.2,1.87,70.23,223,1164.7,1015.5,4364,73,0,13.6,13.8,-2,-2,-2,-2,-2,-2,2.13,-46,6.6,6.2,-40.9,-40,92.3,-0.7,0.2,1.1,-0.14,1.5,0,0.3,1,0,0,0,0,0,0,0,22.1,32.72,34.48,3276.7,-1.04,0,0,0,91.7,0
294.489,14.81,0,14.88,1.2,-0.8,0.2,1.5,181,0,3,99,142.55,235.2,21,21.2,9.19,29.7,1.87,69.86,223,1169.2,1015.5,4318,71,0,13.2,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-46,6.5,7,-40.4,-39.2,92.5,-0.8,0.19,1.1,-0.12,1.5,0,0.3,1,0,0,0,0,0,0,0,20.6,30.2,32.75,3276.7,-1.07,0,0,0,92.9,0
294.600,14.81,0,14.88,1.2,-0.8,0.2,1.5,181,0,3,99,141.71,235.2,20.2,20.2,9.19,28.3,1.86,68.72,223,1172.4,1015.5,4268,71,0,12.6,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-46,5.1,6.2,-40.2,-39.2,92.7,-0.8,0.19,1.1,-0.11,1.5,0,0.2,1,0,0,0,0,0,0,0,20.1,29.31,31.31,3276.7,-1.09,0,0,0,92.7,0
