﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
422.922,14.76,100,14.63,16.1,16,1.1,17.2,223,0,3,102,12.45,12.46,168.8,176.6,8.22,319,3.97,78.36,208,2910.7,2899.3,5846,95,-11.2,99.9,99.9,5.8,8.5,5.8,5.8,8.5,7,3.96,511,2.8,3,-10.8,-11.2,83.3,16,1.11,2.39,0.46,17.3,34.1,-2.7,0,-2.3,-2.7,0,-1.5,169.4,361.71,351.26,3276.7,-0.08,0,0,0,0
423.060,14.76,100,14.65,16,16,1.2,17.2,223,0,3,102,12.36,12.43,168.8,176.8,8.22,322.9,3.91,78.99,208,2894,2899.3,5913,96,-11.9,99.9,99.9,5.8,8.5,6.2,5.8,8.5,7,3.91,510,4.3,3,-10.2,-11.2,83.8,15.9,1.2,2.39,0.43,17.3,34.5,-2.3,-3,-2.3,-2.3,0,-1.2,168.8,367.32,355.61,3276.7,0.1,0,0,0,0
423.191,14.76,100,14.69,15.9,15.9,1.2,17.4,223,0,3,104,12.35,12.37,168,177.3,8.22,325.3,3.92,78.57,208,2882.6,2899.3,5970,97,-12.4,100,99.9,6.7,6,6.7,6.7,9,7.8,4.02,500,2.7,3,-11.6,-11.2,83.7,15.8,1.59,2.4,0.4,17.4,36.5,-2.3,-3,-2.3,-2.3,0,-1.2,168,370.66,360.07,3276.7,-0.04,0,0,0,0
423.321,14.76,100,14.69,16,15.8,1.6,17.5,223,0,3,104,12.35,12.36,167.2,177.6,8.22,325.8,3.94,78.86,208,2924.5,2899.3,6046,98,-12.6,100,99.9,6.7,6,6.7,6.7,9,7.8,3.89,496,3,3,-10.5,-11.2,85.1,15.8,1.64,2.41,0.5,17.6,35.7,-2.3,-3,-1.9,-2.3,0,-1.2,167.1,374.23,363.82,3276.7,-0.13,0,0,0,0
423.451,14.76,100,14.72,16,15.8,1.7,17.7,223,0,3,104,12.35,12.35,166.5,178.1,8.22,327.9,3.92,78.78,208,2915.5,2899.3,6080,99,-12.6,100,99.9,6.7,6,7.1,7.1,9,7.8,3.91,492,3.7,3,-10.2,-11.2,85.1,15.8,2.05,2.42,0.67,17.9,36.7,-1.9,-2.7,-1.9,-1.9,0,-0.8,166.8,380.95,368.38,3276.7,-0.04,0,0,0,0
423.584,14.76,99.2,14.72,15.7,15.8,2.1,18,223,0,3,104,12.33,12.35,165.8,178.8,8.22,330.3,3.94,78.94,208,2896.9,2899.3,6155,100,-12.9,100,99.9,7.6,6.8,7.6,7.6,9.5,8.7,3.93,487,2.3,3,-11.5,-11.2,84.9,15.7,1.86,2.43,0.49,17.8,36,-1.9,-2.7,-1.9,-1.9,0,-0.8,165.7,382.01,372.33,3276.7,-0.07,0,0,0,0
423.721,14.76,99.2,14.73,15.7,15.3,2.2,17.9,223,0,3,106,12.4,12.35,162.8,177.8,8.22,326.7,4,78.92,208,2952.1,2899.3,6218,101,-12.9,100,99.9,7.6,6.8,8,7.6,9.5,8.7,3.94,489,2.3,3,-11.8,-11.2,85.7,15.5,1.35,2.44,-0.26,17.1,35.1,-1.9,-2.7,-1.5,-1.9,0,-0.8,164,376.29,376.45,3276.7,-0.23,0,0,0,0
423.862,14.76,0,14.73,15.5,15.2,-0.4,15.2,223,0,3,108,12.42,12.35,161.2,162,8.22,327,3.87,78.94,208,2932.9,2899.3,6287,102,-12,68.3,67.8,5.3,5.3,5.3,5.3,5.3,5.3,3.92,473,3.5,3,-10.1,-11.2,71,14.6,-0.35,2.37,-2.06,14.9,30,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,158.5,353.88,375.97,3276.7,-0.19,0,0,0,0
424.002,14.76,0,14.73,17.7,8.5,-17.2,0,223,0,3,108,12.21,12.38,114,42.1,8.22,230.4,3.17,79.05,208,2364.8,2407.1,6220,103,0,17.3,23.3,-10,-10,-10,-10,-10,-10,4.26,204,4.3,4.6,-11.6,-15.5,70.9,2.9,-21.69,1.59,-13.7,0,6.9,0,0,0,0,0,0,20.1,33.55,209.41,3276.7,-1.7,0,0,0,0
424.142,14.76,0,14.73,14.4,2.1,-16.1,0,223,0,3,109,12.28,13.16,12.8,14,8.22,26.6,2.17,78.23,208,2280.9,2187.4,6024,103,0,5,3.7,4.5,4.5,4.5,4.5,4.5,4.5,3.56,-64,1.2,3.8,-23.4,-21.6,70.9,1.3,-13.15,1.09,-11.07,0,0.7,0,0,0,0,0,0,13.3,29.46,103.06,3276.7,-0.82,0,0,0,0
424.282,14.76,0,14.73,7,0.3,-8.5,0,221,0,3,109,17.98,13.85,12.8,14,8.22,26.5,1.9,79.21,208,2313.4,2180.9,6140,101,0,6.9,5.8,5,5,5,5,5,5,2.85,-62,0.7,2.2,-19.7,-19.2,70.9,-0.1,-8.55,1,-8.95,0,0.2,0,0,0,0,0,0,13.6,29.21,59.42,3276.7,-0.99,0,0,0,0
424.421,14.76,0,14.73,6.9,-0.3,-7.1,0,221,0,3,111,28.82,25.2,13.5,13.9,8.22,26.3,1.93,79,208,2331.8,2178.1,6016,100,0,7.1,6.9,4.5,4.5,4.5,4.5,4.5,4.5,2.82,-62,0.8,2.2,-18.6,-16.8,85.8,-0.5,-6.19,1,-7.23,0,0.1,0,0,0,0,0,0,13.5,28.66,41.27,3276.7,-1.12,0,0,0,0
424.552,14.76,0,14.75,5.4,-0.5,-5.5,0,221,0,3,111,49.31,42.37,13.5,13.9,8.22,26.2,1.91,78.99,208,2345,2176.9,5984,99,0,8.2,8.1,4.5,4.5,4.5,4.5,4.5,4.5,2.64,-62,0.4,2.2,-16.7,-16.8,86,-0.6,-4.76,1,-5.84,0,0.1,0,0,0,0,0,0,13.6,28.45,33.67,3276.7,-1.21,0,0,0,0
424.684,14.76,0,14.81,4.1,-0.8,-4.3,0,221,0,3,111,55.58,69.77,12.8,13.8,8.22,25.7,1.91,79.13,208,2358.6,2176.9,5906,98,0,9,8.4,4.5,4.5,4.5,4.5,4.5,4.5,2.48,-60,1.1,2.2,-16.6,-16.8,87.1,-0.8,-3.97,1,-4.86,0,0.1,0,0,0,0,0,0,13.4,27.99,30.67,3276.7,-1.29,0,0,0,0
424.822,14.76,0,14.81,3.3,-0.7,-3.5,0,221,0,3,111,62.61,102.4,13.5,13.8,8.22,25.5,1.91,78.97,208,2368.7,2176.9,5826,97,0,9.5,9.6,4.5,4.5,4.5,4.5,4.5,4.5,2.39,-60,0.8,2.2,-16.7,-16.8,88.5,-0.6,-3.21,1,-3.93,0,0.1,0,0,0,0,0,0,13.8,27.53,28.82,3276.7,-1.36,0,0,0,0
424.963,14.76,0,14.86,2.8,-0.6,-2.9,0,221,0,3,111,73.97,140.35,13.5,13.7,8.22,25.8,1.91,78.93,208,2379.3,2176.9,5745,95,0,10.3,10.3,4.5,4.5,4.5,4.5,4.5,4.5,2.31,-59,0.4,2.2,-16.1,-16,89.5,-0.6,-2.67,1,-3.18,0,0.1,0,0,0,0,0,0,14,27.04,27.78,3276.7,-1.43,0,0,0,0
425.096,14.76,0,14.88,2.3,-0.6,-2.5,0,221,0,3,111,84.44,174.02,13.5,13.6,8.22,25.1,1.89,79.29,208,2388.4,2176.9,5598,93,0,10.4,10.4,4.5,4.5,4.5,4.5,4.5,4.5,2.26,-58,0.9,2.2,-15.9,-15.2,91.6,-0.7,-2.3,1,-2.57,0,0.1,0,0,0,0,0,0,13.8,26.22,26.95,3276.7,-1.49,0,0,0,0
425.226,14.76,0,14.88,2.1,-0.7,-2.2,0,219,0,3,111,93.9,197.41,13.5,13.6,8.22,24.7,1.89,79.64,208,2397.6,2176.9,5576,93,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,2.23,-57,1,2.2,-15,-15.2,92.2,-0.7,-2.04,1,-2.07,0,0.1,0,0,0,0,0,0,13.9,25.91,26.32,3276.7,-1.56,0,0,0,0
425.360,14.76,0,14.88,1.8,-0.7,-1.9,0,219,0,3,111,94.57,212.76,13.5,13.5,8.22,24.1,1.9,79.6,208,2406.6,2176.9,5492,91,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,2.2,-56,0.9,2.2,-15.1,-15.2,93.4,-0.6,-1.85,1,-1.73,0,0.1,0,0,0,0,0,0,13.7,25.44,25.88,3276.7,-1.62,0,0,0,0
425.492,14.76,0,14.88,1.7,-0.6,-1.8,0,219,0,3,111,102,222.18,13.5,13.5,8.22,24,1.91,79.15,208,2415.5,2176.9,5373,89,0,11.1,11.1,3.5,3.5,3.5,3.5,3.5,3.5,2.18,-56,0.2,2.2,-15.6,-15.2,94.9,-0.6,-1.67,1,-1.4,0,0.1,0,0,0,0,0,0,13.6,24.81,25.31,3276.7,-1.67,0,0,0,0
425.622,14.76,0,14.87,1.5,-0.6,-1.6,0,219,0,3,109,109.09,228.07,13.5,13.4,8.22,23.3,1.91,78.44,208,2423.7,2176.9,5296,88,0,11.3,11.3,3,3,3,3,3,3,2.16,-56,0.8,2.2,-15,-15.2,96.3,-0.6,-1.56,1,-1.16,0,0.1,0,0,0,0,0,0,13.7,24.38,24.81,3276.7,-1.72,0,0,0,0
425.751,14.76,0,14.87,1.4,-0.6,-1.5,0,219,0,3,109,110.44,231.58,12.8,13.4,8.22,22.6,1.9,77.83,208,2430,2176.9,5224,87,0,11.5,11.4,3.5,3.5,3.5,3.5,3.5,3.5,2.15,-55,0.1,2.2,-15.3,-16,97.1,-0.6,-1.45,1,-0.94,0,0.1,0,0,0,0,0,0,13.5,23.85,24.3,3276.7,-1.77,0,0,0,0
425.891,14.76,0,14.87,1.3,-0.6,-1.4,0,219,0,3,109,123.37,233.37,13.5,13.3,8.22,22.4,1.91,77.15,208,2438.1,2176.9,5133,85,0,11.5,11.6,3,3,3,3,3,3,2.14,-54,0,2.2,-15.7,-15.2,98.5,-0.6,-1.37,1,-0.76,0,0.1,0,0,0,0,0,0,13.4,23.39,23.78,3276.7,-1.82,0,0,0,0
426.339,14.77,0,14.87,1.2,-0.6,-1.2,0,219,0,3,108,171.57,235.2,12.8,13.1,8.22,21,1.9,75.36,208,2460.2,2176.9,4896,81,0,11.3,11.3,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-53,0.1,3,-16.6,-16,100,-0.6,-1.21,1,-0.39,0,0.1,0,0,0,0,0,0,13.2,22.07,22.41,3276.7,-1.97,0,0,0,0
426.460,14.77,0,14.88,1.2,-0.6,-1.2,0,219,0,3,108,181.35,235.2,12.8,13.1,8.22,20.6,1.92,74.68,208,2465.4,2176.9,4840,80,0,11.2,11.2,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-52,1.2,3,-15.9,-16,100,-0.6,-1.2,1,-0.32,0,0.1,0,0,0,0,0,0,13,21.75,22.07,3276.7,-2.01,0,0,0,0
426.591,14.77,0,14.88,1.1,-0.6,-1.2,0,219,0,3,108,189.51,235.2,12.8,13,8.22,20.1,1.91,74.3,208,2470.2,2176.9,4790,80,0,11.1,11.2,2,2,2,2,2,2,2.11,-52,0.2,3,-16.5,-16,100,-0.6,-1.16,1,-0.26,0,0.1,0,0,0,0,0,0,12.9,21.36,21.7,3276.7,-2.05,0,0,0,0
426.722,14.77,0,14.88,1.1,-0.6,-1.1,0,217,0,3,108,194.41,235.2,12.8,13,8.22,19.7,1.91,73.58,208,2476.4,2176.9,4718,78,0,11.1,11.1,2,2,2,2,2,2,2.1,-52,1,3,-16.1,-16.8,100,-0.6,-1.1,1,-0.22,0,0.1,0,0,0,0,0,0,12.9,21.03,21.37,3276.7,-2.09,0,0,0,0
426.854,14.77,0,14.87,1,-0.6,-1.1,0,217,0,3,106,196.04,235.2,12.8,12.9,8.22,19.4,1.91,72.91,208,2482.6,2176.9,4672,77,0,11,11,2,2,2,2,2,2,2.1,-51,0.9,3,-17.3,-17.6,100,-0.6,-1.09,1,-0.17,0,0.1,0,0,0,0,0,0,12.9,20.72,21.01,3276.7,-2.13,0,0,0,0
426.983,14.77,0,14.87,1,-0.6,-1.1,0,217,0,3,106,192.78,235.2,12.8,12.9,8.22,19.1,1.9,72.55,208,2487.2,2176.9,4623,76,0,10.9,10.9,2,2,2,2,2,2,2.1,-51,1.8,3.8,-18.2,-18.4,100,-0.6,-1.19,1,-0.15,0,0.1,0,0,0,0,0,0,12.9,20.45,20.73,3276.7,-2.16,0,0,0,0
427.120,14.77,0,14.87,1.2,-0.6,-1.2,0,217,0,3,106,181.35,235.2,12.8,12.9,8.22,18.9,1.9,72.04,208,2493.4,2176.9,4546,75,0,10.4,10.3,2,2,2,2,2,2,2.12,-50,1.2,3.8,-19.3,-19.2,100,-0.6,-1.23,1,-0.12,0,0.1,0,0,0,0,0,0,12.9,20.11,20.4,3276.7,-2.2,0,0,0,0
