﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
48.529,14.81,0,14.85,4.9,1.8,-3.4,1.7,221,0,3,100,30.58,43.16,24,27.5,5.8,52,2.27,79.36,223,1324.6,1015.6,6724,111,0,16.5,15.7,1.5,1.5,1.5,1.5,1.5,1.5,2.59,-48,2,2.2,-36.4,-34.4,81.2,1.3,-2.93,1.13,-5.81,1.7,0,0.4,1,0,0,0,0,0,0,0,23.8,63.08,70.06,3276.7,-2.19,0,0,0,80.5,0
48.621,14.81,0,14.85,4,1.1,-2.5,1.7,221,0,3,100,32.63,43.44,24,27.5,5.8,51.9,2.16,79.77,223,1404.7,1015.6,6662,111,0,17.7,17.8,1.5,1.5,1.5,1.5,1.5,1.5,2.48,-62,2,2.2,-34.7,-32.8,81.2,0.9,-2.08,1.13,-4.99,1.7,0,0.4,1,0,0,0,0,0,0,0,24.7,62.78,67.09,3276.7,-2.99,0,0,0,80.3,0
48.710,14.81,0,14.88,3.3,0.7,-1.8,1.7,221,0,3,100,58.37,55.14,24.8,27.5,5.8,53.6,2.13,79.8,223,1494.6,1015.6,6644,110,0,18.6,18.7,1,1,1,1,1,1,2.4,-62,2.3,2.2,-33.3,-32.8,81.2,0.5,-1.59,1.13,-4.42,1.7,0,0.4,1,0,0,0,0,0,0,0,25,62.53,65.61,3276.7,-3.57,0,0,0,80.2,0
48.810,14.81,0,14.88,2.9,0.3,-1.3,1.7,221,0,3,100,82.39,84.33,24.8,27.5,5.8,54,2.08,79.7,223,1579.2,1015.6,6596,109,0,19.2,19,1,1,1,1,1,1,2.33,-62,1.8,2.2,-32.8,-32.8,81.2,0.2,-1.14,1.13,-3.8,1.7,0,0.4,1,0,0,0,0,0,0,0,25.6,62.25,64.4,3276.7,-3.91,0,0,0,80.4,0
48.910,14.81,0,14.87,2.5,0.1,-1,1.7,221,0,3,100,96.57,115.79,25.5,27.5,5.8,54.9,2.06,79.6,223,1586.6,1015.6,6557,109,0,19.6,19.4,1,1,1,1,1,1,2.29,-61,2.1,2.2,-33.4,-32.8,81.2,0,-0.79,1.13,-3.26,1.7,0,0.4,1,0,0,0,0,0,0,0,26.1,61.9,63.53,3276.7,-3.96,0,0,0,80.7,0
49.001,14.81,0,14.87,2.3,-0.1,-0.7,1.7,221,0,3,100,98.6,151.28,25.5,27.5,5.8,55,2.04,79.83,223,1591.1,1015.6,6493,107,0,19.8,19.7,0,0,0,0,0,0,2.26,-61,2.2,2.2,-33.2,-32.8,81.2,-0.1,-0.58,1.13,-2.81,1.7,0,0.4,1,0,0,0,0,0,0,0,26.3,61.03,62.78,3276.7,-3.98,0,0,0,81,0
49.100,14.81,0,14.83,2.1,-0.2,-0.5,1.7,221,0,3,100,104,178.67,26.2,27.2,5.8,54.9,2.03,79.73,223,1593,1015.6,6418,107,0,19.7,19.6,0,0,0,0,0,0,2.24,-60,0.9,1.4,-32.6,-32,81.4,-0.2,-0.44,1.13,-2.42,1.7,0,0.4,1,0,0,0,0,0,0,0,26.2,59.76,61.76,3276.7,-3.99,0,0,0,81.6,0
49.196,14.81,0,14.83,1.9,-0.3,-0.4,1.7,221,0,3,100,106.36,200.7,25.5,27,5.8,53.8,2,79.79,223,1593.8,1015.6,6379,106,0,19.7,19.5,0,0,0,0,0,0,2.23,-60,1.1,1.4,-32.2,-32,81.4,-0.3,-0.37,1.13,-2.15,1.7,0,0.4,1,0,0,0,0,0,0,0,26.2,59.22,60.97,3276.7,-4,0,0,0,81.6,0
49.280,14.81,0,14.8,1.8,-0.3,-0.3,1.7,221,0,3,100,111.09,215.81,25.5,26.9,5.8,53.6,1.98,79.86,223,1598.4,1015.6,6326,105,0,19.7,19.6,0,0,0,0,0,0,2.21,-59,1.2,1.4,-32.2,-32,81.5,-0.4,-0.27,1.13,-1.85,1.7,0,0.4,1,0,0,0,0,0,0,0,26.3,58.21,60.03,3276.7,-4.03,0,0,0,82.2,0
49.370,14.81,0,14.8,1.7,-0.4,-0.2,1.7,221,0,3,100,111.09,223,26.2,26.7,5.8,53.4,1.97,80.03,223,1603,1015.6,6265,104,0,19.6,19.6,0,0,0,0,0,0,2.2,-58,0.9,1.4,-31.5,-31.2,81.7,-0.4,-0.18,1.13,-1.64,1.7,0,0.4,1,0,0,0,0,0,0,0,26.3,57.4,59.2,3276.7,-4.07,0,0,0,82.1,0
49.459,14.81,0,14.8,1.6,-0.4,-0.1,1.7,221,0,3,100,114.47,228.07,26.2,26.6,5.8,52.8,1.95,80.18,223,1608.8,1015.6,6207,103,0,19.6,19.6,0,0,0,0,0,0,2.18,-58,0.3,1.4,-31.4,-31.2,81.7,-0.5,-0.09,1.13,-1.41,1.7,0,0.4,1,0,0,0,0,0,0,0,26.4,56.74,58.28,3276.7,-4.11,0,0,0,82.2,0
49.550,14.81,0,14.78,1.6,-0.5,-0.1,1.7,221,0,3,100,114.47,230.69,26.2,26.5,5.8,52.6,1.94,79.99,223,1613.7,1015.6,6134,103,0,19.6,19.6,0,0,0,0,0,0,2.17,-59,0.9,1.4,-31.2,-31.2,81.7,-0.5,-0.02,1.13,-1.25,1.7,0,0.4,1,0,0,0,0,0,0,0,26.7,56.15,57.59,3276.7,-4.15,0,0,0,82.7,0
49.640,14.81,0,14.78,1.5,-0.5,0,1.7,223,0,3,100,111.43,232.47,26.2,26.5,5.8,52.6,1.96,80.18,223,1619.6,1015.6,6088,101,0,19.6,19.6,0,0,0,0,0,0,2.17,-58,1,1.4,-31.1,-31.2,81.7,-0.6,0.05,1.13,-1.08,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,55.58,56.81,3276.7,-4.19,0,0,0,82.7,0
49.730,14.81,0,14.76,1.5,-0.6,0.1,1.7,223,0,3,100,111.43,234.28,26.2,26.5,5.8,52.5,1.95,80.51,223,1624.8,1015.6,6020,100,0,19.6,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-59,1,1.4,-30.9,-31.2,81.8,-0.6,0.11,1.13,-0.96,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,55.03,56.26,3276.7,-4.22,0,0,0,82.6,0
49.820,14.81,0,14.76,1.4,-0.6,0.1,1.7,223,0,3,100,110.75,234.28,26.2,26.5,5.8,51.3,1.96,80.25,223,1630,1015.6,5940,99,0,19.5,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-58,1.2,2.2,-31.1,-32,82.2,-0.6,0.15,1.13,-0.83,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,54.19,55.53,3276.7,-4.25,0,0,0,82.8,0
49.900,14.81,0,14.72,1.4,-0.6,0.2,1.7,223,0,3,100,113.45,235.2,26.2,26.4,5.8,51,1.94,80.21,223,1634.3,1015.6,5870,98,0,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-58,1.4,2.2,-32.5,-33.6,82.9,-0.6,0.18,1.13,-0.75,1.7,0,0.3,1,0,0,0,0,0,0,0,27,53.59,54.91,3276.7,-4.29,0,0,0,83.1,0
49.990,14.81,0,14.72,1.4,-0.6,0.2,1.7,223,0,3,100,115.14,235.2,26.2,26.4,5.8,50.6,1.93,80.24,223,1638.6,1015.6,5830,97,0,19.2,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-58,2.4,3,-33.5,-34.4,83.4,-0.6,0.2,1.13,-0.66,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,53.11,54.32,3276.7,-4.32,0,0,0,83.3,0
50.070,14.81,0,14.7,1.3,-0.6,0.2,1.7,223,0,3,100,118.34,235.2,26.2,26.4,5.8,50.2,1.96,80.41,223,1644.2,1015.6,5780,96,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-57,2.1,3,-34.3,-35.2,83.8,-0.6,0.22,1.12,-0.59,1.7,0,0.3,1,0,0,0,0,0,0,0,26.9,52.67,53.79,3276.7,-4.35,0,0,0,83.1,0
50.161,14.81,0,14.7,1.3,-0.6,0.2,1.7,223,0,3,100,118.34,235.2,26.2,26.4,5.8,49.1,1.94,80.47,223,1646.8,1015.6,5730,95,0,19.1,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-56,2.7,3.8,-35.4,-36,84.2,-0.6,0.24,1.12,-0.51,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,52,53.16,3276.7,-4.37,0,0,0,83.2,0
50.240,14.81,0,14.7,1.3,-0.6,0.2,1.6,223,0,3,100,127.52,235.2,26.2,26.4,5.8,48.8,1.91,80.13,223,1651.6,1015.6,5660,94,0,18.9,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-56,3,3.8,-36.5,-36.8,84.9,-0.6,0.25,1.12,-0.46,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,51.53,52.64,3276.7,-4.4,0,0,0,83.3,0
50.336,14.81,0,14.71,1.3,-0.6,0.2,1.6,223,0,3,100,130.03,235.2,26.2,26.4,5.8,48.6,1.93,79.94,223,1655.5,1015.6,5604,93,0,18.8,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-55,4.4,4.6,-37,-37.6,85.5,-0.6,0.25,1.12,-0.42,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,50.96,52.12,3276.7,-4.43,0,0,0,83.6,0
50.441,14.81,0,14.71,1.3,-0.6,0.2,1.6,223,0,3,100,132.53,235.2,26.2,26.3,5.8,47.6,1.93,79.97,223,1660.8,1015.6,5529,92,0,18.5,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-54,3.1,4.6,-38.1,-39.2,86.1,-0.6,0.25,1.12,-0.36,1.6,0,0.3,1,0,0,0,0,0,0,0,26.8,50.16,51.33,3276.7,-4.47,0,0,0,83.8,0
50.529,14.81,0,14.73,1.3,-0.6,0.2,1.6,223,0,3,100,135.03,235.2,26.2,26.3,5.8,47.3,1.9,79.64,223,1665.5,1015.6,5456,91,0,18.4,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-54,3.6,5.4,-39.8,-40,86.9,-0.6,0.25,1.12,-0.32,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,49.55,50.78,3276.7,-4.49,0,0,0,84.1,0
50.630,14.81,0,14.73,1.3,-0.6,0.2,1.6,223,0,3,100,130.86,235.2,26.2,26.3,5.8,46,1.94,79.39,223,1669.2,1015.6,5408,90,0,18.2,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,5.4,5.4,-40.3,-40,87.3,-0.6,0.24,1.12,-0.28,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,48.95,50.09,3276.7,-4.53,0,0,0,84.4,0
50.720,14.81,0,14.74,1.3,-0.6,0.2,1.6,223,0,3,100,140.88,235.2,26.2,26.3,5.8,45.8,1.93,78.47,223,1673.4,1015.6,5353,89,0,18,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,5.7,6.2,-41.1,-40.8,87.8,-0.7,0.23,1.12,-0.25,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,48.41,49.48,3276.7,-4.55,0,0,0,84.9,0
50.820,14.81,0,14.74,1.3,-0.7,0.2,1.6,223,0,3,100,145.89,235.2,26.2,26.3,5.8,45.5,1.92,77.64,223,1678.5,1015.6,5270,88,0,17.8,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,5.1,6.2,-40.9,-41.6,88.5,-0.7,0.22,1.12,-0.22,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,47.72,48.87,3276.7,-4.58,0,0,0,85.3,0
50.920,14.81,0,14.75,1.3,-0.7,0.2,1.6,223,0,3,100,145.89,235.2,26.2,26.2,5.8,44.8,1.92,77.33,223,1681.1,1015.6,5216,87,0,17.7,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-51,4.8,7,-41.4,-41.6,89.1,-0.7,0.2,1.12,-0.2,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,47.09,48.23,3276.7,-4.61,0,0,0,85.9,0
