﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 Stg0
954.459,14.72,100,14.9,9.7,9.4,-0.7,9.1,174,0,3,81,12.79,12.78,136.5,137.1,-3.92,253.4,3.13,78.22,212,2966.6,2895.5,5748,93,11.1,66.1,66.1,8.5,8.5,8.5,8.5,8.5,8.5,3.21,408,6.5,3.8,-12.8,-14.4,64.8,9.4,0.03,-0.66,1.8,-0.13,9.1,15.7,1,0,0,0,0,0,0,1640.8,0,136.7,275.45,282.32,3276.7,0.11,0,0,0,66.8,0
954.558,14.72,100,14.9,9.7,9.4,-0.7,9.1,174,0,3,81,12.69,12.75,136.5,137,-3.92,255.6,3.14,78.6,212,2894.5,2895.5,5795,94,10.7,67.2,67.1,8.5,8.5,8.5,8.5,8.5,8.5,3.16,403,3.7,3.8,-14.5,-13.6,64.5,9.4,0,-0.68,1.8,-0.11,9.1,16,1,0,0,0,0,0,0,1649.5,0,136.8,276.95,284.02,3276.7,-0.34,0,0,0,66.7,0
954.658,14.72,100,14.9,9.7,9.4,-0.7,9.2,174,0,3,81,12.74,12.72,136.5,137,-3.92,256.3,3.06,78.6,212,2895.1,2895.6,5812,94,10.6,67.1,67.4,8.5,8.5,8.5,8.5,8.5,8.5,3.2,403,4.9,3.8,-13.2,-13.6,64.4,9.3,-0.01,-0.65,1.8,-0.12,9.1,16.2,1,0,0,0,0,0,0,1649.5,0,136.5,277.99,285.66,3276.7,-0.33,0,0,0,67,0
954.763,14.72,100,14.9,9.6,9.4,-0.6,9.1,174,0,3,81,12.74,12.71,135.8,136.6,-3.92,257.4,3.13,78.52,212,2932.5,2895.6,5856,95,10.7,68.2,68.8,9,9,9,9,9,9,3.16,402,5.5,3.8,-12.3,-12.8,64.7,9.3,0.01,-0.61,1.8,-0.16,9.1,16.4,1,0,0,0,0,0,0,1657.2,0,136.2,278.8,287.02,3276.7,-0.14,0,0,0,67.4,0
954.858,14.72,100,14.9,9.7,9.3,-0.6,9,174,0,3,81,12.71,12.69,135.8,136.1,-3.92,257.6,3.08,78.76,212,2947.2,2896,5876,96,10.4,67.1,67.4,9,9,9,9,9,9,3.15,400,4.8,3.8,-12.4,-12.8,64.7,9.2,-0.05,-0.7,1.8,-0.21,9,16.3,1,0,0,0,0,0,0,1657.2,0,135.6,279.32,288.09,3276.7,0,0,0,0,66.6,0
954.958,14.72,100,14.9,9.7,9.2,-0.8,9,174,0,3,81,12.58,12.7,135,135.5,-3.92,258.2,3.07,78.65,212,2949.1,2896.4,5916,96,9.8,66.2,66,9,9,9,9,9,9,3.18,396,2.9,3.8,-13.9,-12.8,63.9,9.2,-0.02,-0.76,1.8,-0.19,9,16.4,1,0,0,0,0,0,0,1664.4,0,135.2,280.68,289.16,3276.7,-0.14,0,0,0,66.6,0
955.063,14.72,100,14.9,9.5,9.2,-0.8,8.9,174,0,3,81,12.72,12.68,134.2,135.2,-3.92,259.3,3.11,78.54,212,2907.9,2897.2,5973,97,10.3,65.7,66.2,9.5,9.5,9.5,9.5,9.5,9.5,3.14,394,4.4,3.8,-12.2,-12,63.8,9.1,0,-0.74,1.79,-0.25,8.9,16.6,1,0,0,0,0,0,0,1664.4,0,134.3,281.07,290.17,3276.7,-0.31,0,0,0,67.1,0
955.162,14.72,100,14.9,9.6,9,-0.8,8.8,174,0,3,81,12.72,12.68,133.5,134.2,-3.92,258.9,3.11,78.8,212,2931.1,2898,6004,97,10.2,64.6,64.4,9.5,9.5,9.5,9.5,9.5,9.5,3.15,394,4.1,3.8,-12,-11.2,63.9,9,0,-0.77,1.79,-0.32,8.7,16.5,1,0,0,0,0,0,0,1671.3,0,133.7,281,290.66,3276.7,-0.41,0,0,0,67,0
955.257,14.72,100,14.9,9.4,9,-0.8,8.7,174,0,3,81,12.75,12.69,133.5,133.8,-3.92,260.4,3.11,78.87,212,2902.9,2898.6,6046,98,10.3,65.9,66.2,10,10,10,10,10,10,3.14,390,4,3.8,-11.5,-11.2,63.4,8.9,-0.02,-0.76,1.79,-0.35,8.7,16.6,1,0,0,0,0,0,0,1671.3,0,133.3,281.81,291.49,3276.7,-0.06,0,0,0,66.7,0
955.357,14.72,100,14.9,9.4,8.8,-0.8,8.6,174,0,3,81,12.66,12.69,132.8,133,-3.92,259.9,3.03,78.68,212,2915.6,2898.6,6049,99,10,66.1,65.4,10,10,10,10,10,10,3.13,386,4,3.8,-11.3,-11.2,63,8.9,-0.01,-0.77,1.78,-0.34,8.6,16.6,1,0,0,0,0,0,0,1677.6,0,132.8,281.94,292,3276.7,-0.15,0,0,0,66.8,0
955.468,14.72,100,14.9,9.3,8.9,-0.7,8.6,174,0,3,81,12.7,12.7,132.8,132.9,-3.92,261.2,3.03,78.9,212,2895.8,2898.6,6090,99,10,67.7,67.6,10,10,10,10,10,10,3.12,384,4.7,3.8,-10.4,-11.2,63.1,8.8,0.02,-0.65,1.78,-0.29,8.6,16.8,1,0,0,0,0,0,0,1677.6,0,132.6,283.58,292.79,3276.7,-0.02,0,0,0,66.8,0
955.575,14.72,100,14.9,9.2,8.8,-0.6,8.6,174,0,3,81,12.67,12.69,132,132.4,-3.92,261.9,3.03,79.12,212,2886.3,2898.6,6142,99,9.6,68.8,68.3,9.9,9.9,9.9,9.9,9.9,9.9,3.08,380,4,3.8,-11.4,-11.2,63,8.8,0,-0.61,1.78,-0.3,8.6,16.9,1,0,0,0,0,0,0,1683,0,132.1,284.08,293.71,3276.7,0.05,0,0,0,67,0
955.667,14.72,100,14.89,9.1,8.8,-0.6,8.5,174,0,3,81,12.7,12.7,131.2,132.1,-3.92,262.1,3.1,79.02,212,2882.7,2898.6,6184,100,9.4,69.8,69.3,9.9,9.9,9.9,9.9,9.9,9.9,3.09,377,2.8,3.8,-12.3,-11.2,63,8.7,0,-0.61,1.77,-0.31,8.5,16.9,1,0,0,0,0,0,0,1688.4,0,131.6,284.11,294.31,3276.7,0.08,0,0,0,67.2,0
955.767,14.72,100,14.89,9,8.7,-0.6,8.5,174,0,3,81,12.75,12.7,130.5,131.2,-3.92,262.4,2.98,78.99,212,2881.2,2898.6,6201,101,9.4,69.9,69.7,9.7,9.7,9.7,9.7,9.7,9.7,3.09,375,4,3.8,-11.5,-11.2,62.7,8.6,0.01,-0.6,1.77,-0.35,8.4,17,1,0,0,0,0,0,0,1688.4,0,130.6,284.09,294.71,3276.7,0.01,0,0,0,67.3,0
955.872,14.72,100,14.89,9.1,8.6,-0.6,8.4,174,0,3,81,12.68,12.73,129.8,130.4,-3.92,262.6,3.08,79.26,212,2903.4,2898.6,6250,101,9.2,69.3,69.7,10,10,10,10,10,10,3.07,371,5.2,3.8,-10.2,-11.2,62.7,8.6,-0.02,-0.65,1.77,-0.36,8.4,16.9,1,0,0,0,0,0,0,1694.3,0,130.1,284.16,294.94,3276.7,0.06,0,0,0,66.8,0
955.974,14.72,100,14.89,9.1,8.5,-0.8,8.2,176,0,3,81,12.69,12.74,129.8,129.5,-3.92,263.8,2.97,79.26,212,2901.2,2898.6,6269,102,9,64,65.1,9.6,9.6,9.6,9.6,9.6,9.6,3.09,368,2.5,3,-12.2,-12,61.3,8.3,-0.17,-1.13,1.76,-0.57,8.1,16.3,1,0,0,0,0,0,0,1694.3,0,128.7,283.16,294.87,3276.7,-0.11,0,0,0,64.5,0
956.073,14.72,100,14.89,9.1,8.2,-1.1,8,176,0,3,81,12.85,12.75,127.5,128.5,-3.92,259.2,3.05,79.16,212,2909.7,2898.6,6300,103,9.3,61.5,60.6,10.9,10.9,10.9,10.9,10.9,10.9,3.1,366,4,3,-11.7,-12,60.9,8.2,0.01,-1.08,1.75,-0.6,7.9,16.3,1,0,0,0,0,0,0,1699.5,0,127.2,281.36,294.04,3276.7,0.03,0,0,0,65.7,0
956.168,14.72,100,14.89,8.9,8,-1.2,7.7,176,0,3,81,12.83,12.79,126.8,127.1,-3.92,260.1,3.01,79.13,212,2886.5,2898.6,6356,103,9.5,60,60.4,10.3,10.3,10.3,10.3,10.3,10.3,3.08,362,1.5,3,-13,-12,59.4,7.8,-0.05,-1.27,1.74,-0.78,7.7,15.8,1,0,0,0,0,0,0,1699.5,0,125.4,279.39,292.85,3276.7,-0.01,0,0,0,64.3,0
956.293,14.72,100,14.89,8.7,7.8,-1.3,7.6,176,0,3,81,12.87,12.81,124.5,125.3,-3.92,256.6,2.96,79.54,212,2906.3,2898.6,6365,104,9.7,59.4,59.4,12,12,12,12,12,12,3.08,361,3.4,3,-11.8,-12,59.6,7.8,0.01,-1.26,1.72,-0.74,7.6,15.6,1,0,0,0,0,0,0,1704.7,0,124.8,278.27,290.97,3276.7,-0.08,0,0,0,64.4,0
956.394,14.72,100,14.89,8.7,7.7,-1.2,7.5,176,0,3,81,12.8,12.82,123.8,124.5,-3.92,256.2,2.95,79.34,212,2866.4,2898.6,6420,104,9.6,60.1,59.8,11.9,11.9,11.9,11.9,11.9,11.9,3.03,358,4.4,3,-11.4,-12,58.9,7.7,-0.01,-1.06,1.71,-0.73,7.5,15.5,1,0,0,0,0,0,0,1704.7,0,123.8,277.79,289.88,3276.7,0.19,0,0,0,64.3,0
956.498,14.72,100,14.9,8.4,7.6,-1.2,7.3,176,0,3,81,12.74,12.82,123,123.3,-3.92,255.9,2.9,79.32,212,2920.3,2898.6,6453,104,9.4,60.3,60.3,12,12,12,12,12,12,3.01,354,2.7,3,-11.9,-12,57.9,7.5,0.01,-1.14,1.7,-0.77,7.3,15.2,1,0,0,0,0,0,0,1708.9,0,122.7,276.47,288.76,3276.7,0.03,0,0,0,64.5,0
956.599,14.72,100,14.9,8.4,7.5,-1.1,7.2,176,0,3,81,12.8,12.83,122.2,122.5,-3.92,255,2.93,79.35,212,2881.8,2898.6,6482,105,9.2,60.5,60.3,12.5,12.5,12.5,12.5,12.5,12.5,2.99,352,1.5,3,-12.9,-12,58.3,7.4,-0.01,-1.14,1.69,-0.76,7.2,15,1,0,0,0,0,0,0,1708.9,0,122.1,276.23,287.8,3276.7,0.1,0,0,0,63.8,0
956.708,14.72,99.6,14.89,8.2,7.3,-1.1,7.1,176,0,3,81,12.8,12.84,120.8,121.7,-3.92,254.3,2.9,79.44,212,2894.8,2898.6,6506,106,9,60.7,60.5,12.8,12.8,12.8,12.8,12.8,12.8,2.99,350,4.3,3,-11.1,-12,57.6,7.3,0,-1.1,1.68,-0.74,7.1,14.8,1,0,0,0,0,0,0,1712.8,0,121.2,275.03,286.95,3276.7,0.11,0,0,0,63.8,0
956.817,14.72,85.5,14.89,8,7.1,-1.1,7.1,176,0,3,81,12.87,12.84,120,120.8,-3.92,253.9,2.91,79.42,212,2856.1,2898.6,6568,106,9,59.8,60.2,12.6,12.6,12.6,12.6,12.6,12.6,2.97,345,4.7,3,-11.1,-12,57.1,7,0.02,-1.02,1.67,-0.7,7,14.6,1,0,0,0,0,0,0,1712.8,0,120,274.17,286.03,3276.7,0.16,0,0,0,63.7,0
956.928,14.72,23.9,14.89,8.2,6.2,-1.4,6.6,176,0,3,81,12.96,12.86,114.8,112.9,-3.92,243.5,2.82,79.13,212,2880.9,2898.6,6554,107,9.3,47.8,50.1,14,14,14,14,14,14,3.01,344,4.5,3,-11,-12,62.8,5.6,-0.26,-1.9,1.65,-1.02,6.6,14.4,1,0,0,0,0,0,0,1717.2,0,111.4,255.3,279.44,3276.7,-0.11,0,0,0,70.3,0
957.043,14.72,0,14.89,9.9,5.1,-3,6.4,176,0,3,81,13.44,13.19,108.8,109.7,-3.92,230.8,2.76,79.68,212,2857,2889.8,6428,107,11.7,32,38.2,-10,-10,-10,-10,-10,-10,3.22,170,4.5,3,-11.2,-12,46.5,-1,-1.09,-12.51,1.34,-6.83,0,7,1,0,0,0,0,0,0,1717.2,0,68,78.85,223.45,3276.7,-0.36,0,0,0,100,0
957.142,14.72,0,14.89,16.1,-4.1,-16.4,0,176,0,3,81,14.56,13.69,26.2,22.1,-3.92,55.3,1.72,79.28,212,1842.1,1989.2,6379,107,16.4,9.3,8.3,2.5,2.5,2.5,2.5,2.5,2.5,3.95,25,2.1,2.2,-16.5,-22.3,70.9,-4.8,2.21,-11.91,1.1,-5.87,0,1.4,1,0,0,0,0,0,0,1726,0,22.8,60.09,143.97,3276.7,0.34,0,0,0,70.6,0
957.248,14.72,0,14.89,10.9,-5.2,-11.2,0,176,0,3,81,14.69,14.05,21.8,27.3,-3.92,45.6,1.61,79.18,212,1853.9,1813.9,6466,107,0,11.9,10.2,2.5,2.5,2.5,2.5,2.5,2.5,3.32,-67,0.5,2.2,-27.4,-31.2,70.9,-4.9,0.7,-9.78,1.03,-5.04,0,0.7,1,0,0,0,0,0,0,1726,0,23,59.93,104.91,3276.7,-0.91,0,0,0,47.8,0
957.548,14.72,0,14.89,7.9,-4.3,-8.3,0,176,0,3,81,28.08,20.53,24,27.1,-3.92,51,1.71,79.47,212,1876.3,1630.6,6383,106,0,12.3,12.2,1.5,1.5,1.5,1.5,1.5,1.5,2.93,-66,0.7,2.2,-31.9,-32,70.9,-2.6,0.17,-4.42,1,-3.1,0,0.3,1,0,0,0,0,0,0,1661.5,0,27.9,58.05,64.01,3276.7,-5.14,0,0,0,47.9,0
957.652,14.72,0,14.89,3.9,-2.4,-4.1,0,176,0,3,82,62.72,91.09,27,26.7,-3.92,55.9,1.8,79.22,212,1909.9,1094.5,6279,104,0,14.7,14.6,0,0,0,0,0,0,2.45,-64,1,2.2,-33.4,-32.8,81.5,-2.2,0.12,-3.63,1,-2.66,0,0.2,1,0,0,0,0,0,0,1661.5,0,28.1,57.73,60.6,3276.7,-5.9,0,0,0,47.9,0
957.752,14.72,0,14.92,3.2,-1.8,-3.3,0,176,0,3,82,77.35,128.93,27.8,26.6,-3.92,56.1,1.81,79.39,212,1920.4,1040.1,6238,103,0,15.6,15.8,0,0,0,0,0,0,2.36,-64,0.5,2.2,-33,-32.8,81.5,-1.6,0.11,-3.03,1,-2.28,0,0.2,1,0,0,0,0,0,0,1630.4,0,27.9,57.37,58.61,3276.7,-6.18,0,0,0,47.9,0
957.853,14.72,0,14.92,2.8,-1.4,-2.9,0,176,0,3,82,89.17,164.96,27.8,26.6,-3.92,55.9,1.84,79.18,212,1930.5,1023.2,6194,103,0,16.1,16.1,0,0,0,0,0,0,2.31,-64,0.7,2.2,-33.1,-32.8,81.5,-1.3,0.08,-2.71,1,-1.96,0,0.2,1,0,0,0,0,0,0,1630.4,0,28.1,56.85,57.34,3276.7,-6.31,0,0,0,48,0
957.947,14.72,0,14.92,2.4,-1.2,-2.6,0,176,0,3,82,96.94,192.37,27.8,26.5,-3.92,55.4,1.87,79.42,212,1939.2,1017.9,6125,101,0,16.7,16.8,0,0,0,0,0,0,2.27,-63,1,2.2,-33.2,-32.8,81.6,-1,0.04,-2.42,1,-1.68,0,0.2,1,0,0,0,0,0,0,1600.7,0,27.8,56.19,56.43,3276.7,-6.39,0,0,0,48,0
958.048,14.72,0,14.92,2.2,-0.9,-2.3,0,176,0,3,82,105.38,210.53,27,26.5,-3.92,54.3,1.88,79.18,212,1947.7,1016.4,6058,101,0,16.9,16.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.24,-62,1,1.4,-32.8,-32,81.6,-0.9,0.03,-2.21,1,-1.44,0,0.2,1,0,0,0,0,0,0,1600.7,0,27.4,55.54,55.64,3276.7,-6.45,0,0,0,48,0
958.152,14.72,0,14.92,2,-0.8,-2.1,0,176,0,3,82,113.14,221.36,27,26.5,-3.92,53,1.87,79.5,212,1955.9,1016.1,6054,100,0,17.2,17.2,0,0,0,0,0,0,2.22,-62,1,1.4,-32.2,-32,81.6,-0.8,0.02,-2.03,1,-1.24,0,0.2,1,0,0,0,0,0,0,1573,0,27.3,55.26,55.04,3276.7,-6.51,0,0,0,48.1,0
958.252,14.72,0,14.92,1.9,-0.7,-2,0,176,0,3,82,120.03,228.07,27,26.5,-3.92,52.6,1.88,79.63,212,1963.4,1016.1,5996,99,0,17.4,17.5,0,0,0,0,0,0,2.2,-62,1,1.4,-32.4,-32,81.6,-0.7,0.02,-1.91,1,-1.07,0,0.2,1,0,0,0,0,0,0,1573,0,26.9,54.74,54.56,3276.7,-6.56,0,0,0,48.4,0
958.347,14.72,0,14.93,1.7,-0.7,-1.9,0,176,0,3,82,130.05,231.58,26.2,26.5,-3.92,51.7,1.89,79.63,212,1971.1,1016.1,5948,99,0,17.7,17.7,0,0,0,0,0,0,2.18,-60,0.9,2.2,-33,-32.8,82,-0.6,0.01,-1.79,1,-0.92,0,0.2,1,0,0,0,0,0,0,1546.7,0,26.9,54.32,54.09,3276.7,-6.6,0,0,0,48.5,0
958.447,14.72,0,14.93,1.6,-0.6,-1.7,0,178,0,3,82,144.24,233.37,27,26.5,-3.92,51.5,1.89,79.73,212,1976.5,1016.1,5916,98,0,17.9,17.9,0,0,0,0,0,0,2.17,-59,0.9,2.2,-33.8,-33.6,82.3,-0.6,0.02,-1.67,1,-0.79,0,0.2,1,0,0,0,0,0,0,1546.7,0,27.1,53.93,53.65,3276.7,-6.65,0,0,0,48.7,0
958.547,14.72,0,14.93,1.6,-0.6,-1.6,0,178,0,3,82,157.6,234.28,26.2,26.4,-3.92,50.6,1.9,79.8,212,1983.5,1016.1,5858,97,0,18.1,18.1,0,0,0,0,0,0,2.16,-59,1,3,-34.3,-34.4,82.9,-0.6,0.01,-1.6,1,-0.68,0,0.2,1,0,0,0,0,0,0,1521.9,0,26.8,53.39,53.21,3276.7,-6.69,0,0,0,48.9,0
958.647,14.72,0,14.93,1.5,-0.6,-1.6,0,178,0,3,82,160.94,234.28,26.2,26.4,-3.92,50.2,1.9,79.92,212,1988.7,1016.1,5790,96,0,18.2,18.2,0,0,0,0,0,0,2.15,-58,0.4,3,-34.8,-35.2,83.4,-0.6,0.01,-1.55,1,-0.58,0,0.2,1,0,0,0,0,0,0,1521.9,0,26.7,52.76,52.7,3276.7,-6.73,0,0,0,49.2,0
958.752,14.72,0,14.93,1.5,-0.6,-1.5,0,178,0,3,82,166.67,235.2,26.2,26.4,-3.92,49.7,1.92,79.8,212,1994.7,1016.1,5718,95,0,18.2,18.2,0,0,0,0,0,0,2.15,-58,1.4,3.8,-36.1,-36.8,84.2,-0.6,0.01,-1.49,1,-0.5,0,0.2,1,0,0,0,0,0,0,1498.5,0,26.9,52.13,52.12,3276.7,-6.78,0,0,0,49.5,0
958.847,14.72,0,14.93,1.4,-0.6,-1.5,0,178,0,3,82,186.25,235.2,26.2,26.4,-3.92,48.5,1.92,79.9,212,2001.2,1016.1,5706,94,0,18.2,18.1,0,0,0,0,0,0,2.14,-57,1.7,3.8,-37.2,-36.8,84.2,-0.6,0,-1.46,1,-0.43,0,0.2,1,0,0,0,0,0,0,1498.5,0,26.4,51.78,51.65,3276.7,-6.81,0,0,0,49.6,0
958.947,14.72,0,14.93,1.4,-0.6,-1.5,0,178,0,3,82,189.51,235.2,26.2,26.4,-3.92,48.3,1.92,79.71,212,2006.2,1016.1,5648,94,0,18.2,18.2,0,0,0,0,0,0,2.14,-56,2.4,3.8,-37.6,-36.8,84.9,-0.6,0,-1.44,1,-0.37,0,0.2,1,0,0,0,0,0,0,1476.3,0,26.6,51.31,51.22,3276.7,-6.85,0,0,0,49.8,0
959.048,14.72,0,14.93,1.4,-0.6,-1.4,0,178,0,3,82,192.78,235.2,26.2,26.4,-3.92,47.8,1.91,79.58,212,2011.1,1016.1,5592,93,0,18.1,18,-1,-1,-1,-1,-1,-1,2.14,-56,1.2,4.6,-37.3,-37.6,85.3,-0.6,0,-1.41,1,-0.32,0,0.2,1,0,0,0,0,0,0,1476.3,0,26.4,50.82,50.77,3276.7,-6.88,0,0,0,50,0
959.163,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,192.78,235.2,26.2,26.3,-3.92,47.3,1.91,79.79,212,2016.7,1016.1,5560,92,0,18,17.9,-1,-1,-1,-1,-1,-1,2.14,-56,2.9,4.6,-38.9,-38.4,85.7,-0.6,0,-1.38,1,-0.27,0,0.2,1,0,0,0,0,0,0,1455.3,0,26.5,50.46,50.33,3276.7,-6.92,0,0,0,50.2,0
959.268,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,196.04,235.2,26.2,26.3,-3.92,47.1,1.91,79.73,214,2022.3,1016.1,5520,91,0,18,17.9,-1,-1,-1,-1,-1,-1,2.13,-55,3.2,4.6,-39.8,-39.2,86.1,-0.6,0,-1.38,1,-0.23,0,0.2,1,0,0,0,0,0,0,1455.3,0,26.5,50.09,49.93,3276.7,-6.95,0,0,0,50.4,0
959.367,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,194.41,235.2,26.2,26.3,-3.92,46.9,1.92,79.65,214,2027.3,1016.1,5440,90,0,17.8,17.8,-1,-1,-1,-1,-1,-1,2.13,-55,4.3,5.4,-39.8,-40,86.7,-0.6,0,-1.37,1,-0.2,0,0.2,1,0,0,0,0,0,0,1435.5,0,26.7,49.41,49.42,3276.7,-6.99,0,0,0,50.7,0
959.467,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,187.88,235.2,26.2,26.3,-3.92,46.2,1.91,78.96,214,2032.1,1016.1,5353,89,0,17.7,17.7,-1,-1,-1,-1,-1,-1,2.13,-54,4.2,6.2,-40.7,-40.8,87.7,-0.6,0,-1.37,1,-0.17,0,0.2,1,0,0,0,0,0,0,1435.5,0,26.6,48.71,48.83,3276.7,-7.02,0,0,0,51,0
959.573,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,191.14,235.2,26.2,26.3,-3.92,45.4,1.9,78.73,214,2036.4,1016.1,5372,89,0,17.5,17.5,-1,-1,-1,-1,-1,-1,2.13,-54,4.9,5.4,-41.4,-40.8,87.5,-0.6,0,-1.37,1,-0.14,0,0.2,1,0,0,0,0,0,0,1416.4,0,26.3,48.46,48.36,3276.7,-7.06,0,0,0,51.1,0
959.667,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,194.41,235.2,25.5,26.3,-3.92,44.9,1.91,78.64,214,2042,1016.1,5280,88,0,17.4,17.4,-1,-1,-1,-1,-1,-1,2.13,-54,5.3,6.2,-41.5,-41.6,88.3,-0.6,0,-1.37,1,-0.12,0,0.2,1,0,0,0,0,0,0,1416.4,0,26.2,47.83,47.91,3276.7,-7.09,0,0,0,51.3,0
959.768,14.72,0,14.93,1.3,-0.6,-1.4,0,178,0,3,82,196.04,235.2,26.2,26.2,-3.92,44.3,1.9,77.65,214,2046.4,1016.1,5204,86,0,17.1,17,-1,-1,-1,-1,-1,-1,2.13,-52,4.2,7,-41.8,-41.6,89,-0.6,0,-1.37,1,-0.11,0,0.2,1,0,0,0,0,0,0,1398.6,0,26.3,47.2,47.34,3276.7,-7.12,0,0,0,51.6,0
959.867,14.72,0,14.93,1.3,-0.6,-1.4,0,180,0,3,82,196.04,235.2,26.2,26.2,-3.92,44,1.89,77.64,214,2050,1016.1,5193,86,0,17,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,4.3,7,-41.7,-42.4,89.2,-0.6,0,-1.37,1,-0.09,0,0.2,1,0,0,0,0,0,0,1398.6,0,26.4,46.89,46.82,3276.7,-7.15,0,0,0,51.7,0
959.968,14.72,0,14.94,1.3,-0.6,-1.4,0,180,0,3,82,192.78,235.2,26.2,26.2,-3.92,43.9,1.89,77.52,214,2055,1016.1,5172,85,0,16.9,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.13,-52,5.8,7,-43,-42.4,89.4,-0.6,0,-1.38,1,-0.08,0,0.2,1,0,0,0,0,0,0,1381.6,0,26.4,46.55,46.44,3276.7,-7.18,0,0,0,51.9,0
960.083,14.72,0,14.94,1.4,-0.6,-1.4,0,180,0,3,82,191.14,235.2,25.5,26.2,-3.92,43.2,1.91,77.25,214,2058.9,1016.1,5088,85,0,16.7,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.14,-52,4.4,7.8,-42.9,-42.4,90.1,-0.6,-0.02,-1.46,1,-0.07,0,0.2,1,0,0,0,0,0,0,1381.6,0,26.2,46.03,46.02,3276.7,-7.21,0,0,0,52.1,0
