﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
329.071,14.73,100,14.79,19.5,15.6,-0.7,18.7,180,0,3,88,12.55,12.5,179.2,179.7,6.45,265.5,3.95,78.09,190,2906,2898.6,4596,74,-6.8,38.2,38.5,6,6,6,6,6,6,4.39,570,5.1,3,-24.7,-24.8,81.8,0,15.4,-0.74,2.5,0.27,18.7,0,25.8,1,0,0,0,0,0,0,0,177.8,287.81,300.07,3276.7,-0.37,0,0,0,80.8,0
329.151,14.73,100,14.79,19.3,15.3,-0.7,18.7,180,0,3,88,12.55,12.5,177,178.5,6.45,265.3,3.98,78.29,190,2948.9,2898.6,4662,75,-6.3,38.6,38.1,6,6,6,6,6,6,4.36,566,4.9,3,-24,-24.8,81.6,0,15.3,-0.61,2.49,0.15,18.6,0,26.1,1,0,0,0,0,0,0,0,177.3,289.66,301.71,3276.7,-0.26,0,0,0,80.8,0
329.241,14.73,100,14.79,18.9,15.3,-0.5,18.5,180,0,3,88,12.58,12.5,177,177.4,6.45,267.9,3.9,78.1,190,2910.7,2898.6,4694,76,-6.2,38.8,38.8,6,6,6,6,6,6,4.31,566,4.6,3,-24.3,-24,81.8,0,15.1,-0.27,2.49,0.04,18.5,0,26.7,1,0,0,0,0,0,0,0,175.8,290.66,303.46,3276.7,-0.43,0,0,0,81.3,0
329.322,14.73,100,14.79,18.3,15.2,0.1,18.5,180,0,3,88,12.56,12.5,175.5,177,6.45,268.7,3.96,78.25,190,2902.6,2898.6,4734,76,-6.3,41.7,41.7,6,6,6,6,6,6,4.23,562,4.7,3,-23.3,-24,83.6,0,15.1,0.43,2.48,0.04,18.5,0,28.4,1,0,0,0,0,0,0,0,175.5,293.28,304.5,3276.7,-0.22,0,0,0,83.5,0
329.416,14.73,100,14.79,17.8,15.3,0.4,18.4,180,0,3,88,12.56,12.5,175.5,175.9,6.45,271.4,3.92,78.25,190,2915.6,2898.6,4797,77,-6.2,44.1,44.6,6,6,6,6,6,6,4.18,563,3.6,3,-23.7,-23.2,83.7,0,15.2,0.53,2.48,-0.06,18.4,0,28.4,1,0,0,0,0,0,0,0,175.5,294.51,305.2,3276.7,-0.02,0,0,0,83.3,0
329.511,14.73,100,14.79,17.6,15.3,0.7,18.4,180,0,3,88,12.49,12.5,175.5,175.9,6.45,274,3.88,78.41,190,2950.6,2898.6,4828,78,-6.1,46.4,47,6,6,6,6,6,6,4.16,562,3.8,3,-22.9,-22.4,84.4,0,15.3,0.77,2.48,-0.01,18.4,0,29.2,1,0,0,0,0,0,0,0,176,297.87,306.02,3276.7,-0.11,0,0,0,83.7,0
329.602,14.73,100,14.78,17.6,15.3,0.8,18.4,180,0,3,88,12.49,12.5,174.8,175.3,6.45,276.2,3.93,78.9,190,2948.8,2898.6,4899,79,-6,46.4,47.1,6,6,6,6,6,6,4.17,568,4.7,3,-21.3,-22.4,84.5,0,15.2,0.65,2.48,-0.08,18.4,0,28.5,1,0,0,0,0,0,0,0,174.9,299.39,306.94,3276.7,-0.4,0,0,0,82.2,0
329.691,14.73,100,14.78,17.8,15.3,0.6,18.4,180,0,3,88,12.56,12.5,174.8,174.9,6.45,278,3.97,78.45,190,2943.4,2898.6,4926,80,-5.8,46.1,46,6,6,6,6,6,6,4.19,564,4.4,3,-21.8,-21.6,83.2,0,15.2,0.44,2.47,-0.07,18.4,0,28,1,0,0,0,0,0,0,0,174.2,301.56,307.8,3276.7,-0.39,0,0,0,80.8,0
329.786,14.73,100,14.78,17.9,15.2,0.5,18.4,180,0,3,88,12.56,12.5,174,174.3,6.45,279.7,3.94,78.65,190,2919.8,2898.6,4980,80,-5.7,44.7,44.9,6,6,6,6,6,6,4.2,564,3.4,3,-21.6,-21.6,82.2,0,15.2,0.46,2.47,0.03,18.5,0,28.4,1,0,0,0,0,0,0,0,173.6,305.35,309,3276.7,-0.38,0,0,0,80.6,0
329.881,14.73,100,14.78,17.6,15.3,0.8,18.6,180,0,3,88,12.62,12.5,174,175.3,6.45,283.4,3.97,78.87,190,2872.8,2898.6,5054,81,-5.4,47.3,47,6,6,6,6,6,6,4.16,560,4.3,3,-20,-20.8,83.9,0,15.4,1.43,2.48,0.33,18.8,0,33.2,1,0,0,0,0,0,0,0,174.4,311.31,310.66,3276.7,-0.25,0,0,0,88.9,0
329.977,14.73,100,14.77,17.3,15.6,1.5,18.9,180,0,3,88,12.44,12.5,175.5,176.6,6.45,288.4,3.88,79.76,190,2936.4,2898.6,5078,82,-6.2,53.2,53.2,6,6,6,6,6,6,4.12,560,3,3,-20.2,-19.2,89.3,0,15.9,1.46,2.48,0.44,19,0,33,1,0,0,0,0,0,0,0,177.6,315.29,312.25,3276.7,-0.26,0,0,0,87.4,0
330.078,14.73,100,14.77,18.1,16.1,1,19.1,180,0,3,88,12.42,12.5,177.8,177.1,6.45,295.1,4.11,78.65,190,2928.8,2898.6,5146,83,-6.8,50.1,51.8,6,6,6,6,6,6,4.21,570,4.4,3,-18.8,-19.2,84.7,0,16,0.92,2.49,0.57,19.2,0,30.9,1,0,0,0,0,0,0,0,177.5,319.83,314.46,3276.7,-0.29,0,0,0,82.3,0
330.162,14.73,100,14.77,18.4,16,0.9,19.3,180,0,3,88,12.6,12.5,177,178,6.45,296.8,4.04,79.05,190,2877,2898.6,5206,84,-6.5,49.3,48.9,6,6,6,6,6,6,4.26,564,2.6,3,-19.3,-18.4,84.5,0,16,0.92,2.51,0.66,19.3,0,31.8,1,0,0,0,0,0,0,0,177.3,324.22,316.93,3276.7,-0.14,0,0,0,83,0
330.251,14.73,100,14.77,18.2,16.2,1.1,19.4,180,0,3,88,12.46,12.5,177.8,178.6,6.45,300.5,4.1,79.1,190,2920,2898.6,5228,85,-6.6,50.8,51.3,6,6,6,6,6,6,4.21,562,2.9,3,-18.2,-17.6,87.3,0,16.3,1.36,2.51,0.71,19.5,0,34.8,1,0,0,0,0,0,0,0,178.6,327.78,319.09,3276.7,0.34,0,0,0,88.4,0
330.342,14.73,100,14.77,18.2,16.4,1.3,19.6,180,0,3,88,12.44,12.5,178.5,179.1,6.45,304.3,3.99,79.29,190,2861.6,2898.6,5267,85,-6.4,53.3,53.2,6,6,6,6,6,6,4.24,564,2.8,3,-17.7,-17.6,88.2,0,16.5,1.3,2.53,0.76,19.7,0,34.5,1,0,0,0,0,0,0,0,179.2,332.01,321.95,3276.7,0.1,0,0,0,86.9,0
330.426,14.73,100,14.77,18.4,16.5,1.3,19.8,180,0,3,88,12.49,12.5,179.2,179.7,6.45,307.9,4.14,78.99,190,2863.7,2898.6,5330,86,-7.1,53.4,53,6,6,6,6,6,6,4.29,564,2.1,3,-17.4,-16.8,87.4,0,16.6,1.31,2.54,0.83,19.8,0,35,1,0,0,0,0,0,0,0,179.9,336.17,324.37,3276.7,0.35,0,0,0,86.9,0
330.526,14.73,100,14.77,18.6,16.7,1.3,19.9,180,0,3,88,12.46,12.5,180,180.5,6.45,312.2,4.06,79.31,190,2859.9,2898.6,5380,86,-7.2,54.3,53.9,5.5,5.5,5.5,5.5,5.5,5.5,4.3,561,2.7,3,-16.9,-16,87.8,0,16.8,1.51,2.55,0.99,20.1,0,36.5,1,0,0,0,0,0,0,0,180.7,342.77,327.7,3276.7,0.1,0,0,0,88.5,0
330.612,14.73,100,14.77,18.4,17.1,1.7,20.2,180,0,3,88,12.5,12.5,181.5,182.1,6.45,318.7,4.24,79.26,190,2895.5,2898.6,5440,88,-7.2,57.5,58.5,5.5,5.5,5.5,5.5,5.5,5.5,4.3,558,1.8,3,-16.7,-15.2,89.8,0,17.1,1.83,2.56,1.03,20.3,0,37,1,0,0,0,0,0,0,0,182.2,346.44,330.54,3276.7,0.12,0,0,0,88.8,0
330.691,14.73,100,14.78,18.3,17.2,1.8,20.4,180,0,3,88,12.46,12.5,182.2,182.8,6.45,321.5,4.23,79.09,190,2893.4,2898.6,5450,88,-7.6,59.3,59.6,5.5,5.5,5.5,5.5,5.5,5.5,4.21,562,2.7,3,-15.8,-15.2,88.8,0,17.3,2.05,2.58,1.03,20.4,0,37.7,1,0,0,-3,0,0,0,0,182.9,349.31,333.42,3276.7,0.15,0,0,0,89.5,0
330.787,14.73,100,14.78,18.5,17.3,2,20.5,180,0,3,88,12.46,12.5,182.2,183.4,6.45,324.1,4.14,79.22,190,2876.2,2898.6,5486,89,-8.1,60.2,60.3,5.5,5.5,2.5,5.5,5.5,5.5,4.27,555,5.2,3,-14.1,-15.2,88.9,0,17.3,1.95,2.59,0.92,20.5,0,37.4,1,0,0,-3,0,0,0,0,183,352.63,337.07,3276.7,-0.11,0,0,0,88,0
330.882,14.73,100,14.78,18.5,17.3,2,20.4,180,0,3,88,12.5,12.5,182.2,182.5,6.45,326.4,4.12,79.45,190,2909,2898.6,5540,89,-8.5,59.4,59.5,5.5,5.5,2.5,5.5,5.5,5.5,4.3,560,4.7,3.8,-13.8,-14.4,89.1,0,17.2,1.96,2.6,0.72,20.4,0,37.8,1,0,0,-3,0,0,0,0,181.6,354.84,340.56,3276.7,-0.1,0,0,0,88.1,0
330.977,14.73,100,14.78,18.4,17.2,1.9,20.5,180,0,3,88,12.47,12.5,181.5,182.4,6.45,328.9,4.17,79.45,190,2936.4,2898.6,5618,91,-8.8,59.8,59.6,5.5,5.5,2.5,5.5,5.5,5.5,4.26,552,3.1,3.8,-14.9,-13.6,88.9,0,17.3,1.99,2.61,0.75,20.5,0,38.3,1,0,0,-3,0,0,0,0,182.2,358.54,343.39,3276.7,-0.43,0,0,0,88.4,0
331.067,14.73,100,14.77,18.3,17.3,2,20.5,180,0,3,88,12.55,12.5,181.5,182.6,6.45,331.8,4.24,79.19,190,2926.9,2898.6,5660,91,-9,60.7,60.6,5.5,5.5,2.5,5.5,5.5,5.5,4.21,552,4.7,3.8,-12.7,-13.6,89.4,0,17.4,2.12,2.61,0.72,20.6,0,38.8,1,0,0,-2.7,0,0,0,0,182.3,361.31,346.92,3276.7,-0.47,0,0,0,88.6,0
331.167,14.73,100,14.77,18.4,17.4,2.2,20.6,180,0,3,88,12.49,12.5,182.2,182.8,6.45,334.8,4.24,79.64,190,2946,2898.6,5691,92,-9.6,62.1,62.2,5.5,5.5,2.8,5.5,5.5,5.5,4.3,551,3.5,3.8,-13.9,-12.8,89.4,0,17.4,2.31,2.62,0.69,20.7,0,39.1,1,0,0,-2.7,0,0,0,0,182.6,365.19,350.46,3276.7,-0.3,0,0,0,88.3,0
331.261,14.73,100,14.77,18.2,17.5,2.4,20.7,181,0,3,88,12.42,12.5,182.2,183.3,6.45,338.1,4.17,78.92,190,2977.5,2898.6,5746,93,-10.3,63.5,63.4,5.5,5.5,2.8,5.5,5.5,5.5,4.19,550,3.5,3.8,-12.4,-12.8,89.2,0,17.5,2.46,2.63,0.62,20.7,0,39.1,1,0,0,-2.7,0,0,0,0,183.1,368.2,354.01,3276.7,-0.28,0,0,0,87.6,0
331.341,14.73,100,14.77,18.2,17.5,2.6,20.7,181,0,3,88,12.35,12.5,183,183.6,6.45,340.5,4.14,79.54,190,2963.9,2898.6,5785,93,-11.2,66,65.7,5.5,5.5,2.8,5.5,5.5,5.5,4.27,550,3.1,3.8,-13.4,-12,89.3,0,17.6,2.68,2.63,0.61,20.8,0,39.3,1,0,0,-2.7,0,0,0,0,183.5,371.39,356.84,3276.7,0.09,0,0,0,87.4,0
331.426,14.73,100,14.77,17.9,17.6,2.7,20.8,181,0,3,88,12.32,12.48,183,183.8,6.45,343.3,4.11,79.26,190,2936.4,2898.6,5796,94,-11.6,70.1,69.5,5.5,5.5,2.8,5.5,5.5,5.5,4.19,547,4.9,3.8,-12.1,-12,87.9,0,17.4,2.96,2.64,0.6,20.8,0,40,1,0,0,-2.3,0,0,0,0,182.4,374.38,359.73,3276.7,0.01,0,0,0,87.9,0
331.521,14.73,100,14.77,17.5,17.2,3.3,20.9,181,0,3,88,12.37,12.46,180.8,184.2,6.45,341.5,4.2,79.21,190,2946.7,2898.6,5860,94,-11.9,99.5,100.6,5.5,5.5,3.2,5.5,5.5,5.5,4.06,538,4.7,3.8,-10.3,-11.2,90.2,0,17,3.67,2.65,0.65,21,0,40.7,1,0,0,-2.3,0,0,0,0,179.7,378.53,363.4,3276.7,-0.25,0,0,0,88.3,0
331.616,14.73,100,14.77,17.3,16.9,3.5,20.9,181,0,3,90,12.45,12.43,178.5,183.9,6.45,340.9,4.12,79.42,190,2901.1,2898.6,5910,95,-11.1,99.6,100.5,6,6,3.7,6,6,6,4.09,533,3.7,3.8,-11.3,-11.2,88.1,0,16.9,3.49,2.65,0.45,20.8,0,39.5,1,0,0,-2.3,0,0,0,0,178.8,378.28,366.23,3276.7,-0.47,0,0,0,86.1,0
331.701,14.73,100,14.77,17.1,16.7,3.8,20.9,181,0,3,90,12.51,12.41,177.8,183.4,6.45,340.4,4.08,78.57,190,2900.2,2898.6,5952,96,-10.6,99.6,99.6,6,6,3.7,6,6,6,4.07,528,3.2,3.8,-11.6,-11.2,90,0,16.8,3.86,2.65,0.44,20.9,0,40.2,1,0,0,-2.3,0,0,0,0,177.8,381.09,369.63,3276.7,-0.27,0,0,0,86.9,0
331.796,14.73,100,14.77,17,16.8,3.8,20.9,181,0,3,90,12.42,12.39,177,183.5,6.45,342.1,4.07,79.13,190,2933.4,2898.6,5972,97,-10.8,99.6,99.6,6,6,3.7,6,6,6,4.11,520,4.1,3.8,-10.8,-11.2,88.1,0,16.7,4.11,2.66,0.42,20.9,0,40.9,1,0,0,-1.9,0,0,0,0,177.2,383.32,372.34,3276.7,-0.2,0,0,0,87.7,0
331.891,14.73,100,14.77,16.8,16.7,4.2,21,181,0,3,90,12.28,12.37,176.2,183.8,6.45,342.9,4.01,79,190,2964.1,2898.6,6011,98,-11.3,99.7,99.6,6,6,4.1,6,6,6,4.09,516,4.2,3.8,-10.8,-11.2,88.5,0,16.6,4.28,2.66,0.59,21.2,0,40.5,1,0,0,-1.9,0,0,0,0,176.2,388,375.77,3276.7,-0.13,0,0,0,86.1,0
331.988,14.73,100,14.77,16.6,16.5,4.4,21.3,181,0,3,90,12.25,12.35,175.5,185,6.45,343.1,3.96,78.94,190,2956.1,2898.6,6040,98,-11.6,99.7,99.7,6.5,6.5,4.6,6.5,6.5,6.5,4.06,508,3.5,3.8,-11.6,-11.2,89.1,0,16.5,4.63,2.67,0.6,21.3,0,40.3,1,0,0,-1.9,0,0,0,0,175.2,390.85,379.32,3276.7,-0.21,0,0,0,85.1,0
332.082,14.73,100,14.81,16.6,16.4,4.6,21.3,181,0,3,90,12.34,12.35,174,184.8,6.45,343.1,3.99,79.02,190,2914.2,2898.6,6082,99,-11.4,99.7,99.7,6.5,6.5,4.6,6.5,6.5,6.5,4.01,506,5.7,3.8,-9.9,-11.2,87.9,0,16.4,4.65,2.68,0.62,21.4,0,40.4,1,0,0,-1.9,0,0,0,0,174.4,394.04,382.81,3276.7,-0.42,0,0,0,84.6,0
332.167,14.73,100,14.81,16.5,16.4,5,21.5,181,0,3,90,12.35,12.35,174,185.3,6.45,344.9,4.12,78.87,190,2931.3,2898.6,6130,99,-11.6,99.8,99.7,6.5,6.5,4.6,6.5,6.5,6.5,4.05,500,3.1,3.8,-11.5,-11.2,89.9,0,16.4,4.94,2.69,0.63,21.5,0,40.6,1,0,0,-1.9,0,0,0,0,174.1,396.56,385.65,3276.7,-0.43,0,0,0,84.6,0
332.258,14.73,100,14.85,16.4,16.3,5,21.5,181,0,3,90,12.38,12.35,173.2,185.4,6.45,345.6,4.04,79.26,190,2905.6,2898.6,6178,100,-11.9,99.8,99.7,6.5,6.5,5,6.5,6.5,6.5,4.06,497,4.7,3.8,-10.6,-11.2,88.3,0,16.3,5.05,2.7,0.58,21.5,0,40.9,1,0,0,-1.5,0,0,0,0,173.1,398.34,388.46,3276.7,-0.27,0,0,0,84.9,0
332.360,14.73,100,14.85,16.4,16.2,5,21.5,181,0,3,90,12.36,12.35,172.5,184.9,6.45,345.3,4.02,78.87,190,2943.4,2898.6,6208,101,-12.1,99.8,99.8,6.5,6.5,5,6.5,6.5,6.5,4.03,498,2.9,3.8,-12.2,-11.2,88.1,0,16.2,5.05,2.7,0.47,21.5,0,40.7,1,0,0,-1.5,0,0,0,0,172.3,398.87,391.7,3276.7,-0.08,0,0,0,84.5,0
332.456,14.73,100,14.85,16.4,16.2,5.4,21.6,183,0,3,90,12.25,12.35,171.8,184.8,6.45,345.6,3.96,79.39,190,2943.8,2898.6,6228,101,-12.5,99.8,99.8,6.5,6.5,5,6.5,6.5,6.5,3.99,492,5.8,3.8,-9.8,-11.2,90.3,0,16.2,5.31,2.71,0.46,21.6,0,40.9,1,0,0,-1.5,0,0,0,0,171.8,401.22,394.91,3276.7,-0.13,0,0,0,84.4,0
332.557,14.73,100,14.87,16.3,16.2,5.2,21.5,183,0,3,90,12.25,12.35,171,184.2,6.45,347.1,4.03,79.18,190,2915.7,2898.6,6287,102,-12.8,99.9,99.8,7,7,5.5,7,7,7,4.01,493,4.6,3.8,-10.7,-11.2,88.2,0,16.2,5.31,2.71,0.39,21.5,0,41.8,1,0,0,-1.2,0,0,0,0,171.4,402.8,397.89,3276.7,-0.1,0,0,0,85.6,0
332.656,14.73,100,14.87,16.4,16.1,5.1,21.5,183,0,3,90,12.37,12.35,170.2,183.8,6.45,347.7,4.01,78.87,190,2899.2,2898.6,6332,103,-12.7,99.9,99.8,7,7,5.8,7,7,7,3.96,490,4.3,3.8,-10.7,-11.2,88.1,0,16.1,5.37,2.72,0.48,21.7,0,42.2,1,0,0,-1.2,0,0,0,0,169.5,403.66,400.77,3276.7,-0.04,0,0,0,86.2,0
332.757,14.73,100,14.87,16.2,16.1,5.3,21.5,183,0,3,90,12.37,12.35,168.8,182.2,6.45,347,4.05,79.12,190,2889.5,2898.6,6373,103,-12.6,99.9,99.8,7.5,7.5,6.3,7.5,7.5,7.5,3.99,491,3.5,3.8,-11.2,-11.2,88.7,0,16.1,5.16,2.72,0.16,21.4,0,40.9,1,0,0,-1.2,0,0,0,0,169.4,402.51,403.29,3276.7,-0.08,0,0,0,84.2,0
332.851,14.74,100,14.87,16.3,16.1,5.2,21.4,183,0,3,90,12.4,12.35,168.8,181.3,6.45,348.6,3.95,79,190,2898.4,2898.6,6387,104,-12.8,99.9,99.9,7.5,7.5,6.3,7.5,7.5,7.5,3.98,488,5.6,3.8,-9.8,-11.2,88.7,0,16,5.25,2.72,0.09,21.4,0,41.5,1,0,0,-1.2,0,0,0,0,168.6,403.21,405.61,3276.7,-0.03,0,0,0,85.1,0
332.945,14.74,100,14.87,16.1,16,5.3,21.3,183,0,3,90,12.37,12.35,169.5,181.4,6.45,351.3,3.97,79.12,190,2918.2,2898.6,6438,104,-12.8,99.9,99.9,7.5,7.5,6.7,7.5,7.5,7.5,3.96,483,2,3.8,-12.2,-11.2,88.6,0,16,5.24,2.72,-0.06,21.2,0,42,1,0,0,-0.8,0,0,0,0,168.9,406.15,407.92,3276.7,-0.09,0,0,0,85.4,0
333.046,14.73,100,14.87,16,15.9,5.3,21.3,183,0,3,90,12.35,12.35,167.2,181.3,6.45,350.5,3.96,79.25,190,2909.8,2898.6,6462,105,-13.2,99.9,99.9,7.5,7.5,6.7,7.5,7.5,7.5,3.96,481,4.7,3.8,-10.4,-11.2,88.8,0,15.8,5.31,2.72,0.13,21.4,0,41.1,1,0,0,-0.8,0,0,0,0,167.4,408.99,410.28,3276.7,0.13,0,0,0,83.4,0
333.660,14.74,100,14.87,15.3,15.1,5.5,20.9,185,0,3,91,12.3,12.35,162.8,177.3,6.45,350.9,3.81,79.34,190,2884.5,2898.6,6675,109,-12.9,100,99.9,9,9,9,9,9,9,3.87,460,4.5,3.8,-10.6,-11.2,87.6,0,15.1,5.58,2.7,-0.23,20.9,0,41.2,1,0,0,0,0,0,0,0,162.5,413.38,421.22,3276.7,-0.05,0,0,0,82.7,0
333.756,14.74,100,14.87,15.2,15,5.6,20.8,185,0,3,91,12.32,12.35,162,177.3,6.45,351.6,3.79,79.48,190,2896.6,2898.6,6716,109,-13.1,100,99.9,9,9,9,9,9,9,3.86,456,4.5,3.8,-10.2,-11.2,87.5,0,15,5.56,2.69,-0.27,20.8,0,41,1,0,0,0,0,0,0,0,162.1,414.43,422.94,3276.7,0.09,0,0,0,82.3,0
333.857,14.74,100,14.87,15.1,15,5.7,20.9,185,0,3,91,12.3,12.35,162,177.3,6.45,353.3,3.9,79.28,190,2897.4,2898.6,6763,110,-13.5,100,99.9,9,9,9,9,9,9,3.87,452,2.5,3.8,-12,-11.2,87.1,0,15,5.64,2.69,-0.23,20.8,0,41,1,0,0,0,0,0,0,0,162.3,416.43,424.74,3276.7,-0.04,0,0,0,82.1,0
333.956,14.74,100,14.86,15.2,15,5.6,20.8,185,0,3,91,12.25,12.35,162,177.2,6.45,354.9,3.9,79.45,190,2901.3,2898.6,6798,110,-14.3,100,99.9,9,9,9,9,9,9,3.87,450,3.4,3.8,-10.9,-11.2,87,0,15,5.68,2.69,-0.2,20.8,0,41.8,1,0,0,0,0,0,0,0,162.1,418.65,426.51,3276.7,0.09,0,0,0,82.8,0
334.051,14.74,100,14.86,15.1,14.9,5.6,20.7,185,0,3,93,12.28,12.35,161.2,176.8,6.45,356.1,3.86,79.42,190,2874.9,2898.6,6832,111,-14.6,100,99.9,9,9,9,9,9,9,3.87,446,4.6,3.8,-10,-11.2,86.9,0,14.9,5.44,2.68,-0.31,20.7,0,40.8,1,0,0,0,0,0,0,0,161.8,419.05,428.27,3276.7,0.03,0,0,0,81.7,0
334.146,14.74,100,14.86,15.1,14.9,5.7,20.7,187,0,3,93,12.28,12.35,161.2,176.5,6.45,357.4,3.78,79.47,190,2897.7,2898.6,6848,111,-15.1,100,99.9,8.9,8.9,8.9,8.9,8.9,8.9,3.86,443,3.4,3.8,-11.1,-11.2,87.9,0,14.9,3.07,2.66,-2.6,18.2,0,39.3,1,0,0,0,0,0,0,0,161.6,390.42,428.24,3276.7,-0.05,2048,2048,2048,83.2,0
334.246,14.74,36.5,14.86,15.1,14.8,3.5,18.5,187,0,3,93,12.3,12.35,161.2,167.2,6.45,359,3.71,79.25,190,2926.1,2898.6,6884,112,-15.8,99.5,99.5,8.6,8.6,8.6,8.6,8.6,8.6,3.85,441,4.2,3.8,-10.5,-11.2,64.9,0,14.3,2.83,2.61,-2.95,17.5,0,33.2,1,0,0,0,0,0,0,0,158.4,390.08,427.24,3276.7,0.17,2048,2048,0,76.8,0
334.756,14.74,0,14.87,13.8,13.6,5.8,19.7,187,0,3,93,12.68,12.37,153.8,175.1,6.45,342.9,3.7,79.52,190,2934.8,2898.6,6782,112,0,99.5,95.9,-8,-8,-8,-8,-8,-8,3.69,302,4.8,3.8,-11,-11.2,66.1,0,4.2,-5.82,1.19,-9.42,2.1,1,0.7,1,0,0,0,0,0,0,0,45.5,67.06,96.09,3276.7,-0.4,0,0,0,70.3,0
334.857,14.74,0,14.86,7,3.8,-5.2,2,187,0,3,93,25.88,42.16,38.2,27.5,6.45,84.1,2.58,79.44,190,981.1,1015.5,6713,111,0,21.5,21.6,-3,-3,-3,-3,-3,-3,2.83,-48,1,3.8,-43.2,-42.4,81.2,0,3.3,-4.72,1.16,-8.29,1.9,1,0.5,1,0,0,0,0,0,0,0,33.5,64.71,81.38,3276.7,-0.53,0,0,0,75.9,0
334.957,14.74,0,14.88,6.1,3.1,-4.5,1.8,187,0,3,93,27.84,42.76,29.2,27.5,6.45,64.2,2.47,79.63,190,1001.9,1015.5,6677,111,0,19.3,19,0,0,0,0,0,0,2.72,-51,3.5,3,-41.7,-39.2,81.2,0,2.9,-3.94,1.14,-7.25,1.8,1,0.4,1,0,0,0,0,0,0,0,27.1,63.26,73.18,3276.7,-0.37,0,0,0,80.2,0
335.057,14.74,0,14.88,5.3,2.4,-3.7,1.7,187,0,3,93,29.14,43.25,25.5,27.5,6.45,54.9,2.29,79.9,190,1096.9,1015.5,6646,110,0,16.1,16.3,1.5,1.5,1.5,1.5,1.5,1.5,2.62,-51,2.2,2.2,-38.4,-36,81.2,0,1.5,-3.27,1.13,-6.26,1.7,0,0.4,1,0,0,0,0,0,0,0,24,62.42,68.57,3276.7,-0.24,0,0,0,82.4,0
335.157,14.74,0,14.9,4.5,1.2,-3.1,1.7,187,0,3,93,32.27,43.54,24,27.5,6.45,51.4,2.21,79.81,190,1133.7,1015.5,6594,109,0,16.6,16.6,2,2,2,2,2,2,2.51,-66,1.6,2.2,-36,-34.4,81.2,0,1,-2.38,1.13,-5.38,1.7,0,0.4,1,0,0,0,0,0,0,0,24.8,61.99,65.9,3276.7,-0.86,0,0,0,81.6,0
335.257,14.74,0,14.9,3.7,0.9,-2.2,1.7,189,0,3,93,50.57,48.13,24,27.5,6.45,52.1,2.14,80.15,190,1141.3,1015.5,6552,109,0,17.7,17.8,2,2,2,2,2,2,2.42,-66,1.1,1.4,-34,-33.6,81.2,0,0.6,-1.65,1.13,-4.63,1.7,0,0.4,1,0,0,0,0,0,0,0,25,61.67,64.22,3276.7,-0.88,0,0,0,81.2,0
335.356,14.73,0,14.9,3.1,0.5,-1.5,1.7,189,0,3,93,74.62,75.08,24.8,27.5,6.45,53.1,2.1,80.03,190,1144.6,1015.5,6527,108,0,18.4,18.6,1.5,1.5,1.5,1.5,1.5,1.5,2.34,-66,0.4,1.4,-32.9,-32,81.2,0,0.2,-1.25,1.13,-3.97,1.7,0,0.4,1,0,0,0,0,0,0,0,25.2,61.45,63.17,3276.7,-0.89,0,0,0,81.3,0
335.457,14.73,0,14.9,2.6,0.1,-1.1,1.7,189,0,3,93,94.54,108.68,25.5,27.4,6.45,53.6,2.05,80.1,190,1147.6,1015.5,6478,107,0,19,18.9,1,1,1,1,1,1,2.29,-65,0.8,1.4,-31.9,-32,81.2,0,0,-0.86,1.13,-3.42,1.7,0,0.4,1,0,0,0,0,0,0,0,25.8,60.89,62.37,3276.7,-0.92,0,0,0,81.5,0
