﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
47.258,14.84,100,14.78,16.2,15.8,1.6,17.6,214,0,4,104,12.28,12.35,167.2,177.9,8.02,332.3,3.97,79.57,205,2914.2,2898.9,6168,130,-9.6,99.9,99.9,7.2,9.5,9.1,7.2,9.5,9.5,3.96,500,3.2,3,-10.4,-11.2,86.6,16,1.59,2.4,0.76,17.8,36.1,-1.9,0,-0.4,-2.3,0,0,167.8,383.26,367.67,3276.7,-0.14,0,0,0,0
47.388,14.84,100,14.78,15.9,15.9,1.8,17.8,214,0,4,104,12.35,12.35,166.5,178,8.02,334.6,3.99,79.44,205,2924,2898.9,6218,132,-9.8,100,99.9,7.6,9.5,9.1,7.2,9.5,9.5,3.97,500,3.7,3,-9.8,-11.2,84.3,15.9,1.89,2.41,0.61,17.8,37,-1.9,0,0,-2.3,0,0,167.1,387.22,372.18,3276.7,-0.08,0,0,0,0
47.528,14.84,100,14.77,15.7,15.7,1.9,17.8,214,0,4,106,12.35,12.35,165.8,177.9,8.02,335.7,4.02,78.92,205,2910.5,2898.9,6308,134,-10.3,100,99.9,8.6,10.5,10.5,8.6,10.5,10.5,3.97,500,3.2,3,-10.7,-11.2,83.6,15.2,1.77,2.42,0.13,17.4,36.3,-1.9,0,0,-1.9,0,0,161.3,388.16,377.23,3276.7,-0.11,0,0,0,0
47.668,14.84,100,14.76,15.5,15.5,1.7,17.4,216,0,4,108,12.43,12.35,164.2,176.9,8.02,336.7,3.91,79.1,205,2916.1,2898.9,6365,135,-9.1,100,99.9,8.5,10,10,8.1,10,10,3.88,478,0.7,3,-12.3,-11.2,83,15.3,0.03,2.4,-1.63,15.5,31.5,-1.5,0,0,-1.9,0,0,160.9,373.32,381.11,3276.7,-0.08,0,0,0,0
47.807,14.84,24.3,14.76,14.6,14.5,1,15.9,216,0,4,108,12.66,12.36,156,167.3,8.02,322.6,3.81,79,205,2931.1,2898.9,6430,137,-8.2,100,99.9,6.8,6.8,6.8,6.8,6.8,6.8,3.79,457,2.3,3,-11.2,-11.2,71.6,13.9,1.08,2.37,-1.47,15.4,34.3,-1.5,0,0,-0.4,-0.4,0,151.8,371.39,382.83,3276.7,-0.39,0,0,0,0
47.939,14.84,0,14.76,16.4,8.8,-14.7,0,216,0,4,109,12.48,12.45,123.8,57.5,8.02,255.6,3.29,79.51,205,2515,2435.8,6363,136,0.5,19.4,27.8,-10,-10,-10,-10,-10,-10,4.08,182,4.7,4.6,-11.6,-16.3,71.4,1.5,-21.22,1.62,-13.67,0,8.4,-0.4,0,0,0,-0.4,-0.4,30.9,41.86,222.89,3276.7,-1.68,0,0,0,0
48.088,14.84,0,14.76,15.4,0.6,-12.3,0,216,0,4,111,12.93,13.22,15,14.1,8.02,30.8,2.19,78.22,205,2283.1,2207.8,6216,135,0,6.2,5.2,11.8,11.8,11.8,11.8,11.8,11.8,3.92,-20,2.7,4.6,-28,-28.1,71.3,-0.1,-12.56,1.1,-11.05,0,0.9,0,0,0,0,0,0,13.5,30.52,109.54,3276.7,-1,0,0,0,0
48.223,14.84,0,14.76,9.9,-0.3,-10.3,0,216,0,4,111,13.72,13.91,13.5,14.1,8.02,27.6,1.93,79.06,205,2342.9,2188.6,6281,134,0,6.4,6.1,5,5,5,5,5,5,3.19,-68,0.2,2.2,-22.7,-20,70.9,-0.7,-8.32,1.02,-8.93,0,0.3,0,0,0,0,0,0,13.3,30.4,62.76,3276.7,-1.21,0,0,0,0
48.359,14.84,0,14.76,6.9,-0.6,-7.2,0,216,0,4,111,20.85,16.18,13.5,14.1,8.02,27.8,1.94,78.94,205,2372.1,2181.6,6261,134,0,7.9,7.9,5,5,5,5,5,5,2.84,-68,1.1,2.2,-18.8,-18.4,85.8,-0.5,-6.04,1,-7.21,0,0.1,0,0,0,0,0,0,13.9,30.35,43.57,3276.7,-1.42,0,0,0,0
48.497,14.84,0,14.76,5.3,-0.6,-5.5,0,216,0,4,111,47.25,29.2,13.5,14.1,8.02,27.5,1.91,78.47,205,2337.3,2178.3,6252,133,0,8.7,8.3,8,8,8,8,8,8,2.64,-52,0.5,2.2,-16.9,-17.6,85.8,-0.8,-4.8,1,-5.83,0,0.1,0,0,0,0,0,0,13.7,30.3,35.71,3276.7,0.35,0,0,0,0
48.627,14.84,0,14.77,4.2,-0.9,-4.3,0,217,0,4,111,24.01,47.71,13.5,14,8.02,27.4,1.9,78.55,205,2100.6,2177.1,6144,134,0,9.1,9.1,8,8,8,8,8,8,2.5,-41,0.9,2.2,-18.6,-19.2,85.9,-0.9,-3.95,1,-4.85,0,0.1,0,0,0,0,0,0,14.1,29.34,32.44,3276.7,0.26,0,0,0,0
48.768,14.84,0,14.78,3.2,-0.7,-3.4,0,217,0,4,111,16.47,25.45,13.5,13.9,8.02,26.3,1.93,78.31,205,2230.8,2176.9,5936,133,0,10.4,10.3,4.5,4.5,4.5,4.5,4.5,4.5,2.39,-66,0.8,2.2,-18.7,-18.4,86.6,-0.5,-3.12,1,-3.92,0,0.1,0,0,0,0,0,0,14.1,27.89,30.01,3276.7,-0.51,0,0,0,0
48.909,14.84,0,14.78,2.7,-0.4,-2.8,0,217,0,4,111,24.43,19.95,13.5,13.7,8.02,25.9,1.93,78.52,205,2262.2,2176.9,5682,133,0,10.8,10.8,4.5,4.5,4.5,4.5,4.5,4.5,2.32,-64,0.7,2.2,-17.1,-15.2,90.4,-0.4,-2.71,1,-3.17,0,0.1,0,0,0,0,0,0,13.9,26.39,28.09,3276.7,-0.66,0,0,0,0
49.044,14.84,0,14.78,2.4,-0.3,-2.5,0,217,0,4,111,46.28,35.5,13.5,13.5,8.02,24.3,1.96,79.19,205,2281.4,2176.9,5432,133,0,10.7,10.8,3.5,3.5,3.5,3.5,3.5,3.5,2.27,-61,0.9,2.2,-15.1,-15.2,94.1,-0.2,-2.34,1,-2.56,0,0.1,0,0,0,0,0,0,13.6,24.81,26.41,3276.7,-0.78,0,0,0,0
49.179,14.84,0,14.79,2.2,-0.2,-2.3,0,217,0,6,111,63.8,57.78,13.5,13.3,8.02,23,1.96,77.2,205,2297.7,2176.9,5205,132,0,10.8,10.8,3,3,3,3,3,3,2.26,-60,-0.3,0,-15.7,-15.2,97.3,-0.2,-2.15,1,-2.07,0,0.1,0,0,0,0,0,0,13.5,23.43,24.87,3276.7,-0.89,0,0,0,0
49.317,14.84,0,14.79,2,-0.2,-2.1,0,217,0,0,111,89.17,90.41,12.8,13.2,8.02,21.3,1.99,75.59,205,2313.1,2176.9,4968,132,0,10.6,10.7,2.5,2.5,2.5,2.5,2.5,2.5,2.23,-58,0.6,0,-15.2,-16,100,-0.2,-2.01,1,-1.67,0,0.1,0,0,0,0,0,0,13.4,22.08,23.44,3276.7,-0.99,0,0,0,0
49.444,14.84,0,14.81,1.8,-0.1,-1.9,0,217,0,0,111,104.02,127.29,12.8,13,8.02,20.5,1.98,74.16,205,2327.8,2176.9,4736,132,0,10.5,10.5,2,2,2,2,2,2,2.22,-56,-0.1,0,-17.1,-16,100,-0.1,-1.88,1,-1.39,0,0.1,0,0,0,0,0,0,13.2,20.97,22.28,3276.7,-1.07,0,0,0,0
49.568,14.84,0,14.82,1.7,-0.1,-1.8,0,219,0,0,111,110.78,156.8,12.8,12.9,8.02,19.1,1.98,72.37,205,2339,2176.9,4551,132,0,10.4,10.4,2,2,2,2,2,2,2.2,-55,0.7,0,-16.7,-16.8,100,-0.1,-1.73,1,-1.16,0,0.1,0,0,0,0,0,0,13.2,19.94,21.17,3276.7,-1.16,0,0,0,0
49.709,14.84,0,14.82,1.5,-0.1,-1.6,0,219,0,0,111,122.54,181.9,12.8,12.8,8.02,18.3,1.97,70.52,205,2351.4,2176.9,4350,132,0,10.2,10.3,1,1,1,1,1,1,2.18,-54,0.2,0,-17.6,-16.8,100,-0.2,-1.58,1,-0.94,0,0,0,0,0,0,0,0,13,18.76,19.92,3276.7,-1.24,0,0,0,0
49.848,14.84,0,14.82,1.4,-0.2,-1.5,0,219,0,0,111,135.06,201.37,12.8,12.6,8.02,17.2,1.97,68.25,205,2362.8,2176.9,4134,132,0,10,10,1,1,1,1,1,1,2.17,-52,0.3,0,-17.5,-16.8,100,-0.1,-1.47,1,-0.76,0,0,0,0,0,0,0,0,12.5,17.61,18.73,3276.7,-1.32,0,0,0,0
49.987,14.84,0,14.82,1.4,-0.1,-1.4,0,219,0,0,111,148.42,214.27,12.8,12.5,8.02,16.3,1.97,65.66,205,2374,2176.9,3923,132,0,9.9,9.8,0,0,0,0,0,0,2.15,-50,0.3,0,-17.4,-16.8,100,-0.1,-1.37,1,-0.61,0,0,0,0,0,0,0,0,12.8,16.65,17.65,3276.7,-1.39,0,0,0,0
50.118,14.84,0,14.82,1.3,-0.2,-1.3,0,219,0,0,111,159.27,221.36,12.8,12.5,8.02,15.5,1.97,64.19,205,2383.4,2176.9,3733,132,0,9.7,9.7,0,0,0,0,0,0,2.14,-50,0.3,0,-17.5,-16.8,100,-0.2,-1.28,1,-0.49,0,0,0,0,0,0,0,0,12.8,15.76,16.67,3276.7,-1.47,0,0,0,0
50.248,14.84,0,14.82,1.2,-0.1,-1.3,0,219,0,0,109,160.94,226.36,12,12.4,8.02,14.5,1.97,62.13,205,2393.6,2176.9,3546,131,0,9.6,9.6,0,0,0,0,0,0,2.13,-49,0.2,0,-17.7,-16.8,100,-0.1,-1.22,1,-0.41,0,0,0,0,0,0,0,0,12.8,14.95,15.87,3276.7,-1.52,0,0,0,0
50.377,14.84,0,14.82,1.1,-0.1,-1.2,0,219,0,0,109,174.83,228.94,12,12.4,8.02,13.7,1.98,60.15,205,2402.2,2176.9,3356,131,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-48,-0.1,0,-17.4,-16,100,-0.1,-1.13,1,-0.33,0,0,0,0,0,0,0,0,12.6,14.01,14.92,3276.7,-1.58,0,0,0,0
50.507,14.84,0,14.82,1.1,-0.1,-1.1,0,219,0,0,109,182.99,230.69,12,12.3,8.02,12.8,1.97,58.35,205,2410.3,2176.9,3176,131,0,9,9,-1,-1,-1,-1,-1,-1,2.11,-48,0,0,-17.1,-16,100,-0.1,-1.05,1,-0.27,0,0,0,0,0,0,0,0,12.6,13.19,14.01,3276.7,-1.64,0,0,0,0
50.647,14.84,0,14.83,0.9,-0.1,-1,0,219,0,0,109,191.14,231.58,12,12.3,8.02,12.2,1.96,56.39,205,2420,2175.8,2986,131,0,8.7,8.7,-2,-2,-2,-2,-2,-2,2.1,-46,0.3,0,-16.9,-16,100,-0.1,-1,1,-0.22,0,0,0,0,0,0,0,0,12.3,12.28,12.74,3276.7,-1.75,0,0,0,0
50.788,14.84,0,14.83,0.9,-0.1,-1,0,219,0,0,108,192.78,232.47,12,12.2,8.02,11.2,1.97,54.64,207,2429.5,2161.4,2785,130,0,8.3,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.09,-46,-0.1,0,-16.9,-15.2,100,-0.1,-0.91,1,-0.18,0,0,0,0,0,0,0,0,12.5,11.42,11.81,3276.7,-1.95,0,0,0,0
50.928,14.84,0,14.83,0.8,-0.2,-0.9,0,219,0,0,108,192.78,233.37,12,12.1,8,10.5,1.95,52.82,207,2437.1,2137,2602,130,0,7,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.09,-46,0.2,0,-16.1,-15.2,100,-0.3,-0.87,1,-0.15,0,0,0,0,0,0,0,0,12.3,10.56,10.94,3276.7,-2.2,0,0,0,0
