﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
552.183,14.75,100,14.7,17.8,16,1.3,19.1,223,0,3,82,12.61,12.5,178.5,178.7,-6.95,296.7,3.98,79.86,212,2932.7,2898.6,5168,83,5.2,51.6,51.8,3,0.3,6,4.1,3,6,4.18,544,5.1,3,-18,-19.2,83.3,16.1,1.23,2.49,0.91,19.2,31.8,1,-3,-5.7,0,-1.9,-3,0,1621.8,0,179.1,323.01,313.05,3276.7,-0.53,0,0,0,82,0
552.283,14.75,100,14.7,18,16.2,1.2,19.4,223,0,3,82,12.62,12.5,179.2,179.8,-6.95,300.7,4.06,79.5,212,2920.6,2898.6,5192,84,5.4,51.8,51.8,3,0.3,6,4.1,3,6,4.23,546,4.4,3,-17.8,-18.4,83.3,16.3,1.21,2.5,1,19.5,32.4,1,-3,-5.7,0,-1.9,-2.7,0,1630.2,0,179.7,327.84,315.53,3276.7,0.12,0,0,0,82.2,0
552.378,14.75,100,14.69,18.2,16.5,1.3,19.7,223,0,3,82,12.47,12.5,180,180.7,-6.95,305.4,3.99,79.19,212,2892.3,2898.6,5252,85,5.3,53,53.2,2.5,-0.2,5.5,3.6,2.8,5.5,4.24,546,5.2,3,-16.5,-17.6,84.4,16.7,1.63,2.52,1.19,19.8,35,1,-2.7,-5.7,0,-1.9,-2.7,0,1630.2,0,181.3,334.15,318.3,3276.7,0.18,0,0,0,85.7,0
552.468,14.75,100,14.69,18.2,16.8,1.7,20,223,0,3,82,12.45,12.5,181.5,182.2,-6.95,310.8,4.08,79.13,212,2912.7,2898.6,5298,86,5.1,56.1,56,2.8,-0.2,5.5,3.6,2.8,5.5,4.22,543,5.2,3,-15.7,-16.8,85.9,17,1.77,2.54,1.28,20.1,35.2,1,-2.7,-5.3,0,-1.5,-2.7,0,1638.9,0,182.8,339.64,321.43,3276.7,0.22,0,0,0,84.8,0
552.572,14.75,100,14.68,18.3,17.1,1.7,20.2,223,0,3,82,12.51,12.5,182.2,183,-6.95,315.4,4.12,79.06,212,2863.6,2898.6,5344,86,5.1,57.4,58.3,2.8,0.2,5.5,4,2.8,5.5,4.26,547,4.7,3,-15.5,-16.8,85.5,17.2,1.78,2.56,1.36,20.4,35.9,1,-2.7,-5.3,0,-1.5,-2.7,0,1638.9,0,183.5,345.36,324.74,3276.7,0.03,0,0,0,84.8,0
552.672,14.75,100,14.68,18.6,17.2,1.8,20.4,223,0,3,82,12.55,12.5,183,183.9,-6.95,319.4,4.21,78.54,212,2865.2,2898.6,5400,88,4.8,58.7,58.5,2.8,0.2,5.5,4,3.2,5.5,4.28,547,2.7,3,-16.7,-16,85.8,17.3,1.85,2.57,1.32,20.6,36.4,1,-2.7,-5.3,0,-1.5,-2.3,0,1646.8,0,183.9,348.82,328.17,3276.7,-0.08,0,0,0,85,0
552.768,14.75,100,14.68,18.6,17.5,1.9,20.7,223,0,3,82,12.46,12.5,183.8,185.1,-6.95,324.4,4.19,78.9,212,2893.1,2898.6,5461,88,4.3,59.7,59.7,3.2,0.2,5.5,4,3.2,5.5,4.27,547,2.7,3,-15.8,-15.2,85.8,17.6,2.16,2.59,1.36,20.8,37.4,1,-2.3,-5.3,0,-1.5,-2.3,0,1646.8,0,184.9,355.09,331.84,3276.7,-0.03,0,0,0,85.8,0
552.860,14.75,100,14.68,18.6,17.6,2.1,20.8,223,0,3,82,12.47,12.5,184.5,185.1,-6.95,328.6,4.24,79,212,2938,2898.6,5536,89,4.1,60.8,61,3.2,0.2,2.5,4,3.2,5.5,4.25,554,4.4,3.8,-13.8,-14.4,86.1,17.6,2.15,2.61,1.2,20.8,37,1,-2.3,-4.9,-3,-1.2,-2.3,0,1654.3,0,184.5,357.18,334.82,3276.7,-0.18,0,0,0,84.5,0
552.963,14.75,100,14.68,18.6,17.6,2.1,20.8,223,0,3,82,12.48,12.5,183.8,184.6,-6.95,329.2,4.22,78.44,212,2924,2898.6,5549,89,3.8,61.1,60.9,3.2,0.6,2.5,4.3,3.2,5.5,4.27,543,6.5,3.8,-12.4,-14.4,86.5,17.6,2.11,2.62,1.01,20.8,37.4,1,-2.3,-4.9,-3,-1.2,-2.3,0,1654.3,0,184.2,357.52,338.32,3276.7,-0.34,0,0,0,85,0
553.063,14.75,100,14.68,18.6,17.5,2.1,20.7,223,0,3,82,12.51,12.5,183.8,184.3,-6.95,330.8,4.26,78.84,212,2915,2898.6,5606,91,3.8,60.2,59.9,3.2,0.6,2.5,4.3,3.6,5.5,4.34,544,3.3,3.8,-14.9,-14.4,86.6,17.6,2.07,2.62,0.93,20.8,37.7,1,-2.3,-4.9,-3,-1.2,-4.9,0,1661.7,0,183.3,361.08,341.68,3276.7,-0.21,0,0,0,84.8,0
553.158,14.75,100,14.68,18.5,17.8,2.2,21,223,0,3,82,12.47,12.5,183.8,184.5,-6.95,335.1,4.22,78.65,212,2949,2898.6,5652,91,3.4,62.4,62.3,3.6,0.6,2.5,4.3,0.6,5.5,4.23,533,4,3.8,-13.3,-13.6,87.2,17.8,2.37,2.63,0.91,21,38.8,1,-1.9,-4.9,-3,-1.2,-4.9,0,1661.7,0,184.6,364.79,345.13,3276.7,0.04,0,0,0,86.1,0
553.253,14.75,100,14.68,18.6,17.9,2.4,21,223,0,3,82,12.44,12.5,184.5,184.7,-6.95,337.8,4.21,78.58,212,2947.5,2898.6,5660,92,2.9,63.3,63.5,3.6,1,2.8,4.7,0.6,5.5,4.35,532,5.4,3.8,-12.2,-12.8,86.7,17.9,2.48,2.64,0.99,21.2,38.8,1,-1.9,-4.5,-2.7,-0.8,-4.9,0,1669.3,0,184.9,369.18,348.61,3276.7,-0.29,0,0,0,85.1,0
553.348,14.75,100,14.67,18.7,18.1,2.6,21.2,223,0,3,82,12.4,12.5,185.2,185.6,-6.95,342.4,4.22,78.44,212,2919,2898.6,5727,93,1.7,65.6,66.3,3.6,1,2.8,4.7,0.6,5.5,4.27,534,2.8,3.8,-13.6,-12.8,86.8,18.1,2.36,2.65,0.87,21.2,38.4,1,-1.9,-4.5,-2.7,-0.8,-4.9,0,1669.3,0,185.8,372.5,352.14,3276.7,-0.49,0,0,0,83.6,0
553.438,14.75,100,14.67,18.6,18,2.4,21.3,223,0,3,82,12.53,12.5,185.2,185.9,-6.95,344.3,4.17,78.57,212,2897.6,2898.6,5753,93,1.3,66.1,65.2,3.6,1,2.8,4.7,0.6,5.5,4.25,532,4.4,3.8,-12.6,-12,85.5,18.1,2.81,2.66,0.93,21.4,39.8,1,-1.9,-4.5,-2.7,-0.8,-4.5,0,1675.9,0,185.7,375.81,355.01,3276.7,-0.26,0,0,0,85.5,0
553.528,14.75,100,14.69,18.4,18.3,3.1,21.5,223,0,3,82,12.55,12.5,186,186.7,-6.95,348.9,4.16,78.12,212,2904.7,2898.6,5798,94,1,79.7,77.9,4,1,2.8,4.7,1,5.5,4.32,532,3.9,3.8,-10.9,-12,87.3,18,3.26,2.67,0.92,21.5,39.9,1,-1.5,-4.5,-2.7,-0.8,-4.5,0,1675.9,0,184.8,380.49,358.71,3276.7,-0.29,0,0,0,84.7,0
553.623,14.75,100,14.69,18.1,17.9,3.4,21.6,223,0,3,82,12.49,12.46,183.8,187.4,-6.95,347.5,4.22,78.96,212,2916,2898.6,5858,94,0.6,98.8,100.2,4,1.3,3.2,5.1,1,5.5,4.17,525,3.8,3.8,-12.1,-11.2,86,17.7,3.59,2.68,0.95,21.7,40.2,1,-1.5,-4.2,-2.3,-0.4,-4.5,0,1675.9,0,183.4,384.36,361.79,3276.7,0.17,0,0,0,84.6,0
553.717,14.75,100,14.69,17.9,17.6,3.7,21.7,223,0,3,82,12.42,12.44,182.2,188.2,-6.95,346.9,4.09,79.03,212,2926.3,2898.6,5882,96,0.8,99.6,100.6,4,1.3,3.2,5.1,1,5.5,4.25,516,4.4,3.8,-11,-11.2,85.3,17.4,3.97,2.69,0.96,21.8,40.7,1,-1.5,-4.2,-2.3,-0.4,-4.5,0,1682.4,0,180.8,387.24,365.62,3276.7,-0.14,0,0,0,84.7,0
553.814,14.75,100,14.74,17.5,17.4,4,21.9,223,0,3,84,12.46,12.41,180,188.5,-6.95,344.8,4.2,78.71,212,2924.9,2898.6,5932,96,1.2,99.6,99.7,4,1.3,3.2,5.1,1,5.5,4.14,506,4.1,3.8,-11.1,-11.2,85.4,17.2,4.2,2.71,0.82,21.8,39.8,1,-1.5,-4.2,-2.3,-0.4,-4.2,0,1682.4,0,179.4,389.58,369.43,3276.7,-0.1,0,0,0,82.9,0
553.914,14.75,100,14.74,17.2,17.1,4.4,21.9,223,0,3,84,12.49,12.39,178.5,188.1,-6.95,343.6,4.12,78.54,212,2910.1,2898.6,5962,97,1.9,99.7,99.6,4.8,1.8,3.7,5.6,1.8,6,4.04,504,3.8,3.8,-10,-11.2,87.1,16.9,4.46,2.71,0.71,21.8,40,1,-1.2,-4.2,-2.3,-0.4,-4.2,0,1688.7,0,177.4,391.56,373.06,3276.7,-0.34,0,0,0,82.9,0
554.013,14.75,100,14.77,17,16.9,4.7,21.9,223,0,3,84,12.52,12.37,177,187.8,-6.95,344.4,4.09,78.71,212,2918.9,2898.6,5996,98,2.6,99.7,99.6,4.8,2.2,4.1,6,1.8,6,4.06,496,3.7,3.8,-11.3,-11.2,87.1,16.9,4.84,2.72,0.84,22.1,41.1,1,-1.2,-3.8,-1.9,0,-4.2,0,1688.7,0,177.2,396.68,376.71,3276.7,0.1,0,0,0,83.5,0
554.113,14.75,100,14.77,16.9,16.9,4.5,21.6,221,0,3,84,12.3,12.35,176.2,189.9,-6.95,344.9,4.07,78.64,212,2935.2,2898.6,6056,98,1.9,99.7,99.7,4.8,2.2,4.1,6,1.8,6,4.05,490,3.5,3.8,-11.9,-11.2,84.5,16.8,4.71,2.73,0.4,21.7,40.7,1,-1.2,-3.8,-1.9,0,-4.2,0,1693.9,0,176.3,401.64,380.62,3276.7,-0.27,0,0,0,82.5,0
554.208,14.75,100,14.77,16.8,16.7,4.9,21.8,221,0,3,84,12.4,12.35,175.5,190.8,-6.95,344.9,4.06,78.89,212,2930,2898.6,6108,99,2,99.8,99.7,5.3,2.7,4.6,6.5,2.3,6.5,4.08,484,4.2,3.8,-11.1,-11.2,85.4,16.6,5.07,2.73,0.41,21.8,41.3,1,-0.8,-3.8,-1.9,0,-3.8,0,1693.9,0,174.8,404.83,384.52,3276.7,-0.33,0,0,0,82.9,0
554.301,14.75,100,14.77,16.5,16.5,5.1,21.8,221,0,3,84,12.24,12.35,174,190.1,-6.95,345.2,3.98,79.05,212,2965.5,2898.6,6142,99,1.2,99.8,99.7,5.7,2.7,4.6,6.5,2.7,6.5,4.01,483,4.1,3.8,-10.9,-11.2,84.6,16.4,5.1,2.73,0.38,21.8,40.5,1,-0.8,-3.8,-1.5,0,-3.8,0,1697.7,0,172.9,406.77,387.57,3276.7,-0.13,0,0,0,81.8,0
554.403,14.75,100,14.77,16.5,16.4,5.2,21.8,221,0,3,84,12.35,12.35,171.8,189.4,-6.95,343.9,4.01,78.78,214,2924.5,2898.6,6176,100,1.5,99.8,99.8,5.7,3.1,5,6.5,2.7,6.5,4.01,480,4.1,3.8,-11,-11.2,85.4,16.3,5.3,2.74,0.35,21.8,41.1,1,-0.8,-3.4,-1.5,0,-3.8,0,1697.7,0,172.3,406.76,391.13,3276.7,-0.19,0,0,0,82.6,0
554.503,14.75,100,14.77,16.3,16.4,5.3,21.8,221,0,3,84,12.4,12.35,171.8,188.8,-6.95,344.5,3.98,79.06,214,2912.7,2898.6,6197,101,1.6,99.8,99.8,5.7,3.1,5,6.5,2.7,6.5,3.97,480,3.8,3.8,-11.3,-11.2,85.3,16.3,5.31,2.74,0.26,21.8,40.6,1,-0.8,-3.4,-1.5,0,-3.8,0,1700.6,0,171.8,408.17,394.39,3276.7,-0.12,0,0,0,81.9,0
554.603,14.75,100,14.78,16.2,16.3,5.3,21.7,221,0,3,84,12.35,12.35,171,188.4,-6.95,345.7,4.01,79.16,214,2947,2898.6,6285,101,1.2,99.9,99.8,6.2,3.6,5.5,7,3.6,7,4.04,478,3.4,3.8,-11.1,-11.2,85.4,16.2,5.33,2.74,0.14,21.7,40.7,1,-0.4,-3.4,-1.5,0,-3.4,0,1700.6,0,170.4,409.2,397.54,3276.7,-0.16,0,0,0,81.9,0
554.712,14.75,100,14.78,16.3,16.1,5.5,21.7,221,0,3,84,12.4,12.35,168.8,186.8,-6.95,343.7,3.98,78.97,214,2919.7,2898.6,6290,102,1.4,99.9,99.8,7.1,4.1,6,7.5,4.1,7.5,3.93,476,4.9,3.8,-9.6,-11.2,86.1,16.2,5.07,2.73,-0.14,21.4,40.5,1,-0.4,-3,-1.2,0,-3.4,0,1703.1,0,170.8,410.22,400.91,3276.7,-0.14,0,0,0,81.6,0
555.324,14.75,100,14.77,15.6,15.7,5.3,21.1,219,0,3,86,12.3,12.35,165.8,182.5,-6.95,348.8,3.9,79.45,214,2900.2,2898.6,6514,106,1.2,99.9,99.9,8.5,5.8,7.7,8.5,5.8,8.5,3.95,470,4.3,3.8,-10.9,-11.2,86.9,15.6,5.16,2.71,-0.36,21.1,40.4,1,0,-2.7,-0.8,0,-2.7,0,1710,0,165.4,413.06,414.18,3276.7,0.17,0,0,0,81.2,0
555.433,14.75,100,14.77,15.6,15.6,5.3,21,219,0,3,86,12.35,12.35,164.2,180.8,-6.95,349.1,3.88,79.19,214,2888,2898.6,6540,106,1.5,100,99.9,8.5,5.8,8.1,8.5,5.8,8.5,3.93,468,4.1,3.8,-11,-11.2,87.5,15.6,5.25,2.71,-0.39,20.9,40.4,1,0,-2.3,-0.4,0,-2.7,0,1710,0,164.6,413.75,416.1,3276.7,0.17,0,0,0,81.1,0
555.538,14.75,100,14.77,15.5,15.5,5.3,20.9,219,0,3,88,12.4,12.35,163.5,180.4,-6.95,349.3,3.88,79.13,214,2849.9,2898.6,6580,107,1.7,100,99.9,8.5,6.2,8.1,8.5,5.8,8.5,3.94,462,4.5,3.8,-10.9,-11.2,86.8,15.5,5.15,2.7,-0.4,20.9,40.8,1,0,-2.3,-0.4,0,-2.7,0,1711.6,0,164,413.59,417.65,3276.7,0.14,0,0,0,81.6,0
555.633,14.75,38,14.77,15.5,15.5,4.6,20.2,219,0,3,88,12.3,12.35,163.5,176.2,-6.95,350.4,3.93,79.16,214,2880.4,2898.6,6633,107,1.2,100,99.9,7.2,6.2,7.2,7.2,5.8,7.2,3.91,460,5,3.8,-9.8,-11.2,73.6,15.4,4.76,2.68,-0.89,20.3,33.2,1,0,-2.3,-0.4,-0.8,-0.8,0,1711.6,0,163.3,408.19,418.47,3276.7,0.13,0,0,0,74.3,0
555.732,14.75,0,14.77,14.7,14.5,5.1,20.1,219,0,3,88,12.57,12.35,158.2,175.5,-6.95,341,3.8,79.36,214,2916.1,2898.6,6578,108,2.4,100,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,3.78,308,4.9,3.8,-10.8,-11.2,70.1,14.1,-14.81,2.48,-19.84,0,32.9,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1713.7,0,159.6,152.77,367.9,3276.7,-2.01,0,0,0,100,0
555.833,14.75,0,14.77,18.8,7,-16.9,0,217,0,3,88,13.62,12.4,89.2,35.7,-6.95,190.7,3.1,79.39,214,1771.1,1896.5,6554,108,9.2,15,20.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4.39,194,4.7,4.6,-12,-18,71.3,4.2,-20.32,1.91,-15.69,1.4,12,1,0,0,0,0,0,0,1713.7,0,34.1,53.78,234.26,3276.7,0.29,0,0,0,100,0
555.933,14.75,0,14.78,14.1,3.4,-13.9,1.6,217,0,3,88,13.31,12.91,23.2,27.4,-6.95,50.2,2.5,78.51,214,1333.6,1508.4,6428,109,9.3,9,8.2,1,1,1,1,1,1,3.76,-16,1.5,3,-28.9,-29.6,72,2.8,-13.43,1.41,-13.2,1.7,2.4,1,0,0,0,0,0,0,1729,0,23.1,61.35,153.11,3276.7,-0.53,0,0,0,84.8,0
556.431,14.75,0,14.78,10.1,2.6,-8.3,1.7,217,0,3,88,18.03,13.58,23.2,27.5,-6.95,49.8,2.29,79.54,214,1516.1,1342.3,6616,108,0,10.9,10.1,1.5,1.5,1.5,1.5,1.5,1.5,3.28,-64,1.3,1.4,-31.6,-31.2,70.8,2.4,-9.48,1.21,-11.34,1.7,0.9,1,0,0,0,0,0,0,1729,0,24.2,61.28,110.59,3276.7,-1.82,0,0,0,47.8,0
556.533,14.75,0,14.83,3.8,0.6,-2.4,1.7,216,0,3,90,85.78,126.23,24.8,26.7,-6.95,50.3,2.08,79.67,216,1546.6,1018.5,6275,104,0,15.9,15.9,0.5,0.5,0.5,0.5,0.5,0.5,2.45,-62,1,1.4,-32.5,-32,81.6,0.4,-1.87,1.13,-5.32,1.7,0.3,1,0,0,0,0,0,0,1638.3,0,24.7,57.48,60.17,3276.7,-3.67,0,0,0,76.1,0
556.633,14.75,0,14.83,3.2,0.3,-1.8,1.7,216,0,3,90,93.89,159.29,24.8,26.7,-6.95,50.8,2.05,79.67,216,1553.9,1016.7,6269,104,0,16.8,16.9,0.5,0.5,0.5,0.5,0.5,0.5,2.36,-62,0.3,1.4,-32.7,-32,81.6,0.1,-1.35,1.13,-4.58,1.7,0.3,1,0,0,0,0,0,0,1638.3,0,25,57.01,58.48,3276.7,-3.73,0,0,0,76.8,0
556.733,14.75,0,14.89,2.7,0.1,-1.3,1.7,216,0,3,90,104.69,186.41,24.8,26.6,-6.95,50.3,2.03,79.21,216,1560.7,1016.1,6195,103,0,17.5,17.5,0.5,0.5,0.5,0.5,0.5,0.5,2.31,-61,1,1.4,-31.7,-31.2,81.7,0,-0.97,1.13,-3.93,1.7,0.3,1,0,0,0,0,0,0,1611.1,0,25.6,56.48,57.34,3276.7,-3.78,0,0,0,77.5,0
556.832,14.75,0,14.89,2.4,-0.1,-0.9,1.7,216,0,3,90,112.8,206.2,25.5,26.5,-6.95,51.1,1.99,79.36,216,1567.4,1016.1,6097,102,0,17.9,17.9,0.5,0.5,0.5,0.5,0.5,0.5,2.28,-60,0.6,1.4,-31.5,-31.2,81.7,-0.2,-0.77,1.13,-3.38,1.7,0.3,1,0,0,0,0,0,0,1611.1,0,25.7,55.82,56.39,3276.7,-3.81,0,0,0,78.4,0
556.932,14.75,0,14.92,2.2,-0.2,-0.7,1.7,216,0,3,90,116.17,218.16,25.5,26.5,-6.95,50.2,1.97,79.41,216,1572.6,1016.1,6129,101,0,18,18,0.5,0.5,0.5,0.5,0.5,0.5,2.25,-60,0.4,1.4,-31.5,-31.2,81.7,-0.3,-0.58,1.13,-2.9,1.7,0.3,1,0,0,0,0,0,0,1585,0,25.5,55.64,55.72,3276.7,-3.85,0,0,0,78.6,0
557.032,14.75,0,14.92,2.1,-0.3,-0.5,1.7,216,0,3,90,130.05,225.51,25.5,26.5,-6.95,50.2,2,79.57,216,1577.5,1016.1,6032,100,0,18.2,18.2,0,0,0,0,0,0,2.23,-60,0.6,1.4,-31.6,-31.2,81.7,-0.3,-0.45,1.13,-2.49,1.7,0.3,1,0,0,0,0,0,0,1585,0,25.8,55.06,55.2,3276.7,-3.89,0,0,0,79.2,0
557.132,14.75,0,14.93,1.9,-0.3,-0.4,1.7,216,0,3,90,133.38,229.81,25.5,26.5,-6.95,50.1,1.99,79.57,216,1583.5,1016.1,5998,99,0,18.3,18.3,0,0,0,0,0,0,2.21,-58,0.6,1.4,-31.7,-31.2,81.7,-0.4,-0.36,1.13,-2.15,1.7,0.3,1,0,0,0,0,0,0,1560.2,0,26,54.56,54.63,3276.7,-3.93,0,0,0,79.3,0
557.242,14.75,0,14.93,1.8,-0.4,-0.3,1.7,216,0,3,90,130.05,232.47,25.5,26.5,-6.95,49.9,1.98,79.29,216,1588.7,1016.1,5927,98,0,18.3,18.3,0,0,0,0,0,0,2.2,-58,0.7,2.2,-32,-32.8,82.3,-0.4,-0.28,1.13,-1.85,1.7,0.3,1,0,0,0,0,0,0,1536.6,0,26.2,54,54.07,3276.7,-3.96,0,0,0,79.7,0
557.344,14.75,0,14.94,1.7,-0.4,-0.2,1.7,216,0,3,90,134.22,233.37,25.5,26.4,-6.95,49.2,1.96,79.48,216,1593.2,1016.1,5849,97,0,18.4,18.4,0,0,0,0,0,0,2.18,-58,0.2,3,-33.6,-33.6,83.1,-0.4,-0.19,1.12,-1.6,1.7,0.3,1,0,0,0,0,0,0,1536.6,0,26,53.38,53.49,3276.7,-4,0,0,0,80.1,0
557.442,14.75,0,14.94,1.6,-0.4,-0.1,1.7,216,0,3,90,129.21,234.28,25.5,26.4,-6.95,49,1.95,79.52,216,1598.7,1016.1,5802,96,0,18.4,18.3,0,0,0,0,0,0,2.17,-57,1,3,-34.9,-34.4,83.6,-0.5,-0.12,1.12,-1.38,1.7,0.3,1,0,0,0,0,0,0,1514.3,0,26.2,52.79,52.9,3276.7,-4.03,0,0,0,80.2,0
557.543,14.75,0,14.94,1.6,-0.5,-0.1,1.6,214,0,3,90,133.38,235.2,26.2,26.4,-6.95,48.8,1.95,79.73,216,1602.8,1016.1,5753,96,0,18.3,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.17,-55,1,3,-35.4,-35.2,84.1,-0.5,-0.07,1.12,-1.19,1.6,0.3,1,0,0,0,0,0,0,1514.3,0,26.4,52.28,52.33,3276.7,-4.06,0,0,0,80.4,0
557.643,14.75,0,14.94,1.5,-0.5,0,1.6,214,0,3,90,127.54,235.2,26.2,26.4,-6.95,48.7,1.93,79.87,216,1607.3,1016.1,5692,94,0,18.2,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-55,0.8,3.8,-35.8,-36,84.6,-0.6,-0.02,1.12,-1.03,1.6,0.3,1,0,0,0,0,0,0,1492.9,0,26.5,51.88,51.82,3276.7,-4.08,0,0,0,80.6,0
557.742,14.75,0,14.94,1.5,-0.6,0,1.6,214,0,3,90,135.05,235.2,26.2,26.4,-6.95,48.4,1.94,79.58,216,1611.7,1016.1,5644,94,0,18.2,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.16,-54,0.9,3.8,-37.3,-37.6,85.1,-0.6,0.01,1.12,-0.89,1.6,0.3,1,0,0,0,0,0,0,1492.9,0,26.7,51.3,51.29,3276.7,-4.11,0,0,0,80.9,0
557.848,14.75,0,14.94,1.5,-0.6,0,1.6,214,0,3,90,140.89,235.2,26.2,26.4,-6.95,48.2,1.93,79.55,216,1615.4,1016.1,5542,93,0,18,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.16,-54,3.1,4.6,-38.2,-38.4,85.9,-0.6,0.03,1.12,-0.78,1.6,0.3,1,0,0,0,0,0,0,1472.5,0,26.6,50.4,50.68,3276.7,-4.14,0,0,0,81.5,0
557.942,14.75,0,14.92,1.5,-0.6,0,1.6,214,0,3,90,144.24,235.2,26.2,26.3,-6.95,46.9,1.93,79.77,216,1619.1,1016.1,5506,92,0,17.8,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,2.5,5.4,-39.5,-40,86.6,-0.6,0.04,1.12,-0.67,1.6,0.3,1,0,0,0,0,0,0,1472.5,0,26.2,49.87,50,3276.7,-4.17,0,0,0,82,0
558.043,14.75,0,14.92,1.5,-0.6,0.1,1.6,214,0,3,90,150.92,235.2,26.2,26.3,-6.95,46.4,1.94,79.76,216,1622.4,1016.1,5474,91,0,17.8,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,1.4,5.4,-39.6,-40,86.6,-0.6,0.06,1.12,-0.58,1.6,0.3,1,0,0,0,0,0,0,1453.5,0,26.4,49.65,49.53,3276.7,-4.2,0,0,0,82,0
558.142,14.75,0,14.91,1.5,-0.6,0.1,1.6,214,0,3,90,150.92,235.2,26.2,26.3,-6.95,45.9,1.92,79.35,216,1627.2,1016.1,5398,89,0,17.7,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,2.2,5.4,-39.8,-40,87.4,-0.6,0.06,1.12,-0.51,1.6,0.3,1,0,0,0,0,0,0,1453.5,0,26.4,49.03,49.05,3276.7,-4.22,0,0,0,82.3,0
558.242,14.75,0,14.91,1.5,-0.6,0.1,1.6,214,0,3,90,159.26,235.2,26.2,26.3,-6.95,45.7,1.93,78.84,216,1630.5,1016.1,5316,89,0,17.4,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,2.2,6.2,-40.8,-40.8,88.2,-0.6,0.06,1.12,-0.44,1.6,0.3,1,0,0,0,0,0,0,1435.3,0,26.5,48.35,48.46,3276.7,-4.25,0,0,0,82.6,0
558.342,14.75,0,14.9,1.5,-0.6,0.1,1.6,214,0,3,90,155.92,235.2,26.2,26.3,-6.95,45.4,1.9,78.54,216,1633.8,1016.1,5324,88,0,17.2,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,3.1,6.2,-40.8,-40.8,88.1,-0.6,0.06,1.12,-0.38,1.6,0.3,1,0,0,0,0,0,0,1435.3,0,26.6,48.1,47.97,3276.7,-4.27,0,0,0,82.9,0
558.442,14.75,0,14.9,1.5,-0.7,0.1,1.6,214,0,3,90,150.92,235.2,26.2,26.2,-6.95,45.3,1.9,78.41,216,1637.3,1016.1,5244,87,0,17.1,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,4.2,7,-41.9,-41.6,88.9,-0.7,0.06,1.12,-0.33,1.6,0.3,1,0,0,0,0,0,0,1418,0,26.7,47.62,47.52,3276.7,-4.3,0,0,0,83.1,0
558.542,14.75,0,14.9,1.5,-0.7,0.1,1.6,212,0,3,90,160.1,235.2,26.2,26.2,-6.95,44.7,1.91,77.45,216,1641.6,1016.1,5227,86,0,17,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-51,5.6,7,-42.2,-41.6,89,-0.7,0.06,1.12,-0.29,1.6,0.3,1,0,0,0,0,0,0,1418,0,26.3,47.21,47.1,3276.7,-4.32,0,0,0,83.2,0
