﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
479.720,14.3,0,14.76,0.61,0.36,212,1211,1211,3,5,59,81.06,50.09,12,12.2,-16.03,11.17,51.66,223,1081,1017,2824,55,0,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.91,-54,167,5.4,6.2,-15.5,-15.2,38,1.03,0.016,0,0,0,0,0,0,12.2,11.82,555,0,0,0,98.00721,0
479.859,14.3,0,14.75,0.61,0.36,212,1211,1211,3,5,61,91.87,63.25,12,12.2,-16.03,11.06,51.58,223,1074.4,1017,2812,55,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-54,167,6.1,6.2,-14.9,-15.2,38.1,1.03,0.016,0,0,0,0,0,0,12.2,11.77,555,0,0,0,98.00721,0
479.998,14.3,0,14.75,0.61,0.35,212,1211,1211,3,5,61,100.65,78.4,12,12.2,-16.03,11.08,51.4,223,1071.2,1017,2794,55,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.91,-52,167,5.3,5.4,-15.6,-15.2,38.1,1.03,-0.012,0,0,0,0,0,0,12.3,11.7,555,0,0,0,98.00721,0
480.133,14.3,0,14.75,0.61,0.3,210,1211,1211,3,5,61,112.12,95.27,12,12.2,-16.03,11.08,51.34,223,1067.7,1017,2782,55,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-53,167,6,6.2,-15,-15.2,38.1,1.02,-0.06,0,0,0,0,0,0,12.4,11.63,555,0,0,0,98.00721,0
480.267,14.3,0,14.75,0.61,0.26,210,1211,1211,3,5,61,120.87,111.71,12,12.2,-16.03,11.06,51.31,223,1063.9,1017,2768,54,0,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.89,-52,167,5.8,6.2,-14.9,-15.2,38.1,1.02,-0.108,0,0,0,0,0,0,12.4,11.58,555,0,0,0,98.00721,0
480.411,14.3,0,14.75,0.61,0.2,210,1211,1211,3,5,61,138.4,129.49,12,12.2,-16.03,11.06,51.3,223,1061.5,1017,2748,54,0,10,-4,-4,-4,-4,-4,-4,1.89,-53,167,5.5,6.2,-15.5,-15.2,38.1,1.02,-0.151,0,0,0,0,0,0,12.3,11.5,555,0,0,0,98.00721,0
480.549,14.3,0,14.75,0.61,0.16,210,1211,1211,3,5,61,145.91,146.86,12,12.2,-16.03,10.83,51.13,223,1057.4,1017,2736,53,0,9.7,-4,-4,-4,-4,-4,-4,1.88,-53,167,6.1,6.2,-15,-15.2,38.1,1.01,-0.207,0,0,0,0,0,0,12.3,11.43,555,0,0,0,98.00721,0
480.687,14.3,0,14.75,0.61,0.11,210,1211,1211,3,5,61,155.09,162.73,12,12.2,-16.03,10.83,50.91,223,1054.9,1017,2722,53,0,9.4,-4,-4,-4,-4,-4,-4,1.87,-53,167,5.4,6.2,-15.6,-15.2,38.1,1.01,-0.248,0,0,0,0,0,0,12.4,11.36,555,0,0,0,98.00721,0
480.829,14.3,0,14.75,0.59,0.07,210,1211,1211,3,5,61,158.43,177.09,12,12.1,-16.03,10.69,50.63,223,1052.8,1017,2706,53,0,9.1,-4,-4,-4,-4,-4,-4,1.87,-54,167,6.1,7,-15.2,-15.2,37.8,1.01,-0.278,0,0,0,0,0,0,12.2,11.31,555,0,0,0,98.00721,0
480.966,14.3,0,14.75,0.56,0.03,210,1211,1211,3,5,61,173.19,189.34,12,12.1,-16.03,10.53,50.53,223,1052,1017,2696,53,0,9,-4,-4,-4,-4,-4,-4,1.87,-53,167,7,7,-15.2,-15.2,37.8,1.01,-0.319,0,0,0,0,0,0,12.1,11.26,555,0,0,0,98.00721,0
481.104,14.3,0,14.75,0.56,0,210,1211,1211,3,5,61,187.88,199.37,12,12.1,-16.03,10.44,50.55,223,1051.2,1017,2690,53,0,8.9,-4,-4,-4,-4,-4,-4,1.87,-52,167,6.9,7,-15.6,-15.2,37.8,1,-0.336,0,0,0,0,0,0,12.1,11.21,555,0,0,0,98.00721,0
481.242,14.3,0,14.79,0.56,0,210,1211,1211,3,5,61,196.03,207.62,12,12.1,-16.03,10.5,50.44,223,1050.7,1017,2681,53,0,8.8,-4,-4,-4,-4,-4,-4,1.86,-53,167,7.2,7,-15.1,-15.2,37.8,1,-0.336,0,0,0,0,0,0,12.2,11.17,555,0,0,0,98.00721,0
481.379,14.3,0,14.79,0.6,0,210,1211,1211,3,5,61,200.93,214.27,12,12.1,-16.03,10.61,50.33,223,1046.8,1017,2670,52,0,8.7,-4,-4,-4,-4,-4,-4,1.87,-52,167,5.9,6.2,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.4,11.13,555,0,0,0,98.00721,0
481.514,14.3,0,14.82,0.6,0,210,1211,1211,3,5,61,213.98,218.95,12,12.1,-16.03,10.58,50.21,223,1045.7,1017,2662,52,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.87,-52,167,5.7,6.2,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.2,11.08,555,0,0,0,98.00721,0
481.651,14.3,0,14.84,0.61,0,210,1211,1211,3,5,61,217.25,223,12,12.1,-16.03,10.33,50.23,223,1042.8,1017,2650,52,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.87,-52,167,5.6,5.4,-15.5,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.1,11.04,555,0,0,0,98.00721,0
481.784,14.3,0,14.81,0.6,0,210,1211,1211,3,5,61,225.41,225.51,12,12.1,-16.03,10.31,50.24,223,1042.5,1017,2640,52,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,-52,167,4.9,5.4,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.2,10.99,555,0,0,0,98.00721,0
481.926,14.3,0,14.81,0.56,0,210,1211,1211,3,5,61,222.14,228.07,12,12.1,-16.03,10.36,50.08,223,1045,1017,2620,52,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,-52,167,5.3,5.4,-15,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.2,10.9,555,0,0,0,98.00721,0
482.058,14.3,0,14.78,0.59,0,210,1211,1211,3,5,61,228.67,229.81,12,12.1,-16.02,10.19,49.92,223,1040.4,1017,2606,51,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.86,-52,167,5.4,5.4,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.2,10.83,555,0,0,0,98.00721,0
482.198,14.3,0,14.76,0.56,0,210,1211,1211,3,5,61,231.93,231.58,12,12.1,-16.02,10.22,49.86,223,1039.8,1017,2582,50,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.86,-52,167,4.4,4.6,-15.5,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.2,10.75,555,0,0,0,98.00721,0
482.335,14.3,0,14.76,0.57,0,210,1211,1211,3,5,61,235.2,232.47,12,12.1,-16.02,10,49.66,223,1044.7,1229,2563,50,0,7.4,-5,-5,-5,-5,-5,-5,1.86,-52,167,3.9,4.6,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.1,10.65,555,0,0,0,98.00721,0
482.471,14.3,0,14.76,0.56,0,210,1211,1202,3,5,61,235.2,233.37,12,12.1,-16.02,9.92,49.36,223,1070.2,1510.2,2542,50,0,7.3,-5,-5,-5,-5,-5,-5,1.85,-52,167,4.5,4.6,-14.9,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12.1,10.57,555,0,0,0,98.00721,0
482.615,14.3,0,14.75,0.56,0,210,1211,1202,3,5,61,230.3,233.37,12,12.1,-16.02,9.92,49.24,223,1116.7,1522.5,2520,50,0,7.2,-5,-5,-5,-5,-5,-5,1.84,-52,167,4.4,4.6,-15.1,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12.2,10.47,555,0,0,0,98.00721,0
482.748,14.3,0,14.75,0.56,0,210,1211,1202,3,5,61,228.67,234.28,12,12.1,-16.02,9.89,49.07,223,1156,1522.5,2501,49,0,7,-5,-5,-5,-5,-5,-5,1.85,-52,167,3.8,4.6,-15.7,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12.2,10.38,555,0,0,0,98.00721,0
482.892,14.3,0,14.75,0.56,0,210,1211,1202,3,5,61,228.67,234.28,12,12.1,-16.02,9.75,48.82,223,1189.5,1522.5,2482,48,0,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-52,167,4,4.6,-15.8,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12.2,10.29,555,0,0,0,98.00721,0
483.028,14.3,0,14.75,0.56,0,210,1211,1202,3,5,61,228.67,234.28,12,12.1,-16.01,9.69,48.62,223,1237.2,1522.5,2464,48,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.83,-52,167,4.8,4.6,-14.9,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12.1,10.22,555,0,0,0,98.00721,0
483.170,14.3,0,14.75,0.56,0,210,1211,1202,3,5,61,220.51,235.2,12,12,-16.01,9.47,48.46,223,1271,1522.5,2444,48,0,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-52,167,4.1,3.8,-15.1,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12,10.13,555,0,0,0,98.00721,0
483.308,14.3,0,14.76,0.56,0,210,1209,1202,3,5,61,217.25,235.2,11.2,12,-16.01,9.39,48.27,223,1315.7,1509.4,2429,48,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-52,167,3.1,3.8,-15.6,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12,10.07,555,0,0,0,98.00721,0
483.449,14.3,0,14.75,0.55,0,210,1209,1202,3,5,61,218.88,235.2,12,12,-16,9.36,48.05,223,1350.1,1418.1,2422,47,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,-52,167,3.9,3.8,-15.7,-15.2,37.9,1,-0.336,0,0,0,0,0,0,12,10.03,555,0,0,0,98.00721,0
483.581,14.3,0,14.75,0.55,0,210,1209,1202,3,5,61,212.35,235.2,12,12,-16,9.36,47.8,223,1383.2,1327.7,2410,47,0,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.83,-52,167,4.3,3.8,-15.2,-15.2,38,1,-0.336,0,0,0,0,0,0,12,9.98,555,8,8,0,98.00721,0
483.723,14.3,0,14.75,0.46,0,210,1209,1202,2,5,61,220.51,235.2,19.5,22.4,-16,15.25,47.94,223,1292.4,1239.7,2422,47,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,1.85,-20,167,0.8,2.5,-15.1,-16.8,38,1,-0.336,0,0,0,0,0,0,27,18.3,555,8,8,8,98.00721,0
483.869,14.3,0,14.76,0.42,0,210,1209,1202,2,4,61,34.78,155.18,34.5,37.1,-16.02,28.17,51.97,223,1089.4,1339.5,2529,47,0,18,26,26,26,26,26,26,1.86,76,167,19.9,23.9,-18.1,-23.2,35.5,1,-0.336,0,0,0,0,0,0,34.3,29.5,555,8,8,8,97.46247,0
484.008,14.3,0,14.79,0.46,0,210,1209,1202,2,4,61,15.99,28.23,33.8,36,-16.03,30.06,65.51,223,1207.4,1347.9,2783,47,0,18.7,27.5,27.5,27.5,27.5,27.5,27.5,1.87,80,167,29.2,29.4,-23.1,-26.4,33.4,1,-0.336,0,0,0,0,0,0,34.1,33.43,555,8,8,8,95.98542,0
484.151,14.3,0,14.79,0.71,0,210,1213,1211,2,4,61,13.5,18.36,15,12.4,-16.03,15.11,72.08,223,1380.4,1262.6,3071,47,0,10,12.6,12.6,12.6,12.6,12.6,12.6,1.87,0,167,29.2,15,-27,-29.1,39.4,1,-0.336,0,0,0,0,0,0,12,17.85,555,0,0,0,98.00721,0
484.354,14.3,0,14.76,0.61,0,210,1216,1211,2,4,61,13.1,15.98,12,12.3,-16.03,11.81,52.79,223,1225.3,1109.3,2980,47,0,7.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.84,-53,167,2.2,0.6,-22.6,-16.8,38.7,1,-0.336,0,0,0,0,0,0,12.2,12.96,555,0,0,0,98.00721,0
484.494,14.3,0,14.74,0.66,0,210,1215,1211,2,4,61,14.47,15.16,12,12.2,-16.03,11.58,48.75,223,1113.5,1059.9,2948,46,0,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-53,167,0.4,3,-15.5,-16,37.7,1,-0.336,0,0,0,0,0,0,12,12.48,555,0,0,0,98.00721,0
484.624,14.3,0,14.73,0.71,0,210,1215,1211,2,4,61,14.53,14.64,11.2,12.2,-16.03,11.39,51.44,223,1054.7,1037.8,2958,45,0,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.83,-54,167,4.4,5.4,-15.8,-16,37.7,1,-0.301,0,0,0,0,0,0,12,12.41,555,0,0,0,98.00721,0
484.760,14.3,0,14.73,0.71,0.36,210,1213,1211,3,4,61,14.78,14.29,12,12.2,-16.03,11.53,54.46,223,1080.7,1027,2958,45,0,10.4,-2,-2,-2,-2,-2,-2,1.87,-53,167,5.7,5.4,-15.8,-16,39.3,1.02,0.016,0,0,0,0,0,0,12.2,12.42,555,0,0,0,98.00721,0
484.902,14.3,0,14.77,0.71,0.36,208,1213,1211,3,4,61,16.56,14.03,12,12.2,-16.03,11.72,54.69,223,1095.3,1021.6,2933,45,0,10.6,-2,-2,-2,-2,-2,-2,1.9,-54,167,4.6,5.4,-16.2,-16,37.7,1.03,0.016,0,0,0,0,0,0,12.4,12.34,555,0,0,0,98.00721,0
485.049,14.3,0,14.82,0.68,0.36,208,1213,1211,3,4,61,25.81,15.42,12,12.2,-16.03,11.75,53.74,223,1098,1018.7,2916,44,0,10.7,-3,-3,-3,-3,-3,-3,1.9,-53,167,4.9,5.4,-15.7,-16,38,1.03,0.016,0,0,0,0,0,0,12.5,12.26,555,0,0,0,98.00721,0
485.191,14.3,0,14.84,0.66,0.36,208,1213,1211,3,4,61,35.13,20.55,12,12.2,-16.03,11.67,53.34,223,1097,1017.4,2888,43,0,10.8,-3,-3,-3,-3,-3,-3,1.9,-52,167,4.5,5.4,-16.2,-16,38,1.03,0.016,0,0,0,0,0,0,12.3,12.13,555,0,0,0,98.00721,0
485.333,14.3,0,14.84,0.66,0.36,208,1211,1202,3,4,61,53.85,27.16,12,12.2,-16.03,11.36,52.56,223,1094.2,1017,2858,43,0,10.9,-3,-3,-3,-3,-3,-3,1.91,-54,167,4.6,5.4,-15.8,-15.2,37.8,1.03,0.016,0,0,0,0,0,0,12.3,12,555,0,0,0,98.00721,0
485.480,14.3,0,14.81,0.62,0.36,208,1211,1202,3,4,61,65.1,36.16,12,12.2,-16.03,11.19,51.82,223,1092.4,1017,2818,42,0,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-53,167,4.3,5.4,-15.5,-15.2,38,1.03,0.012,0,0,0,0,0,0,12.4,11.82,555,0,0,0,98.00721,0
485.618,14.3,0,14.79,0.61,0.3,208,1211,1202,3,4,61,84.44,46.57,12,12.2,-16.03,11.14,51.59,223,1085.8,1017,2780,42,0,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.9,-54,167,4.9,5.4,-15,-15.2,37.8,1.02,-0.09,0,0,0,0,0,0,12.3,11.66,555,0,0,0,98.00721,0
485.754,14.3,0,14.79,0.61,0.18,208,1211,1202,3,4,61,94.23,59.03,12,12.2,-16.03,10.97,51.14,223,1084.2,1017,2743,42,0,9.7,-4,-4,-4,-4,-4,-4,1.89,-52,167,4.8,5.4,-15.3,-15.2,38,1.02,-0.225,0,0,0,0,0,0,12.3,11.49,555,0,0,0,98.00721,0
485.889,14.3,0,14.79,0.61,0.02,208,1211,1202,3,4,61,103.69,72.37,12,12.1,-16.03,10.69,50.68,223,1083.1,1017,2690,41,0,8.9,-4,-4,-4,-4,-4,-4,1.88,-52,167,5.2,6.2,-15.4,-15.2,38.6,1,-0.336,0,0,0,0,0,0,12.3,11.27,555,0,0,0,98.00721,0
486.028,14.3,0,14.79,0.61,0,208,1211,1202,3,4,61,112.46,88.29,12,12.1,-16.03,10.58,50.24,223,1075.3,1017,2638,40,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.86,-52,167,5.6,6.2,-15.5,-15.2,38.2,1,-0.336,0,0,0,0,0,0,12.4,11.03,555,0,0,0,98.00721,0
486.165,14.3,0,14.79,0.61,0,208,1209,1202,3,4,61,122.53,105.45,12,12.1,-16.03,10.25,49.72,223,1076.3,1017,2604,40,0,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.86,-52,167,6,7,-15.5,-15.2,37.9,1,-0.336,0,0,0,0,0,0,12,10.88,555,0,0,0,98.00721,0
486.295,14.3,0,14.8,0.61,0,208,1209,1202,3,4,61,136.73,121.64,11.2,12.1,-16.02,9.97,49.72,223,1067.7,1017,2589,40,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.85,-52,167,6.9,7,-15.3,-15.2,38.1,1,-0.336,0,0,0,0,0,0,11.9,10.78,555,0,0,0,98.00721,0
486.439,14.3,0,14.8,0.61,0,208,1209,1202,3,4,61,147.58,139.05,11.2,12.1,-16.02,9.86,49.88,223,1062,1017,2578,40,0,7.5,-5,-5,-5,-5,-5,-5,1.85,-53,167,6.7,7,-15.3,-15.2,38.1,1,-0.336,0,0,0,0,0,0,11.9,10.72,555,0,0,0,98.00721,0
486.581,14.3,0,14.8,0.56,0,208,1209,1202,3,4,61,155.93,155.58,11.2,12.1,-16.02,9.86,49.73,223,1048.2,1017,2554,39,0,7.3,-5,-5,-5,-5,-5,-5,1.85,-52,167,6.9,7,-15.5,-15.2,38.1,1,-0.336,0,0,0,0,0,0,11.9,10.62,444,8,8,0,98.00721,0
486.719,14.3,0,14.8,0.48,0,208,1209,1202,2,3,61,148.41,170.57,21,22.5,-16.02,17.53,49.69,223,957.5,1016.7,2590,39,0,11.9,3.7,3.7,3.7,3.7,3.7,3.7,1.85,-30,167,5.5,7.1,-15.5,-16.8,37.9,1,-0.336,0,0,0,0,0,0,30,20.69,444,8,8,8,98.00721,0
486.861,14.3,0,14.77,0.42,0,208,1209,1202,2,3,61,29.08,88.67,34.5,36.3,-16.03,29.47,54.19,223,922.9,1302.2,2686,39,0,18.8,27,27,27,27,27,27,1.87,76,167,19.4,22.7,-16.6,-20,35.1,1,-0.336,0,0,0,0,0,0,35.1,31.15,444,8,8,8,97.3343,0
487.001,14.3,0,14.75,0.46,0,208,1209,1202,2,3,61,15.38,25.45,33.8,36,-16.03,31.33,65.83,223,1239.1,1338.6,2880,38,0,19.7,28,28,28,28,28,28,1.87,80,167,28.3,29.4,-19.6,-23.2,33.2,1,-0.336,0,0,0,0,0,0,33.7,34.64,444,8,8,8,96.06629,0
487.144,14.3,0,14.75,0.51,0,208,1213,1211,2,3,61,13.58,17.27,33.8,35.4,-16.03,34.47,72,223,1451.4,1333,3200,38,0,20.4,28.9,28.9,28.9,28.9,28.9,28.9,1.87,80,167,29.9,27,-22.8,-26.4,31.9,1,-0.336,0,0,0,0,0,0,33.5,37.32,444,8,8,8,92.87568,0
487.290,14.3,0,14.75,0.66,0,208,1216,1211,2,2,61,13.36,14.69,33,34.8,-16.03,35.78,69.57,223,1397.4,1317.5,3370,38,0,20,30,30,30,30,30,30,1.88,77,167,28.2,25.4,-26.6,-30.4,30.8,1,-0.336,0,0,0,0,0,0,33.2,39.14,444,8,8,8,87.36726,0
487.415,14.3,0,14.78,0.79,0,208,1216,1211,2,2,61,13.53,13.9,33,34.7,-16.03,37.72,67.02,223,1349.6,1309.3,3576,37,0,19.9,30.9,30.9,30.9,30.9,30.9,30.9,1.88,76,167,26,23,-30.9,-34.4,29.7,1,-0.336,0,0,0,0,0,0,33.3,40.74,444,8,8,8,84.64356,0
487.562,14.3,0,14.78,0.87,0,208,1216,1211,2,2,61,13.59,13.68,32.2,34.6,-16.03,40.33,69.27,223,1327.3,1303.6,3883,37,0,20.1,31.8,31.8,31.8,31.8,31.8,31.8,1.87,74,167,23.7,19.8,-34.4,-38.4,29.4,1,-0.336,0,0,0,0,0,0,34,44.35,444,8,8,8,81.8512,0
487.700,14.3,0,14.81,0.97,0,208,1216,1211,2,2,61,13.78,13.74,32.2,36.2,-16.03,44.5,74.69,223,1358.7,1342.8,4244,35,0,21.7,22.4,22.4,22.4,22.4,22.4,22.4,1.88,74,167,19,16.6,-38.7,-44,29.4,1,-0.336,0,0,0,0,0,0,16.4,40.54,444,8,8,8,97.9477,0
487.841,14.3,0,14.82,1.41,0,208,1216,1211,2,2,61,13.77,13.85,12.8,12.7,-16.03,17.92,75.1,223,1316.3,1166.9,4324,35,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,1.86,-42,167,12.8,5.4,-37.1,-27.5,38.1,1,-0.336,0,0,0,0,0,0,12.7,27.71,444,0,0,0,98.00874,0
487.975,14.3,0,14.82,1.33,0,208,1216,1211,2,2,61,13.82,14.09,12,12.6,-16.03,17.08,65.56,223,1129.9,1083.1,4175,34,0,8.7,-12,-12,-12,-12,-12,-12,1.83,-55,167,2.1,0.6,-20.6,-19.2,39,1,-0.336,0,0,0,0,0,0,12.7,22.06,444,0,0,0,98.00874,0
488.098,14.3,0,14.82,1.38,0,208,1216,1211,2,2,61,14.83,14.33,12,12.5,-16.03,16.81,63.43,223,1024.3,1048.1,4084,33,0.3,8.5,-12,-12,-12,-12,-12,-12,1.84,-55,167,0.7,3.2,-20.4,-23.2,38.5,1,-0.336,0,0,0,0,0,0,12.5,19.43,444,0,0,0,98.00874,0
488.228,14.3,0,14.83,1.38,0,208,1216,1211,2,2,61,14.45,14.47,12,12.5,-16.03,16.25,63.35,223,1016.8,1032.5,3999,32,0.1,8.1,-12,-12,-12,-12,-12,-12,1.83,-56,167,7,8.6,-23.1,-24,38.3,1,-0.336,0,0,0,0,0,0,12.5,18.2,444,0,0,0,98.00874,0
488.372,14.3,0,14.83,1.44,0,208,1213,1211,2,2,61,14.45,14.58,12,12.5,-16.03,15.89,62.95,223,1003.3,1023.8,3887,32,0,7.8,-13,-13,-13,-13,-13,-13,1.81,-56,167,10.8,11,-23.8,-24.8,38.5,1,0.016,0,0,0,0,0,0,11.9,17.3,533,0,0,0,98.00874,0
488.504,14.3,0,14.83,1.38,0.36,208,1213,1211,3,2,61,14.51,14.64,12,12.5,-16.03,15.11,62.08,223,1063.9,1019.8,3764,30,0,9.3,0,0,0,0,0,0,1.86,-60,167,9.1,8.6,-23.6,-21.6,38.7,1.02,0.016,0,0,0,0,0,0,12.7,16.62,555,0,0,0,98.00874,0
488.640,14.3,0,14.83,1.23,0.36,208,1213,1211,3,2,61,19.26,16.08,12.8,12.5,-16.03,15.14,60.51,223,1081,1018,3660,29,0,9.7,0,0,0,0,0,0,1.87,-58,167,8.3,8.6,-21.2,-19.2,38.7,1.03,0.016,0,0,0,0,0,0,12.9,16.14,555,0,0,0,98.00874,0
488.778,14.3,0,14.83,1.17,0.36,208,1213,1211,3,2,61,34.6,24.16,12,12.4,-16.03,14.42,59.44,223,1097,1016.9,3536,29,0,9.9,0,0,0,0,0,0,1.89,-58,167,8,8.6,-19.7,-17.6,38.8,1.03,0.016,0,0,0,0,0,0,12.9,15.56,555,0,0,0,98.00874,0
488.923,14.3,0,14.83,1.07,0.36,208,1211,1202,3,2,61,54.28,34.84,12,12.4,-16.03,14.06,58.55,223,1101.6,1016.9,3416,27,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,-57,167,8.1,7.8,-18.5,-16.8,38.5,1.03,0.016,0,0,0,0,0,0,12.8,15.01,555,0,0,0,98.00874,0
489.059,14.3,0,14.83,1.02,0.36,208,1211,1202,3,2,61,63.91,48.17,12,12.4,-16.03,13.36,57.74,223,1109.7,1016.9,3286,27,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,-56,167,7.4,7.8,-17.9,-16.8,38.8,1.03,0.016,0,0,0,0,0,0,12.6,14.42,555,0,0,0,98.00874,0
489.201,14.3,0,14.84,0.97,0.36,208,1211,1202,3,2,61,79.37,63.64,12,12.3,-16.03,12.69,56.49,223,1105,1016.9,3154,25,0,9.6,-1,-1,-1,-1,-1,-1,1.89,-55,167,7.4,7.8,-17.4,-16.8,38.7,1.03,0.016,0,0,0,0,0,0,12.4,13.84,555,0,0,0,98.00874,0
489.340,14.3,0,14.84,0.92,0.36,208,1211,1202,3,2,61,92.88,80.39,12,12.3,-16.03,12.11,55.36,223,1102.1,1016.9,3024,24,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.89,-54,167,6.8,7,-17.2,-16.8,38.9,1.03,0.016,0,0,0,0,0,0,12.5,12.93,555,0,0,0,98.00874,0
489.477,14.3,0,14.84,0.87,0.36,208,1211,1202,3,2,61,100.31,97.74,12,12.2,-16.03,11.72,54.19,223,1093.9,1016.9,2900,24,0,9.4,-3,-3,-3,-3,-3,-3,1.89,-54,167,5.8,6.2,-17,-16,38.7,1.03,0.016,0,0,0,0,0,0,12.4,12.32,555,0,0,0,98.00874,0
489.619,14.3,0,14.84,0.82,0.29,208,1211,1202,3,2,61,103.69,115.79,12,12.2,-16.03,11.14,52.85,223,1087.5,1016.9,2764,22,0,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.89,-53,167,5.4,6.2,-16.7,-15.2,39,1.02,-0.237,0,0,0,0,0,0,12.7,11.74,555,0,0,0,98.00874,0
489.759,14.3,0,14.84,0.82,0,208,1209,1202,3,2,61,112.8,133.51,12,12.1,-16.03,10.83,51.63,223,1087.8,1016.9,2648,21,0,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.87,-52,167,6.9,7,-15.6,-15.2,38.7,1,-0.336,0,0,0,0,0,0,12.2,11.21,555,0,0,0,98.00874,0
489.895,14.3,0,14.83,0.77,0,208,1209,1202,3,2,61,119.2,150.53,12,12.1,-16.02,10.08,50.6,223,1083.1,1016.9,2527,21,0,6.7,-5,-5,-5,-5,-5,-5,1.85,-52,167,7.1,7.8,-15.8,-15.2,38.7,1,-0.336,0,0,0,0,0,0,12,10.68,555,0,0,0,98.00874,0
