﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
183.611,14.35,16.1,14.79,0.35,0,210,1288,1283,2,6,66,14.54,14.7,27.8,28.1,-16.61,16.11,51.87,230,1207.7,1183.3,1792,68,-2.6,11.7,30.5,30.5,30.5,30.5,30.5,30.5,1.84,55,158,43.6,43,-64.9,-64,27.2,1,-0.337,0,0,0,0,0,0,27.9,17.75,555,0,0,0,70.81605,0
183.738,14.35,17.3,14.79,0.34,0,210,1287,1283,2,6,66,14.48,14.71,27.8,28,-16.61,16.19,50.73,230,1168.6,1153.3,1799,68,-3.1,11.6,30.5,30.5,30.5,30.5,30.5,30.5,1.85,56,158,43,43,-64.8,-64,27,1,-0.337,0,0,0,0,0,0,28.6,17.68,555,0,0,0,68.93616,0
183.864,14.35,18.4,14.8,0.32,0,210,1287,1283,2,6,66,14.46,14.71,29.2,29.7,-16.61,17.19,51.59,230,1138.6,1160.4,1800,67,-3.2,12,29,29,29,29,29,29,1.84,61,158,43.4,43.8,-64.5,-64.8,27,1,-0.337,0,0,0,0,0,0,30.1,18.4,555,0,0,0,67.71699,0
183.979,14.35,19.6,14.8,0.3,0,210,1287,1283,2,6,66,14.54,14.7,30.8,31.1,-16.62,18.22,52.98,230,1154.1,1192.1,1801,68,-2.9,12.7,28.5,28.5,28.5,28.5,28.5,28.5,1.83,66,158,43.9,43.8,-64.6,-64.8,26.6,1,-0.337,0,0,0,0,0,0,32.1,19.37,555,0,0,0,65.18403,0
184.093,14.35,20.8,14.8,0.29,0,210,1287,1283,2,6,66,14.57,14.71,33,33.6,-16.61,19.42,52.55,230,1170.9,1251.5,1802,67,-3,13.6,28,28,28,28,28,28,1.83,72,158,43.6,43.8,-64.7,-64.8,26.5,1,-0.337,0,0,0,0,0,0,34.5,20.78,555,0,0,0,62.26807,0
184.214,14.35,20.8,14.8,0.28,0,210,1287,1283,2,6,66,14.63,14.71,34.5,35.2,-16.63,20.39,52.17,230,1210.4,1307.7,1812,67,-2.8,14.2,28,28,28,28,28,28,1.83,81,158,43.7,43.8,-64.5,-64.8,26.1,1,-0.337,0,0,0,0,0,0,35.5,21.93,555,0,0,0,61.79657,0
184.335,14.35,20.8,14.8,0.28,0,210,1287,1283,2,6,66,14.71,14.71,36,36.7,-16.61,21.08,53.37,230,1272.9,1348.3,1803,67,-2.3,14.8,27.5,27.5,27.5,27.5,27.5,27.5,1.83,86,158,44,43.8,-64.6,-64.8,26,1,-0.337,0,0,0,0,0,0,36.9,22.88,555,0,0,0,60.78797,0
184.454,14.35,21.2,14.79,0.28,0,210,1287,1283,2,6,66,14.8,14.7,36.8,37.8,-16.61,21.64,54.78,230,1333.3,1382.8,1804,67,-1.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,1.87,90,158,43.1,43,-64.6,-65.6,25.9,1,-0.337,0,0,0,0,0,0,37.6,23.53,555,0,0,0,59.70459,0
184.583,14.35,21.2,14.79,0.29,0,210,1287,1283,2,6,66,14.95,14.7,37.5,38.9,-16.6,22.14,54.11,230,1420.5,1409.6,1800,68,0,15.6,27.5,27.5,27.5,27.5,27.5,27.5,1.83,93,158,42.8,42.2,-64.9,-65.6,25.9,1,-0.337,0,0,0,0,0,0,38.4,24.15,555,0,0,0,58.75092,0
184.698,14.35,21.2,14.78,0.29,0,210,1285,1283,2,6,66,14.95,14.7,38.2,39.5,-16.61,22.47,53.48,230,1447.8,1431.2,1804,67,0.4,15.8,27.5,27.5,27.5,27.5,27.5,27.5,1.82,96,158,42.6,41.4,-65.2,-65.6,25.8,1,-0.337,0,0,0,0,0,0,38.9,24.56,555,0,0,0,58.43354,0
184.814,14.35,20.4,14.78,0.3,0,212,1285,1283,2,6,66,14.94,14.7,39,39.7,-16.6,22.67,54.58,230,1468.1,1441.6,1801,67,1,16,27,27,27,27,27,27,1.83,97,158,42,41.4,-64.8,-65.6,25.8,1,-0.337,0,0,0,0,0,0,39.2,24.69,555,0,0,0,58.55561,0
184.933,14.35,20.4,14.78,0.32,0,212,1285,1283,2,6,66,14.94,14.7,39,39.7,-16.6,22.81,55.32,230,1487.7,1441.4,1802,68,1.7,15.8,27.5,27.5,27.5,27.5,27.5,27.5,1.84,98,158,41.7,41.4,-65.1,-65.6,25.7,1,-0.337,0,0,0,0,0,0,39.3,24.72,555,0,0,0,58.70362,0
185.050,14.35,20,14.78,0.36,0,212,1285,1283,2,6,66,14.93,14.7,38.2,38.7,-16.61,22.28,54.33,230,1487.7,1434.1,1801,68,1.8,15.2,27.5,27.5,27.5,27.5,27.5,27.5,1.85,96,158,41.6,42.2,-65.3,-65.6,25.8,1,-0.337,0,0,0,0,0,0,37.7,24.01,555,0,0,0,61.32355,0
185.160,14.35,19.6,14.78,0.36,0,212,1285,1283,2,6,66,14.79,14.71,37.5,37.7,-16.6,21.78,53.32,230,1474.6,1409.9,1794,67,1.4,14.9,27,27,27,27,27,27,1.87,92,158,42.6,43,-65.5,-65.6,25.9,1,-0.337,0,0,0,0,0,0,38.3,24.02,555,0,0,0,57.85981,0
185.281,14.35,21.2,14.79,0.31,0,212,1285,1283,2,6,66,14.6,14.7,39.8,42,-16.6,23.22,54.26,230,1395.3,1481.5,1804,68,0.4,17.5,27.5,27.5,27.5,27.5,27.5,27.5,1.85,96,158,42,40.6,-65.1,-65.6,25.6,1,-0.337,0,0,0,0,0,0,41.6,25.68,555,0,0,0,57.19147,0
185.399,14.35,21.6,14.79,0.32,0,212,1285,1283,2,6,66,14.79,14.7,42,42.9,-16.6,24.72,55.9,230,1417.2,1550.8,1804,68,2.5,18,25.5,25.5,25.5,25.5,25.5,25.5,1.85,110,158,41.2,39.8,-65.2,-64.8,25.5,1,-0.337,0,0,0,0,0,0,43.7,26.93,555,0,0,0,57.30133,0
185.511,14.35,22,14.79,0.32,0,212,1285,1283,2,6,66,15.02,14.71,44.2,45.1,-16.61,26,56.09,230,1495.8,1609.9,1811,68,3.9,19.5,24.5,24.5,24.5,24.5,24.5,24.5,1.85,114,158,40.6,39.8,-65,-64.8,25.5,1,-0.337,0,0,0,0,0,0,45,27.81,555,0,0,0,57.16401,0
185.635,14.35,22.4,14.79,0.34,0,212,1285,1283,2,6,66,14.56,14.7,45.8,46.4,-16.6,26.81,55.64,230,1598,1653.6,1808,68,0.8,20.4,23,23,23,23,23,23,1.87,118,158,40.4,39,-64.9,-64.8,25.7,1,-0.337,0,0,0,0,0,0,46.6,28.64,555,0,0,0,56.94733,0
185.750,14.35,22.4,14.79,0.36,0,212,1283,1283,2,6,66,14.48,14.7,46.5,46.4,-16.6,27.14,56.74,230,1660.9,1680.8,1804,68,1.1,19.9,22,22,22,22,22,22,1.88,123,158,39.3,39,-64.3,-64.8,25.5,1,-0.337,0,0,0,0,0,0,46.7,28.89,555,0,0,0,56.99311,0
185.862,14.35,22.4,14.78,0.38,0,212,1283,1283,2,6,66,14.55,14.7,45.8,46.3,-16.6,27,57.01,230,1707.7,1680.8,1806,68,0.8,19.7,22,22,22,22,22,22,1.88,124,158,39.7,39,-64.5,-64.8,25.5,1,-0.337,0,0,0,0,0,0,46.5,28.88,555,0,0,0,57.0282,0
185.982,14.35,22.7,14.78,0.38,0,212,1283,1283,2,6,66,14.61,14.71,47.2,47.4,-16.59,27.56,56.13,230,1729.1,1707.2,1801,68,1,20.3,21.5,21.5,21.5,21.5,21.5,21.5,1.91,126,158,39,39,-64.6,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.6,29.45,555,0,0,0,56.54602,0
186.091,14.35,22.7,14.79,0.39,0,212,1283,1283,2,6,66,14.78,14.7,47.2,47.5,-16.6,27.75,55.96,230,1718,1722.3,1806,68,2,20.4,21.5,21.5,21.5,21.5,21.5,21.5,1.91,126,158,39,39,-64.6,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.6,29.55,555,0,0,0,56.7688,0
186.212,14.35,22.7,14.79,0.4,0,212,1283,1283,2,6,66,14.6,14.7,47.2,47.4,-16.6,27.81,57.55,230,1736.7,1720.4,1808,68,0.7,20.4,21.5,21.5,21.5,21.5,21.5,21.5,1.88,127,158,39.1,39,-64,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.3,29.56,555,0,0,0,56.73371,0
186.334,14.35,22.7,14.79,0.42,0,212,1283,1274,2,6,66,14.53,14.7,46.5,47.4,-16.6,27.36,57.38,230,1742.9,1717.8,1802,68,0.6,19.9,22,22,22,22,22,22,1.87,126,158,39.5,38.2,-64.4,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.2,29.63,555,0,0,0,56.93055,0
186.454,14.35,22.7,14.79,0.43,0,212,1283,1274,2,6,64,14.73,14.7,47.2,47.4,-16.6,27.61,56.14,230,1742.1,1723.8,1810,68,1.6,20,21.5,21.5,21.5,21.5,21.5,21.5,1.87,126,158,38.6,38.2,-64.4,-64.8,25.4,1,-0.337,0,0,0,0,0,0,47.6,29.83,555,0,0,0,56.28662,0
186.575,14.35,23.1,14.79,0.45,0,212,1283,1274,2,6,64,14.75,14.7,48,48.5,-16.6,28.28,56.45,230,1725.6,1752.7,1810,68,1.6,20.8,21,21,21,21,21,21,1.88,130,158,38.5,37.4,-64.5,-64.8,25.5,1.01,-0.337,0,0,0,0,0,0,48.5,30.22,555,0,0,0,56.49414,0
186.690,14.35,23.1,14.79,0.46,0,212,1281,1274,2,6,64,14.66,14.7,48,48.7,-16.6,28.31,58.02,230,1751,1760.9,1813,68,1.4,20.6,21,21,21,21,21,21,1.89,129,158,38.2,37.4,-64.2,-64.8,25.5,1.01,-0.337,0,0,0,0,0,0,48.6,30.37,555,0,0,0,56.57349,0
186.818,14.35,23.1,14.8,0.46,0,212,1281,1274,2,6,64,14.66,14.7,48,48.5,-16.6,28.31,57.62,230,1776.5,1760.6,1810,68,1.4,20.5,21,21,21,21,21,21,1.9,130,158,37.4,37.4,-63.9,-64.8,25.5,1.01,-0.335,0,0,0,0,0,0,48.4,30.39,555,0,0,0,56.68946,0
186.948,14.35,23.1,14.82,0.47,0,212,1281,1274,2,6,64,14.59,14.7,48,48.5,-16.6,28.33,56.59,230,1770.6,1761.7,1810,68,0.9,20.3,21,21,21,21,21,21,1.89,130,158,37.1,37.4,-63.9,-64.8,25.5,1.01,-0.337,0,0,0,0,0,0,48.3,30.37,555,0,0,0,56.56433,0
187.061,14.35,22.7,14.82,0.48,0,212,1281,1274,2,6,64,14.61,14.7,48,48.6,-16.61,28.22,57.51,230,1771.6,1759.2,1813,68,1.1,20,21,21,21,21,21,21,1.88,128,158,37.5,37.4,-64.2,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.4,29.99,555,0,0,0,56.71082,0
187.182,14.35,22.7,14.82,0.5,0,212,1281,1274,2,6,64,14.6,14.7,46.5,47.3,-16.61,27.61,57.59,230,1775.4,1729.3,1816,68,0.8,19.2,22,22,22,22,22,22,1.86,126,158,37.5,37.4,-64.2,-64.8,25.5,1,-0.337,0,0,0,0,0,0,47.1,29.72,555,0,0,0,56.81305,0
187.298,14.35,22.4,14.82,0.52,0,212,1281,1274,2,6,64,14.69,14.7,45.8,46.4,-16.61,27.03,56.56,230,1751.6,1709.6,1815,68,1.5,18.6,22.5,22.5,22.5,22.5,22.5,22.5,1.86,124,158,37.8,37.4,-64.5,-64.8,25.5,1,-0.337,0,0,0,0,0,0,45.6,28.98,555,0,0,0,57.19757,0
187.413,14.35,22,14.8,0.52,0,212,1281,1274,2,6,64,14.7,14.7,45,45.2,-16.61,26.36,56.25,230,1747,1666.3,1812,68,1.4,18.2,24,24,24,24,24,24,1.86,118,158,37.8,38.2,-64.5,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45,28.45,555,0,0,0,57.10602,0
187.538,14.35,22,14.8,0.51,0,212,1279,1274,2,6,64,14.79,14.7,44.2,45.1,-16.62,26.25,57.1,230,1710.1,1644,1816,68,2.3,18.1,24,24,24,24,24,24,1.87,118,158,38.5,38.2,-64.1,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.5,27.79,555,0,0,0,57.54395,0
187.660,14.35,21.6,14.8,0.53,0,212,1279,1274,2,6,64,14.86,14.7,42,42.8,-16.61,24.89,56.25,230,1654.1,1585.8,1812,68,2.9,16.5,25.5,25.5,25.5,25.5,25.5,25.5,1.87,110,158,39.6,39.8,-64.2,-64.8,25.6,1,-0.337,0,0,0,0,0,0,42,26.81,555,0,0,0,57.82776,0
187.780,14.35,21.2,14.8,0.54,0,212,1279,1274,2,6,64,14.75,14.7,41.2,41.8,-16.62,24.25,55.1,230,1605.9,1542.5,1818,68,2.5,15.6,26,26,26,26,26,26,1.87,107,158,39.6,39.8,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,41.2,26.34,555,0,0,0,57.87201,0
187.899,14.35,20.4,14.8,0.54,0,212,1279,1274,2,6,64,14.53,14.7,39.8,39.5,-16.61,23.53,55.69,230,1558,1508,1815,68,1.2,14.5,27,27,27,27,27,27,1.86,104,158,39.9,40.6,-64.8,-65.6,25.7,1,-0.337,0,0,0,0,0,0,39,25.2,555,0,0,0,63.01423,0
188.009,14.35,20,14.8,0.53,0,212,1279,1274,2,6,64,14.49,14.7,38.2,38.6,-16.61,22.58,55.55,230,1529.9,1456.6,1813,68,0.8,14,27.5,27.5,27.5,27.5,27.5,27.5,1.87,97,158,40.5,41.4,-65.2,-65.6,25.8,1,-0.337,0,0,0,0,0,0,38.2,24.43,555,0,0,0,59.68171,0
188.129,14.35,19.6,14.8,0.54,0,212,1278,1274,2,6,64,14.41,14.7,36.8,37.7,-16.62,21.86,54.29,230,1460.8,1422.5,1816,68,-0.3,13.7,27.5,27.5,27.5,27.5,27.5,27.5,1.86,92,158,41.6,42.2,-65,-65.6,25.9,1,-0.337,0,0,0,0,0,0,37.1,23.8,555,0,0,0,60.85205,0
188.255,14.35,19.6,14.8,0.51,0,212,1278,1274,2,6,64,14.37,14.7,36.8,37.7,-16.62,21.58,53.59,230,1385,1399.2,1814,68,-1,13.8,28,28,28,28,28,28,1.82,90,158,42.1,42.2,-65.5,-65.6,26,1,-0.337,0,0,0,0,0,0,36.9,23.64,555,0,0,0,60.7605,0
188.384,14.35,20,14.8,0.48,0,212,1278,1274,2,6,64,14.47,14.7,37.5,38.6,-16.62,22.19,55.01,230,1366.3,1406.4,1816,68,-0.7,14.4,27.5,27.5,27.5,27.5,27.5,27.5,1.81,92,158,41.6,40.6,-65.6,-65.6,25.8,1,-0.337,0,0,0,0,0,0,38.1,24.1,555,0,0,0,59.40857,0
188.498,14.35,20,14.8,0.48,0,212,1278,1274,2,6,64,14.65,14.7,37.5,38.6,-16.62,22.39,54.9,230,1363.9,1412.6,1820,68,0.2,14.3,27.5,27.5,27.5,27.5,27.5,27.5,1.81,94,158,40.9,41.4,-65.6,-65.6,25.8,1,-0.337,0,0,0,0,0,0,38.1,24.23,555,0,0,0,59.4574,0
188.607,14.35,19.6,14.8,0.48,0,212,1278,1274,2,6,64,14.79,14.7,37.5,37.7,-16.62,22.06,54.01,230,1406.1,1411.1,1818,68,1.1,13.8,27.5,27.5,27.5,27.5,27.5,27.5,1.81,94,158,41.4,41.4,-65.9,-65.6,25.9,1,-0.337,0,0,0,0,0,0,36.6,23.57,555,0,0,0,61.86676,0
188.727,14.35,19.2,14.79,0.48,0,212,1276,1274,2,6,64,14.7,14.7,36,36,-16.61,21.08,54.03,230,1427,1380.5,1812,68,0.3,13.4,27.5,27.5,27.5,27.5,27.5,27.5,1.81,87,158,42,43,-65.4,-65.6,26.1,1,-0.337,0,0,0,0,0,0,35.8,22.84,555,0,0,0,62.28333,0
188.860,14.35,19.2,14.79,0.46,0,212,1276,1274,2,6,64,14.48,14.71,35.2,35.8,-16.62,20.83,54.26,230,1381.8,1353.6,1818,68,-1,13.4,27.5,27.5,27.5,27.5,27.5,27.5,1.82,86,158,42.8,43,-65.4,-65.6,26.1,1,-0.337,0,0,0,0,0,0,35.4,22.54,555,0,0,0,62.65412,0
188.990,14.35,19.6,14.79,0.44,0,212,1276,1274,2,6,64,14.51,14.7,36,37.7,-16.62,21.28,53.34,230,1344.9,1366.3,1813,68,-0.6,14,27.5,27.5,27.5,27.5,27.5,27.5,1.86,87,158,42.8,41.4,-65.4,-65.6,26,1,-0.337,0,0,0,0,0,0,37.4,23.54,555,0,0,0,59.15833,0
189.109,14.35,20.4,14.79,0.44,0,212,1276,1274,2,6,64,14.65,14.71,37.5,38.6,-16.62,22.19,53.65,230,1328.7,1411.1,1818,68,0.1,14.4,27.5,27.5,27.5,27.5,27.5,27.5,1.85,94,158,41.1,41.4,-65.5,-65.6,25.8,1,-0.337,0,0,0,0,0,0,38.8,24.45,555,0,0,0,58.39539,0
189.219,14.35,20.8,14.79,0.44,0,212,1276,1274,2,6,64,14.93,14.71,38.2,39.5,-16.63,22.89,55.51,230,1374.2,1436,1824,68,2.3,14.9,27.5,27.5,27.5,27.5,27.5,27.5,1.85,98,158,40.7,39.8,-65.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,40,25.17,555,0,0,0,58.01087,0
189.329,14.35,20.8,14.79,0.44,0,212,1276,1274,2,6,64,14.87,14.71,39.8,40.6,-16.63,23.67,55.81,230,1433.2,1471.8,1826,68,1.6,15.5,27.5,27.5,27.5,27.5,27.5,27.5,1.86,102,158,39.9,39.8,-65.6,-64.8,25.6,1,-0.337,0,0,0,0,0,0,40.5,25.49,555,0,0,0,57.93,0
189.438,14.35,20.8,14.79,0.44,0,212,1276,1274,2,6,64,14.82,14.71,39.8,40.6,-16.62,23.78,54.95,230,1482.2,1472.1,1822,68,1.8,15.6,27.5,27.5,27.5,27.5,27.5,27.5,1.86,102,158,40.4,40.6,-65.2,-65.6,25.6,1,-0.337,0,0,0,0,0,0,40.5,25.57,555,0,0,0,57.95441,0
189.549,14.35,20.8,14.79,0.44,0,212,1276,1274,2,6,64,14.78,14.71,40.5,40.6,-16.63,23.81,54.64,230,1500.3,1473,1825,68,2,15.6,27.5,27.5,27.5,27.5,27.5,27.5,1.87,102,158,40.4,40.6,-65.6,-65.6,25.6,1,-0.337,0,0,0,0,0,0,41.3,25.9,555,0,0,0,57.70874,0
189.658,14.35,21.2,14.79,0.42,0,212,1276,1274,2,6,64,14.63,14.71,41.2,41.8,-16.62,24.44,55.74,230,1502.5,1510,1824,68,1,16.4,26.5,26.5,26.5,26.5,26.5,26.5,1.87,106,158,40.1,39.8,-65.5,-64.8,25.6,1,-0.337,0,0,0,0,0,0,41.7,26.22,555,0,0,0,57.51801,0
189.785,14.35,22,14.78,0.42,0,212,1276,1274,2,6,64,14.65,14.7,42,42.1,-16.62,24.72,55.78,230,1515.5,1522.9,1824,68,1.4,16.7,26,26,26,26,26,26,1.87,108,158,39.8,39.8,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,42.3,26.54,555,0,0,0,57.38221,0
189.900,14.35,22,14.78,0.42,0,212,1274,1274,2,6,64,14.78,14.7,42,42.8,-16.62,25.08,55.3,230,1537.2,1543.7,1826,68,2.3,17.1,25.5,25.5,25.5,25.5,25.5,25.5,1.87,110,158,40,39.8,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.2,27,555,0,0,0,57.01294,0
190.016,14.35,22,14.79,0.42,0,212,1274,1274,2,6,64,14.78,14.7,43.5,43.2,-16.63,25.67,55.97,230,1531.2,1567.4,1828,68,2.5,17.6,25,25,25,25,25,25,1.88,114,158,39.8,39.8,-64.8,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.7,27.33,555,0,0,0,56.99463,0
190.130,14.35,22,14.79,0.44,0,212,1274,1274,2,6,64,14.63,14.7,43.5,43.6,-16.62,25.97,56.8,230,1548,1579.4,1829,68,1.5,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.88,116,158,40.1,39.8,-64.8,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.8,27.57,555,0,0,0,56.9336,0
190.237,14.35,22,14.79,0.43,0,212,1274,1274,2,6,64,14.54,14.7,43.5,44.2,-16.62,26.03,56.25,230,1567.2,1594.9,1828,68,1,18,24.5,24.5,24.5,24.5,24.5,24.5,1.88,114,158,39.8,39.8,-64.4,-64.8,25.6,1,-0.337,0,0,0,0,0,0,44.3,27.79,555,0,0,0,56.9336,0
190.348,14.35,22,14.79,0.44,0,212,1274,1274,2,6,64,14.65,14.7,44.2,44.2,-16.62,26.11,55.78,230,1580.8,1601.7,1831,68,1.9,18,24,24,24,24,24,24,1.87,116,158,39.9,39.8,-64.9,-64.8,25.6,1,-0.337,0,0,0,0,0,0,44.4,28.01,555,0,0,0,57.19757,0
190.458,14.35,22,14.79,0.44,0,212,1274,1274,2,6,64,14.64,14.7,44.2,44.9,-16.63,26.5,56.75,230,1593,1620.3,1830,68,1.4,18.4,24,24,24,24,24,24,1.87,118,158,40.2,39.8,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45.2,28.31,555,0,0,0,57.12281,0
190.570,14.35,21.6,14.79,0.46,0,212,1274,1274,2,6,64,14.52,14.7,43.5,43.9,-16.63,26.08,57,230,1614.6,1619.3,1830,68,0.6,17.7,24,24,24,24,24,24,1.86,118,158,39.7,39.8,-64.2,-64.8,25.6,1,-0.337,0,0,0,0,0,0,44.1,27.91,555,0,0,0,57.17469,0
190.697,14.35,21.6,14.79,0.45,0,212,1274,1265,2,6,64,14.51,14.7,43.5,43.9,-16.62,25.92,56.2,230,1636,1600.2,1830,68,0.4,17.9,24.5,24.5,24.5,24.5,24.5,24.5,1.87,116,158,40.1,39.8,-64.4,-64.8,25.6,1,-0.337,0,0,0,0,0,0,44,27.78,555,0,0,0,57.04499,0
190.814,14.35,21.6,14.79,0.45,0,212,1274,1265,2,6,64,14.71,14.71,43.5,44,-16.63,25.83,55.97,230,1624.9,1596,1830,68,1.5,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.87,114,158,40,39.8,-64.7,-64.8,25.7,1,-0.337,0,0,0,0,0,0,43.8,27.78,555,0,0,0,57.0755,0
190.928,14.35,21.6,14.79,0.46,0,212,1274,1265,2,6,64,14.86,14.7,43.5,43.8,-16.63,25.92,56.88,230,1610.3,1592.6,1836,69,2.5,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.87,114,158,39.7,39,-64.6,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.8,27.78,555,0,0,0,56.98395,0
191.044,14.35,21.6,14.79,0.46,0,212,1274,1265,2,6,64,14.75,14.7,43.5,44,-16.63,25.94,56.29,230,1607.2,1592.9,1836,69,2,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.86,114,158,39.8,39.8,-64.6,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.9,27.85,555,0,0,0,56.98395,0
191.164,14.35,21.6,14.79,0.47,0,212,1272,1265,2,6,64,14.67,14.7,43.5,43.9,-16.63,25.94,55.67,230,1602.1,1595.1,1834,69,1.9,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.87,114,158,39.2,39,-64.3,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.8,27.85,555,0,0,0,57.02973,0
191.279,14.35,21.6,14.79,0.46,0,212,1272,1265,2,6,64,14.71,14.7,43.5,44,-16.63,26,56.84,230,1604.6,1593.8,1832,69,2.2,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.87,114,158,39.6,39.8,-64.1,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.9,27.84,555,0,0,0,57.08313,0
191.392,14.35,21.6,14.79,0.46,0,212,1272,1265,2,6,64,14.72,14.71,43.5,43.9,-16.63,25.89,56.84,230,1601.4,1592.2,1837,69,2.4,17.8,24.5,24.5,24.5,24.5,24.5,24.5,1.85,115,158,39.1,39,-64.6,-64.8,25.6,1,-0.337,0,0,0,0,0,0,43.9,27.91,555,0,0,0,57.30591,0
191.518,14.35,22,14.8,0.46,0,212,1272,1265,2,6,64,14.67,14.7,44.2,45.1,-16.63,26.5,56.04,230,1599.4,1622.9,1840,69,2.2,18.2,24,24,24,24,24,24,1.85,116,158,39.1,38.2,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45,28.42,555,0,0,0,57.02668,0
191.636,14.35,22,14.8,0.46,0,212,1272,1265,2,6,64,14.67,14.7,44.2,45,-16.63,26.64,56.54,230,1599.8,1630.4,1840,69,2.3,18.2,24,24,24,24,24,24,1.85,118,158,38.6,38.2,-64.8,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45.1,28.51,555,0,0,0,57.14112,0
191.751,14.35,22,14.79,0.47,0,212,1272,1265,2,6,64,14.49,14.7,45,45,-16.63,26.67,57.44,230,1634.4,1628.7,1834,69,0.9,18.2,24,24,24,24,24,24,1.85,118,158,38.1,38.2,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45,28.51,555,0,0,0,57.13654,0
191.872,14.35,22,14.79,0.46,0,212,1272,1265,2,6,64,14.56,14.7,44.2,45.2,-16.64,26.64,56.64,230,1660.4,1633.9,1837,69,1.4,18.4,23.5,23.5,23.5,23.5,23.5,23.5,1.85,116,158,38.4,38.2,-64.3,-64.8,25.6,1,-0.337,0,0,0,0,0,0,45.1,28.63,555,0,0,0,56.91376,0
191.995,14.35,22,14.79,0.47,0,212,1272,1265,2,6,64,14.79,14.7,44.2,44.9,-16.64,26.58,55.98,230,1655,1632.7,1842,69,2.6,18.3,24,24,24,24,24,24,1.85,118,158,38.6,38.2,-64.8,-64.8,25.5,1,-0.337,0,0,0,0,0,0,44.7,28.54,555,0,0,0,57.03431,0
192.111,14.35,22,14.79,0.48,0,212,1272,1265,2,6,64,14.72,14.7,44.2,44.7,-16.64,26.5,57.26,230,1646.5,1626.7,1842,69,2,18.2,24,24,24,24,24,24,1.85,118,158,38.2,38.2,-64.7,-64.8,25.6,1,-0.337,0,0,0,0,0,0,44.5,28.52,555,0,0,0,57.01294,0
192.229,14.35,22,14.79,0.49,0,212,1272,1265,2,6,64,14.69,14.7,44.2,45,-16.63,26.44,57.16,230,1657.4,1629.9,1840,69,2.4,18,24,24,24,24,24,24,1.85,116,158,38.1,38.2,-64.7,-64.8,25.5,1,-0.337,0,0,0,0,0,0,44.5,28.56,555,0,0,0,57.13501,0
192.338,14.35,22,14.82,0.48,0,212,1272,1265,2,6,64,14.79,14.7,44.2,44.9,-16.64,26.53,56.35,230,1647.9,1628,1844,69,3.1,18.1,24,24,24,24,24,24,1.87,118,158,38.2,38.2,-64.7,-64.8,25.5,1,-0.337,0,0,0,0,0,0,44.5,28.55,555,0,0,0,57.08313,0
