Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
9.24,100.0,-0.08,16.66,16.41,176.0,4400.0,3.0,2310.21,1529.1,1541.35,127.85,6.75,7.1,7.1,7.1,8.8,8.8,8.8,0.0,87.0,11.9,11.9,13.82,99.61,177.0,20.73,20.75,16.46,19.65,230.0,1.0,1.0,100.0,50.49,60.23,
9.35,100.0,-0.08,16.62,16.25,176.0,4520.0,3.0,2283.1,1601.67,1604.72,127.85,7.5,7.6,8.0,8.0,9.3,9.3,9.3,0.0,87.0,11.94,11.94,13.7,99.61,176.25,21.19,21.23,16.47,19.72,230.0,1.0,1.0,100.0,52.04,62.93,
9.47,100.0,-0.08,16.33,16.13,176.0,4640.0,3.0,2253.88,1687.66,1686.13,127.85,7.5,7.6,8.0,8.0,8.3,8.3,8.3,0.0,87.0,12.02,12.02,13.66,99.61,174.75,21.55,21.55,16.34,20.04,230.0,1.0,1.0,100.0,52.82,61.61,
9.58,100.0,-0.08,15.91,15.99,176.0,4720.0,3.0,2233.36,1805.25,1822.07,127.85,8.25,8.5,8.8,8.5,9.0,9.0,9.0,0.0,87.0,12.02,12.02,13.63,99.61,171.0,21.46,21.51,15.82,20.58,230.0,1.0,1.0,100.0,54.37,62.0,
9.69,100.0,-0.08,15.57,15.77,176.0,4840.0,3.0,2212.41,1924.95,1928.5,126.5,9.0,9.0,9.3,9.3,10.2,10.2,10.2,0.0,87.0,12.09,12.09,13.68,99.61,168.0,21.55,21.56,15.33,20.35,230.0,1.0,1.0,100.0,55.15,63.47,
9.79,100.0,-0.08,14.96,15.53,176.0,4880.0,3.0,2192.11,2067.7,2075.39,126.5,9.0,9.3,9.3,9.3,10.2,10.2,10.2,0.0,87.0,12.04,12.04,13.7,99.61,164.25,21.46,21.47,14.79,20.3,230.0,1.0,1.0,100.0,56.7,63.35,
9.9,100.0,-0.08,14.58,15.02,176.0,5000.0,3.0,2175.07,2190.66,2203.2,126.5,9.75,9.8,10.2,9.8,10.2,10.2,10.2,0.0,87.0,12.13,12.13,13.8,99.61,160.5,21.28,21.37,14.38,20.65,230.0,1.0,1.0,100.0,57.48,63.3,
10.0,100.0,-0.08,14.09,14.64,176.0,5080.0,3.0,2175.07,2257.51,2266.21,126.5,9.75,10.3,10.7,10.7,11.2,11.2,11.2,0.0,87.0,12.09,12.09,13.88,99.22,157.5,21.28,21.36,13.98,20.33,230.0,1.0,1.0,100.0,58.25,63.04,
10.11,100.0,-0.08,13.7,14.2,176.0,5160.0,3.0,2175.07,2277.01,2277.37,126.5,10.5,10.7,10.7,10.7,11.2,11.2,11.2,0.0,87.0,12.14,12.14,13.95,99.22,154.5,21.19,21.25,13.47,20.68,230.0,1.0,1.0,100.0,59.81,63.79,
10.22,100.0,-0.08,13.22,14.32,176.0,5240.0,3.0,2175.07,2253.59,2251.34,125.15,10.5,11.2,11.6,11.6,11.7,11.7,11.7,0.0,87.0,12.09,12.09,13.98,97.66,151.5,21.19,21.23,13.1,20.13,230.0,1.0,1.0,100.0,60.58,64.22,
10.32,100.0,-0.08,12.91,14.48,176.0,5320.0,3.0,2175.07,2239.82,2230.25,125.15,11.25,11.7,12.1,9.1,12.2,12.2,12.2,0.0,87.0,12.07,12.07,14.02,96.09,149.25,21.28,21.28,12.71,20.2,230.0,1.0,1.0,100.0,61.36,63.8,
10.43,100.0,-0.08,12.54,14.54,176.0,5440.0,3.0,2175.07,2229.81,2228.87,125.15,12.0,12.1,12.1,9.1,12.2,12.2,12.2,0.0,87.0,12.08,12.08,14.0,94.53,147.0,21.19,21.22,12.37,19.89,230.0,1.0,1.0,100.0,62.14,62.83,
10.54,100.0,-0.08,12.19,14.73,176.0,5480.0,3.0,2175.07,2226.19,2221.33,125.15,12.0,12.6,12.7,9.6,12.7,12.7,12.7,0.0,87.0,12.15,12.15,14.04,92.19,144.0,21.09,21.1,11.98,20.06,230.0,1.0,1.0,100.0,63.69,62.37,
10.65,100.0,-0.08,11.81,14.91,176.0,5560.0,3.0,2175.07,2212.63,2218.86,125.15,9.0,9.6,12.7,9.6,12.7,12.7,12.7,0.0,87.0,12.18,12.18,14.09,89.84,141.0,20.91,20.99,11.65,20.53,230.0,1.0,1.0,100.0,64.47,61.68,
10.77,100.0,-0.08,11.36,15.13,176.0,5680.0,3.0,2175.07,2197.48,2196.17,125.15,9.0,9.6,12.6,10.0,12.6,12.6,12.6,0.0,87.0,12.18,12.18,14.21,88.28,138.0,20.73,20.81,11.22,20.57,230.0,1.0,1.0,100.0,65.24,61.55,
10.89,100.0,-0.08,11.01,15.34,176.0,5760.0,3.0,2175.07,2185.3,2182.32,125.15,9.0,9.6,12.6,10.0,12.6,12.6,12.6,0.0,87.0,12.09,12.09,14.32,86.72,135.0,20.64,20.71,10.87,20.81,230.0,1.0,1.0,100.0,66.8,61.52,
10.99,0.0,-0.08,10.97,5.59,176.0,5800.0,3.0,2175.07,2184.14,2172.83,125.15,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,87.0,12.06,12.06,14.71,83.59,129.75,20.09,20.12,9.98,18.15,230.0,1.0,1.0,68.63,67.57,23.7,
11.09,0.0,-0.08,11.8,0.21,176.0,5760.0,3.0,1557.59,1830.05,1673.23,125.15,190.5,6551.9,6551.9,6551.9,6551.9,6551.9,6551.9,0.0,87.0,13.34,13.34,14.93,49.61,74.25,11.51,11.53,1.11,12.27,230.0,1.0,1.0,22.75,67.57,20.6,
11.2,0.0,-0.08,11.54,-0.08,176.0,5760.0,3.0,1120.92,1225.76,1204.37,125.15,15.75,15.8,15.8,15.8,15.8,15.8,15.8,0.0,87.0,14.4,14.4,15.66,19.53,28.5,4.38,4.44,-0.93,1.33,230.0,1.0,1.0,10.98,67.57,21.97,
11.31,0.0,-0.08,8.02,-0.08,176.0,5760.0,3.0,1043.2,1063.65,1064.74,125.15,11.25,11.7,11.7,11.7,11.7,11.7,11.7,0.0,87.0,13.69,13.69,15.11,8.98,13.5,2.1,2.14,-1.18,0.59,230.0,1.0,1.0,6.67,66.8,38.81,
11.42,0.0,-0.08,6.0,0.12,176.0,5720.0,3.0,1027.62,1058.36,1062.56,125.15,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,87.0,12.72,12.72,14.7,8.2,12.75,2.01,2.03,-1.34,0.93,230.0,1.0,1.0,7.06,66.8,39.91,
11.54,0.0,-0.08,4.62,0.29,176.0,5680.0,3.0,1020.44,1092.0,1094.24,125.15,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,87.0,23.77,23.77,14.7,8.2,13.5,2.01,2.05,-1.16,1.27,230.0,1.0,1.0,8.24,66.02,39.3,
11.64,0.0,-0.08,3.9,0.29,176.0,5600.0,3.0,1017.9,1112.3,1114.54,125.15,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,87.0,46.6,46.6,14.7,8.2,13.5,2.01,2.03,-1.09,1.35,230.0,1.0,1.0,8.63,65.24,40.1,
11.75,0.0,-0.08,3.24,0.28,176.0,5560.0,3.0,1016.67,1131.36,1133.47,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,57.2,57.2,14.7,8.2,13.5,1.92,2.0,-1.11,1.5,230.0,1.0,1.0,9.41,64.47,39.61,
11.86,0.0,-0.08,2.68,0.28,176.0,5440.0,3.0,1016.16,1148.4,1149.71,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,67.89,67.89,14.7,8.2,13.5,2.01,2.03,-0.73,1.52,230.0,1.0,1.0,10.98,63.69,40.43,
11.96,0.0,-0.08,2.36,0.27,176.0,5440.0,3.0,1016.16,1162.32,1162.97,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,81.74,81.74,14.7,8.2,13.5,2.01,2.01,-0.52,1.54,230.0,1.0,1.0,10.98,63.69,39.68,
12.06,0.0,-0.08,2.05,0.27,176.0,5360.0,3.0,1016.16,1177.11,1178.42,125.15,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,95.24,95.24,14.7,8.2,13.5,1.92,1.96,-0.32,1.44,230.0,1.0,1.0,11.37,62.14,39.51,
12.17,0.0,-0.08,1.82,0.24,176.0,5320.0,3.0,1016.16,1189.29,1189.8,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,101.32,101.32,14.7,8.2,13.5,1.92,1.94,-0.27,1.59,230.0,1.0,1.0,11.76,62.14,39.02,
12.27,0.0,-0.08,1.66,0.24,176.0,5240.0,3.0,1016.16,1202.12,1203.28,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,109.09,109.09,14.7,7.81,13.5,1.83,1.89,-0.23,1.44,230.0,1.0,1.0,12.16,60.58,39.51,
12.37,0.0,-0.08,1.5,0.22,176.0,5200.0,3.0,1016.16,1214.23,1215.46,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,116.85,116.85,14.7,7.81,12.75,1.83,1.86,-0.19,1.56,230.0,1.0,1.0,12.55,60.58,39.51,
12.49,0.0,-0.08,1.38,0.2,176.0,5120.0,3.0,1016.16,1226.48,1227.64,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,127.54,128.38,14.7,7.81,12.75,1.83,1.83,-0.18,1.61,230.0,1.0,1.0,12.94,59.81,39.51,
12.59,0.0,-0.08,1.27,0.2,176.0,5080.0,3.0,1016.16,1236.85,1237.43,125.15,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,142.57,142.57,14.7,7.81,12.75,1.74,1.8,-0.17,1.43,230.0,1.0,1.0,12.94,59.03,39.67,
12.71,0.0,-0.08,1.19,0.18,176.0,5000.0,3.0,1016.16,1247.65,1248.23,125.15,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,150.08,150.08,14.7,7.81,12.75,1.74,1.76,-0.14,1.51,230.0,1.0,1.0,13.33,58.25,39.51,
12.82,0.0,-0.08,1.11,0.18,176.0,4920.0,3.0,1016.16,1256.5,1257.22,125.15,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,168.3,168.3,14.7,7.81,12.75,1.74,1.76,-0.15,1.41,230.0,1.0,1.0,13.33,57.48,39.51,
12.92,0.0,-0.08,1.03,0.16,176.0,4880.0,3.0,1016.16,1265.92,1267.23,125.15,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,187.88,187.88,14.7,7.42,12.75,1.64,1.69,-0.14,1.28,230.0,1.0,1.0,13.73,56.7,39.51,
13.04,0.0,-0.08,0.95,0.16,176.0,4800.0,3.0,1016.16,1274.04,1274.77,125.15,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,204.19,204.19,14.7,7.42,12.75,1.64,1.69,-0.14,1.25,230.0,1.0,1.0,13.73,55.92,39.67,
13.14,0.0,-0.08,0.91,0.14,176.0,4760.0,3.0,1016.16,1282.09,1282.31,125.15,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,215.62,215.62,14.7,7.42,12.75,1.64,1.66,-0.17,1.31,230.0,1.0,1.0,13.73,55.15,39.51,
13.25,0.0,-0.08,0.87,0.14,176.0,4680.0,3.0,1016.16,1290.94,1291.52,125.15,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,235.2,235.2,14.7,7.42,12.75,1.55,1.61,-0.16,1.37,230.0,1.0,1.0,13.73,54.37,39.51,
13.36,0.0,-0.08,0.83,0.13,176.0,4640.0,3.0,1016.16,1300.07,1300.72,125.15,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,233.56,233.56,14.7,7.42,12.75,1.55,1.6,-0.16,1.1,230.0,1.0,1.0,13.73,54.37,39.51,
13.46,0.0,-0.09,0.79,0.13,176.0,4600.0,3.0,1016.16,1307.32,1308.63,125.15,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,235.2,235.2,14.7,7.42,12.75,1.55,1.6,-0.19,1.23,230.0,1.0,1.0,13.73,53.59,39.19,
13.56,0.0,-0.09,0.79,0.12,176.0,4520.0,3.0,1016.16,1315.08,1315.66,125.15,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,235.2,235.2,14.7,7.42,12.75,1.55,1.58,-0.2,1.2,230.0,1.0,1.0,14.12,52.82,39.35,
13.66,0.0,-0.09,0.76,0.12,176.0,4480.0,3.0,1016.16,1323.05,1324.07,125.15,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.46,1.55,-0.2,1.16,230.0,1.0,1.0,14.12,52.04,39.51,
13.77,0.0,-0.09,0.72,0.11,176.0,4400.0,3.0,1016.16,1328.56,1329.14,125.15,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.46,1.52,-0.19,1.22,230.0,1.0,1.0,14.12,51.26,39.84,
13.88,0.0,-0.08,0.72,0.11,176.0,4360.0,3.0,1016.16,1336.61,1337.63,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.46,1.5,-0.18,1.25,230.0,1.0,1.0,14.12,51.26,39.36,
13.98,0.0,-0.08,0.68,0.1,176.0,4360.0,3.0,1016.16,1343.21,1343.79,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.46,1.48,-0.18,1.2,230.0,1.0,1.0,14.12,50.49,39.04,
14.09,0.0,-0.08,0.87,0.1,176.0,4320.0,3.0,1016.16,1348.5,1348.43,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.46,1.47,-0.16,0.99,230.0,1.0,1.0,12.94,50.49,39.02,
14.2,0.0,-0.08,0.91,0.1,176.0,4240.0,3.0,1016.16,1356.77,1357.27,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.37,1.45,-0.18,1.32,230.0,1.0,1.0,12.94,49.71,39.52,
14.32,0.0,-0.09,0.91,0.09,176.0,4200.0,3.0,1016.16,1364.23,1364.67,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,7.03,12.75,1.37,1.43,-0.18,1.19,230.0,1.0,1.0,12.94,48.93,39.52,
14.42,0.0,-0.09,0.94,0.09,176.0,4120.0,3.0,1016.16,1370.25,1371.12,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.0,1.37,1.4,-0.17,1.12,230.0,1.0,1.0,12.55,48.16,39.36,
14.54,0.0,-0.09,0.95,0.09,176.0,4080.0,3.0,1016.16,1375.83,1376.85,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.37,1.39,-0.17,1.06,230.0,1.0,1.0,12.55,47.38,39.36,
14.65,0.0,-0.09,0.91,0.09,176.0,4040.0,3.0,1016.16,1382.07,1382.5,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.37,1.37,-0.17,1.15,230.0,1.0,1.0,12.16,47.38,39.19,
14.76,0.0,-0.09,0.95,0.08,176.0,4000.0,3.0,1016.16,1389.25,1389.83,125.15,0.75,1.0,1.0,1.0,1.0,1.0,1.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.36,-0.17,1.34,230.0,1.0,1.0,12.16,46.6,39.19,
14.87,0.0,-0.09,0.94,0.08,176.0,3960.0,3.0,1016.16,1394.32,1394.97,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.35,-0.18,1.12,230.0,1.0,1.0,12.16,45.83,39.51,
14.97,0.0,-0.09,0.95,0.08,176.0,3920.0,3.0,1016.16,1399.25,1399.32,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.34,-0.19,1.2,230.0,1.0,1.0,11.76,45.05,39.35,
15.08,0.0,-0.09,0.94,0.08,176.0,3840.0,3.0,1016.16,1406.21,1407.15,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.28,1.31,-0.19,1.27,230.0,1.0,1.0,11.76,44.27,39.25,
15.18,0.0,-0.09,0.93,0.08,176.0,3800.0,3.0,1016.16,1411.21,1411.5,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.0,1.28,1.28,-0.19,1.34,230.0,1.0,1.0,11.37,44.27,39.25,
15.29,0.0,-0.09,0.95,0.08,176.0,3760.0,3.0,1016.16,1416.14,1416.87,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.27,-0.18,1.04,230.0,1.0,1.0,11.37,43.5,38.93,
15.39,0.0,-0.09,0.94,0.08,176.0,3720.0,3.0,1016.16,1422.23,1423.1,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.26,-0.18,1.11,230.0,1.0,1.0,11.37,42.72,38.93,
15.5,0.0,-0.09,0.91,0.08,176.0,3640.0,3.0,1016.16,1427.96,1427.96,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.25,-0.18,1.12,230.0,1.0,1.0,11.37,42.72,39.09,
15.61,0.0,-0.09,0.91,0.08,176.0,3600.0,3.0,1016.16,1433.54,1434.2,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.24,-0.18,1.14,230.0,1.0,1.0,10.98,41.94,38.93,
15.72,0.0,-0.09,0.91,0.08,176.0,3560.0,3.0,1016.16,1438.04,1438.76,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.23,-0.19,1.2,230.0,1.0,1.0,10.98,41.17,38.93,
15.83,0.0,-0.09,0.91,0.08,176.0,3520.0,3.0,1016.16,1442.97,1443.4,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.21,-0.2,1.07,230.0,1.0,1.0,10.98,40.39,39.25,
15.94,0.0,-0.09,0.91,0.08,176.0,3440.0,3.0,1016.16,1449.13,1450.15,125.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.2,-0.22,1.15,230.0,1.0,1.0,10.59,40.39,39.25,
16.04,0.0,-0.09,0.91,0.08,176.0,3400.0,3.0,1016.16,1454.35,1454.5,125.15,191.25,6552.6,6552.6,6552.6,6552.6,6552.6,6552.6,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.19,1.2,-0.24,1.17,230.0,1.0,1.0,10.59,39.61,39.08,
16.15,0.0,-0.09,0.9,0.08,176.0,3360.0,3.0,1016.16,1458.85,1459.43,125.15,0.0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.16,-0.25,0.98,230.0,1.0,1.0,10.59,38.84,39.08,
16.25,0.0,-0.09,0.91,0.08,176.0,3320.0,3.0,1016.16,1462.69,1463.7,125.15,0.0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.14,-0.24,1.0,230.0,1.0,1.0,10.59,38.84,39.08,
16.35,0.0,-0.09,0.88,0.08,176.0,3240.0,3.0,1016.16,1467.62,1468.05,125.15,0.0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.14,-0.24,1.23,230.0,1.0,1.0,10.2,38.06,39.08,
16.46,0.0,-0.09,0.87,0.08,176.0,3200.0,3.0,1016.16,1472.91,1473.2,125.15,191.25,6552.6,6552.6,6552.6,6552.6,6552.6,6552.6,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.13,-0.25,0.94,231.8,1.0,1.0,10.2,37.28,39.08,
16.57,0.0,-0.09,0.87,0.09,176.0,3160.0,3.0,1016.16,1477.12,1477.26,125.15,190.5,6552.1,6552.1,6552.1,6552.1,6552.1,6552.1,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.11,-0.25,1.08,231.8,1.0,1.0,10.2,36.51,39.08,
16.68,0.0,-0.09,0.87,0.09,176.0,3120.0,3.0,1016.16,1481.32,1481.83,125.15,190.5,6552.1,6552.1,6552.1,6552.1,6552.1,6552.1,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.1,1.1,-0.25,0.99,231.8,1.0,1.0,10.2,36.51,38.92,
16.8,0.0,-0.09,0.87,0.09,176.0,3080.0,3.0,1016.16,1485.96,1486.18,125.15,190.5,6551.6,6551.6,6551.6,6551.6,6551.6,6551.6,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.0,1.08,-0.25,0.93,231.8,1.0,1.0,9.8,35.73,38.93,
16.9,0.0,-0.09,0.83,0.09,176.0,3040.0,3.0,1016.16,1490.38,1490.53,125.15,190.5,6551.6,6551.6,6551.6,6551.6,6551.6,6551.6,0.0,87.0,235.2,235.2,14.7,6.64,12.75,1.0,1.07,-0.25,1.06,231.8,1.0,1.0,9.8,34.95,38.92,
17.0,0.0,-0.09,0.8,0.09,176.0,3000.0,3.0,1016.16,1495.1,1495.68,125.15,190.5,6551.6,6551.6,6551.6,6551.6,6551.6,6551.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.0,1.05,-0.25,1.07,231.8,1.0,1.0,9.8,34.95,38.93,
17.12,0.0,-0.09,0.81,0.1,176.0,2960.0,3.0,1016.16,1498.72,1499.16,125.15,190.5,6551.6,6551.6,6551.6,6551.6,6551.6,6551.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.0,1.03,-0.25,0.91,231.8,1.0,1.0,9.8,34.18,39.35,
17.23,0.0,-0.09,0.79,0.1,176.0,2920.0,3.0,1016.16,1502.85,1503.22,125.15,189.0,6550.6,6550.6,6550.6,6550.6,6550.6,6550.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.0,1.03,-0.24,0.92,231.8,1.0,1.0,9.8,33.4,39.37,
17.33,0.0,-0.09,0.79,0.1,176.0,2840.0,3.0,1016.16,1506.99,1506.99,125.15,189.0,6550.1,6550.1,6550.1,6550.1,6550.1,6550.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,1.0,1.01,-0.24,0.98,231.8,1.0,1.0,9.8,33.4,38.81,
17.45,0.0,-0.09,0.78,0.1,176.0,2840.0,3.0,1016.16,1511.63,1512.13,125.15,189.0,6550.6,6550.6,6550.6,6550.6,6550.6,6550.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.99,-0.24,0.85,231.8,1.0,1.0,9.8,32.62,38.99,
17.56,0.0,-0.09,0.76,0.11,176.0,2800.0,3.0,1016.16,1516.05,1516.19,125.15,189.0,6550.1,6550.1,6550.1,6550.1,6550.1,6550.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.98,-0.24,1.07,231.8,1.0,1.0,9.41,32.62,38.99,
17.66,0.0,-0.09,0.76,0.01,176.0,2760.0,3.0,1016.16,1519.96,1519.96,125.15,188.25,6549.6,6549.6,6549.6,6549.6,6549.6,6549.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.98,-0.27,0.93,231.8,1.0,1.0,9.41,31.85,39.17,
17.77,0.0,-0.09,0.74,-0.09,176.0,2720.0,3.0,1016.16,1523.44,1523.81,125.15,188.25,6549.6,6549.6,6549.6,6549.6,6549.6,6549.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.94,-0.33,1.01,231.8,1.0,1.0,9.02,31.07,39.19,
17.87,0.0,-0.09,0.72,-0.09,176.0,2680.0,3.0,1016.16,1526.49,1527.87,125.15,188.25,6549.6,6549.6,6549.6,6549.6,6549.6,6549.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.93,-0.4,0.9,231.8,1.0,1.0,8.63,31.07,39.04,
17.98,0.0,-0.09,0.72,-0.09,176.0,2600.0,3.0,1016.16,1530.62,1531.93,125.15,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.91,0.92,-0.45,0.89,231.8,1.0,1.0,8.63,30.29,39.22,
18.08,0.0,-0.09,0.7,-0.09,176.0,2560.0,3.0,1016.16,1534.25,1534.61,125.15,187.5,6548.6,6548.6,6548.6,6548.6,6548.6,6548.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.82,0.91,-0.5,0.92,231.8,1.0,1.0,8.24,30.29,39.24,
18.19,0.0,-0.09,0.68,-0.09,176.0,2520.0,3.0,1016.16,1537.51,1537.29,125.15,187.5,6548.6,6548.6,6548.6,6548.6,6548.6,6548.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.82,0.89,-0.61,0.95,231.8,1.0,1.0,7.45,29.52,38.92,
18.31,0.0,-0.09,0.68,-0.09,176.0,2480.0,3.0,1016.16,1542.22,1542.51,125.15,187.5,6548.6,6548.6,6548.6,6548.6,6548.6,6548.6,0.0,87.0,235.2,235.2,14.7,6.25,12.75,0.82,0.87,-0.74,0.8,231.8,1.0,1.0,7.45,28.74,39.52,
18.42,0.0,-0.09,0.68,-0.09,176.0,2440.0,3.0,1016.16,1546.06,1546.57,125.15,186.75,6548.1,6548.1,6548.1,6548.1,6548.1,6548.1,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.82,0.84,-0.78,0.77,231.8,1.0,1.0,7.06,28.74,39.54,
18.52,0.0,-0.09,0.68,-0.09,176.0,2400.0,3.0,1016.16,1548.89,1550.05,126.5,186.75,6548.1,6548.1,6548.1,6548.1,6548.1,6548.1,0.0,87.0,235.2,235.2,14.7,5.86,12.75,0.82,0.83,-0.78,0.89,231.8,1.0,1.0,7.06,27.96,39.4,
18.63,0.0,-0.09,0.64,-0.09,176.0,2360.0,3.0,1016.16,1552.08,1552.81,126.5,186.0,6547.6,6547.6,6547.6,6547.6,6547.6,6547.6,0.0,87.0,233.56,233.56,14.7,5.86,12.75,0.82,0.84,-0.8,0.87,231.8,1.0,1.0,7.06,27.18,39.32,
