Time,Acceleration lateral[m/s^2],Acceleration longitudinal[m/s^2],Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Coolant Temp[F],Engine speed[1/min],Fuel mass flow[lb/min],Fuel quantity control valve duty[%],Gear Actual,Gearbox Temp[F],HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Dwell Cyl 1[ms],Ignition Timing 1[deg],Injection mode Act. 0,Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Motor power,Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],
9.52,0.6,50.56,0.0,18.84,76.44,5440.0,0.16,0.0,0.0,90.75,1093.74,2006.66,52.0,1.51,6551.6,0.0,0.0,103.28,62.72,62.93,85.79,69.21,6.25,14.25,2.1,2.15,17.11,2.82,0.0,89.78,1.01080322265625,1.01080322265625,12.16,112.62,45.46,45.46,
9.63,0.23,50.78,0.0,18.02,76.44,5200.0,0.13,0.0,0.0,90.75,1088.81,2014.41,52.0,1.88,6553.1,0.0,0.0,103.63,81.4,82.75,95.58,103.45,4.69,12.75,1.74,1.76,15.88,3.35,0.0,89.78,1.0108642578125,1.0108642578125,9.41,111.07,79.32,79.32,
9.74,0.21,50.13,0.0,17.49,76.44,5040.0,0.13,0.0,0.0,90.75,1155.8,1884.49,52.0,1.62,20.8,1.0,0.0,103.53,83.43,84.78,79.04,138.42,4.69,12.75,1.64,1.71,15.22,2.85,0.0,89.78,1.01080322265625,1.01080322265625,10.2,109.52,80.93,80.93,
9.85,0.56,49.69,0.0,16.85,76.44,4960.0,0.13,0.0,0.0,90.75,1279.99,1636.33,52.0,1.54,42.1,1.0,0.0,103.52,33.95,33.95,22.3,28.99,5.08,13.5,1.74,1.82,14.61,2.73,0.0,89.78,1.0107421875,1.0107421875,10.2,108.74,81.73,81.73,
9.99,0.12,50.13,0.0,16.48,76.44,4880.0,0.13,0.0,0.0,91.17,1282.24,1353.0,52.0,1.53,35.3,1.0,0.0,103.6,19.2,19.2,15.06,18.28,4.69,12.75,1.64,1.7,14.0,2.37,0.0,89.78,1.010711669921875,1.010711669921875,10.2,107.19,99.71,99.71,
10.11,0.02,49.48,0.0,16.28,76.44,4800.0,0.14,0.0,0.0,91.17,1359.38,1424.05,52.0,1.47,37.8,1.0,0.0,104.11,16.5,16.42,13.9,15.53,5.86,14.25,1.83,1.85,13.79,2.18,0.0,89.78,1.010589599609375,1.010589599609375,10.98,105.63,99.76,99.76,
10.22,102.37,49.91,0.0,16.2,76.44,4680.0,0.11,0.0,0.0,91.17,1201.91,1383.23,51.58,1.88,6551.6,0.0,0.0,104.37,15.22,15.22,13.18,14.39,5.08,12.0,1.46,1.53,13.88,1.99,0.0,89.78,1.010589599609375,1.010589599609375,10.2,104.08,99.79,99.79,
10.35,0.15,49.26,0.0,16.31,76.44,4400.0,0.11,0.0,0.0,91.17,1106.13,1397.87,51.58,1.76,6548.1,0.0,0.0,104.17,24.59,25.64,31.21,20.95,5.08,12.75,1.55,1.56,14.52,1.83,0.0,89.78,1.010009765625,1.010009765625,11.37,101.75,99.8,99.8,
10.46,0.08,53.38,0.0,16.07,76.44,4200.0,0.11,0.0,0.0,91.17,1091.78,1405.63,51.58,2.06,6547.6,0.0,0.0,103.78,51.14,52.55,64.23,32.42,5.08,12.75,1.46,1.46,14.57,2.0,0.0,89.78,1.00927734375,1.00927734375,10.2,99.42,99.8,99.8,
10.57,102.37,48.39,0.0,15.97,76.44,3960.0,0.1,0.0,0.0,91.17,1088.52,1413.68,51.58,1.64,6548.6,0.0,0.0,104.05,69.92,71.95,99.63,47.48,5.08,12.75,1.37,1.37,14.56,1.68,0.0,89.78,1.0078125,1.0078125,10.2,98.64,99.81,99.81,
10.69,102.19,49.91,0.0,15.92,76.44,3760.0,0.09,0.0,0.0,91.17,1073.58,1421.15,51.58,1.84,6549.1,0.0,0.0,103.79,90.18,90.18,116.18,66.16,5.08,12.75,1.28,1.29,14.6,1.79,0.0,89.78,1.005828857421875,1.005828857421875,10.2,97.87,99.84,99.84,
10.8,0.05,49.91,0.0,15.82,76.44,3520.0,0.08,0.0,0.0,91.17,1048.06,1428.76,51.58,2.15,6550.1,0.0,0.0,104.01,105.71,105.71,134.22,89.87,4.69,12.0,1.1,1.18,14.66,1.78,0.0,89.78,1.00262451171875,1.00262451171875,10.2,96.31,99.86,99.86,
10.91,0.31,50.78,0.0,15.77,76.44,3320.0,0.08,0.0,0.0,91.17,1022.98,1434.2,51.58,1.51,6548.1,0.0,0.0,104.01,115.5,115.84,156.76,113.18,4.69,12.0,1.0,1.08,14.68,1.63,0.0,89.78,0.99908447265625,0.99908447265625,9.8,94.76,99.89,99.89,
11.01,0.32,50.78,0.0,15.72,76.44,3120.0,0.07,0.0,0.0,91.17,997.46,1441.16,51.58,1.57,6546.1,0.0,0.0,103.76,130.05,130.05,178.09,136.22,4.69,12.0,1.0,1.03,14.68,1.62,0.0,89.78,0.99591064453125,0.99591064453125,9.41,93.98,99.89,99.89,
11.13,102.23,50.78,0.0,15.66,76.44,2920.0,0.07,0.0,0.0,91.17,971.86,1446.23,51.58,1.55,6543.6,0.0,0.0,103.72,140.9,140.9,191.14,157.21,4.69,12.0,0.91,0.97,14.62,1.58,0.0,89.78,0.99420166015625,0.99420166015625,8.63,93.21,99.96,99.96,
11.25,0.02,50.78,0.0,15.56,76.44,2720.0,0.06,0.0,0.0,91.17,946.56,1451.31,51.58,1.62,6543.6,0.0,0.0,103.83,147.58,147.58,197.67,174.52,4.69,12.0,0.82,0.87,14.64,1.41,0.0,89.78,0.997283935546875,0.997283935546875,8.63,92.43,99.97,99.97,
11.36,102.16,50.99,0.0,15.5,76.44,2480.0,0.06,0.0,0.0,91.17,919.23,1455.66,51.58,1.51,6543.1,0.0,0.0,103.6,155.09,155.09,199.3,189.34,4.69,12.0,0.73,0.8,14.69,1.33,0.0,89.78,1.003143310546875,1.003143310546875,8.24,90.88,99.98,99.98,
11.47,102.13,51.21,0.0,15.41,76.44,2280.0,0.05,0.0,0.0,91.17,894.72,1460.88,51.58,1.44,6542.1,0.0,0.0,103.6,165.03,166.67,200.93,200.04,4.69,11.25,0.64,0.72,14.71,1.18,0.0,89.78,1.005523681640625,1.005523681640625,7.45,89.32,99.99,99.99,
11.57,102.09,51.65,0.0,15.36,76.44,2080.0,0.05,0.0,0.0,91.17,871.09,1464.86,51.58,1.38,6541.6,0.0,0.0,103.59,179.72,182.98,189.51,207.62,4.69,11.25,0.64,0.66,14.66,1.04,0.0,89.78,1.007354736328125,1.007354736328125,7.06,88.55,99.99,99.99,
11.69,102.36,51.65,0.0,15.25,76.44,1880.0,0.04,0.0,0.0,91.17,847.53,1469.29,51.58,1.43,6542.6,0.0,0.0,103.27,182.98,174.82,196.03,212.76,4.69,11.25,0.55,0.58,14.66,0.96,0.0,89.78,1.009735107421875,1.009735107421875,6.67,87.77,99.99,99.99,
11.79,0.23,52.3,0.0,15.2,76.44,1640.0,0.04,0.0,0.0,91.17,825.34,1474.14,51.58,1.65,6543.6,0.0,0.0,103.31,181.35,173.19,200.93,217.37,4.69,11.25,0.46,0.5,14.66,0.8,0.0,89.78,1.01129150390625,1.01129150390625,5.88,86.99,100.0,100.0,
11.91,0.17,52.08,0.0,15.15,76.44,1440.0,0.03,0.0,0.0,91.17,813.23,1477.26,51.58,1.58,6547.1,0.0,0.0,103.25,174.82,173.19,204.19,220.55,4.69,11.25,0.37,0.45,14.64,0.77,0.0,89.78,1.013153076171875,1.013153076171875,5.49,86.22,100.0,100.0,
12.02,0.03,52.51,0.0,15.15,76.44,1200.0,0.03,0.0,0.0,91.17,807.29,1481.32,51.58,1.64,6549.6,0.0,0.0,103.34,169.93,169.93,213.98,223.0,4.69,12.0,0.37,0.39,14.6,0.63,0.0,89.78,1.014129638671875,1.014129638671875,4.31,85.44,100.0,100.0,
12.14,102.23,52.73,0.0,15.1,76.44,960.0,0.02,0.0,0.0,91.17,804.24,1485.16,51.58,1.42,4.8,0.0,0.0,103.33,165.03,165.03,204.19,224.67,4.69,12.0,0.27,0.32,14.52,0.46,0.0,89.78,1.01507568359375,1.01507568359375,3.14,84.66,100.0,100.0,
12.26,102.23,52.95,0.0,15.05,76.44,760.0,0.03,0.0,0.0,91.17,888.05,1447.46,51.58,1.42,0.8,1.0,0.0,103.15,161.77,163.4,199.3,225.51,7.81,20.25,0.37,0.42,14.19,0.39,0.0,90.33,1.0150146484375,1.0150146484375,2.75,84.66,100.0,100.0,
12.37,0.18,53.38,0.0,15.0,76.44,680.0,0.03,0.0,0.0,91.17,865.14,1374.53,51.58,1.56,3.8,1.0,0.0,103.21,161.77,160.94,192.77,227.21,8.59,21.75,0.37,0.4,13.82,0.39,0.0,90.33,1.015045166015625,1.015045166015625,2.75,83.89,100.0,100.0,
12.49,0.25,53.82,0.0,14.97,76.44,640.0,0.03,0.0,0.0,91.17,859.34,1310.95,51.58,1.79,13.7,1.0,0.0,103.08,158.43,158.43,178.09,228.07,8.59,21.75,0.37,0.39,13.57,0.36,0.0,90.33,1.01513671875,1.01513671875,2.75,83.11,100.0,100.0,
12.6,0.53,54.03,0.0,14.95,76.44,600.0,0.03,0.0,0.0,91.17,943.81,1239.39,51.58,1.79,9.7,1.0,0.0,103.1,151.75,147.58,150.92,228.94,10.94,29.25,0.46,0.48,13.43,0.63,0.1220703125,90.33,1.0145263671875,1.0145263671875,3.53,83.11,100.0,100.0,
12.72,0.5,54.25,0.0,14.95,76.44,600.0,0.03,0.0,0.0,91.17,962.8,1162.83,51.58,1.76,7.1,1.0,0.0,102.95,130.05,130.05,121.7,88.54,12.11,30.0,0.46,0.5,13.39,0.67,0.1220703125,90.33,1.01397705078125,1.01397705078125,3.92,82.33,100.0,100.0,
12.84,0.38,54.47,0.0,14.9,76.44,640.0,0.03,0.0,0.0,91.17,959.83,1087.14,51.58,1.34,8.7,1.0,0.0,102.96,91.87,91.87,87.14,49.52,11.72,28.5,0.46,0.51,13.38,0.65,1.1138916015625,90.33,1.0140380859375,1.0140380859375,3.92,82.33,100.0,100.0,
12.97,0.06,54.68,0.0,14.85,76.44,680.0,0.04,0.0,0.0,91.17,945.4,1018.05,51.58,1.34,11.2,1.0,0.0,102.41,57.31,52.87,56.55,34.19,10.94,27.75,0.46,0.51,13.39,0.64,1.3580322265625,90.33,1.01416015625,1.01416015625,3.92,81.55,100.0,100.0,
13.09,0.12,54.68,0.0,14.85,76.44,680.0,0.04,0.0,0.0,91.17,927.57,991.29,51.58,1.24,6.4,1.0,0.0,100.89,39.24,35.43,41.51,28.31,10.94,26.25,0.46,0.51,13.35,0.62,1.3580322265625,90.33,1.014251708984375,1.014251708984375,3.92,81.55,100.0,100.0,
13.2,0.16,54.68,0.0,14.85,76.44,680.0,0.03,0.0,0.0,91.17,905.89,966.64,51.58,1.21,6.3,1.0,0.0,99.62,30.51,28.69,30.69,24.4,10.16,25.5,0.46,0.49,13.28,0.59,1.129150390625,90.33,1.014373779296875,1.014373779296875,3.53,81.55,100.0,100.0,
13.32,0.07,55.12,0.0,14.82,76.44,680.0,0.03,0.0,6.0,91.17,894.94,943.08,51.58,1.21,11.5,1.0,0.0,98.89,23.9,23.21,25.34,22.06,10.16,25.5,0.46,0.48,13.22,0.56,1.129150390625,90.33,1.01446533203125,1.01446533203125,3.53,81.55,100.0,100.0,
13.45,102.34,55.12,0.0,14.79,76.44,680.0,0.03,0.0,6.0,91.17,904.73,934.38,51.58,1.29,11.7,1.0,0.0,97.88,19.8,19.8,21.24,20.01,10.16,26.25,0.46,0.49,13.18,0.55,0.762939453125,90.33,1.014404296875,1.014404296875,3.53,81.55,100.0,100.0,
13.57,102.25,55.12,0.0,14.79,76.44,680.0,0.03,0.0,6.0,91.17,918.72,932.5,51.58,1.23,11.7,1.0,0.0,97.06,17.54,17.54,18.9,18.82,10.94,27.0,0.46,0.5,13.13,0.53,0.8087158203125,90.33,1.0142822265625,1.0142822265625,3.53,81.55,100.0,100.0,
13.68,102.15,55.12,0.0,14.79,76.44,680.0,0.03,0.0,6.0,91.17,915.53,936.92,51.58,1.25,11.7,1.0,0.0,96.08,16.35,16.35,16.82,17.81,10.55,26.25,0.46,0.5,13.13,0.52,0.8087158203125,90.33,1.014312744140625,1.014312744140625,3.92,80.78,100.0,100.0,
13.8,102.13,55.12,0.0,14.79,76.44,720.0,0.03,0.0,6.0,91.17,908.72,935.54,51.58,1.25,8.6,1.0,0.0,95.08,15.22,15.22,15.64,17.08,10.55,26.25,0.46,0.5,13.16,0.51,0.9765625,90.33,1.014312744140625,1.014312744140625,3.92,80.78,100.0,100.0,
13.91,102.07,55.12,0.0,14.79,76.44,760.0,0.03,0.0,6.0,91.17,895.88,931.55,51.58,1.52,11.0,1.0,0.0,94.24,14.78,14.78,14.64,16.44,10.16,24.75,0.46,0.5,13.17,0.49,0.9765625,90.33,1.014373779296875,1.014373779296875,3.92,80.78,100.0,100.0,
14.03,102.19,54.9,0.0,14.79,76.44,800.0,0.03,0.0,6.0,91.17,886.75,920.39,51.58,1.28,14.7,1.0,0.0,93.71,14.65,14.67,14.04,15.97,9.38,21.0,0.46,0.48,13.15,0.45,0.8544921875,90.33,1.01458740234375,1.01458740234375,3.53,80.78,100.0,100.0,
14.14,102.14,54.9,0.0,14.79,76.44,1040.0,0.03,0.0,6.0,91.17,1124.04,972.59,51.58,1.12,17.2,1.0,0.0,92.63,14.76,14.78,13.66,15.54,7.03,16.5,0.46,0.48,13.07,0.39,0.0,90.33,1.01446533203125,1.01446533203125,3.53,80.78,100.0,100.0,
14.26,102.0,54.47,0.0,14.79,76.44,1320.0,0.02,0.0,6.0,91.17,1065.9,1070.17,51.58,1.52,6548.6,1.0,0.0,90.06,14.98,14.98,13.51,15.18,3.52,8.25,0.27,0.32,13.13,0.27,0.0,90.89,1.014007568359375,1.014007568359375,2.35,80.0,100.0,100.0,
14.37,102.03,54.47,0.0,14.75,76.44,1600.0,0.02,0.0,6.0,91.17,979.77,1090.26,51.58,1.19,6544.1,0.0,0.0,89.73,15.07,15.06,13.47,14.85,3.13,8.25,0.37,0.38,13.98,0.72,0.0,90.89,1.01251220703125,1.01251220703125,7.84,80.0,100.0,100.0,
14.49,102.07,54.25,0.0,14.79,76.44,1960.0,0.04,0.0,6.0,91.17,893.13,1094.97,51.58,2.14,6542.1,0.0,0.0,89.71,15.24,15.24,14.1,14.55,4.3,10.5,0.55,0.56,14.52,0.6,0.0,90.89,1.009002685546875,1.009002685546875,10.59,80.0,100.0,100.0,
14.61,102.31,54.03,0.0,14.79,76.44,2520.0,0.05,0.0,6.0,91.17,897.48,1099.1,51.58,1.57,6543.6,0.0,0.0,89.94,16.76,16.76,16.84,15.18,3.91,9.75,0.64,0.71,14.58,0.65,0.0,90.89,1.004180908203125,1.004180908203125,12.94,79.22,100.0,100.0,
14.74,102.15,55.33,0.0,14.79,76.44,3000.0,0.07,0.0,6.0,91.17,976.14,1104.18,51.58,1.67,6545.1,0.0,0.0,90.32,28.12,28.12,31.65,22.99,4.69,12.0,0.91,0.99,14.58,1.01,0.0,90.89,0.994415283203125,0.994415283203125,16.86,79.22,100.0,100.0,
14.87,101.9,55.12,0.0,14.79,76.44,3040.0,0.07,0.0,6.0,91.17,970.2,1108.02,51.58,1.6,6545.1,0.0,0.0,90.77,50.6,50.6,58.07,33.06,4.69,12.0,0.91,0.97,14.54,1.0,0.0,90.89,0.99481201171875,0.99481201171875,15.69,78.45,100.0,100.0,
14.98,102.05,54.68,0.0,14.85,76.44,3000.0,0.07,0.0,6.0,91.17,965.77,1110.63,51.58,1.44,6545.1,0.0,0.0,90.89,70.93,70.93,87.82,46.64,4.69,12.0,0.91,0.97,14.56,1.0,0.0,90.89,0.994537353515625,0.994537353515625,15.69,78.45,100.0,100.0,
15.1,102.12,54.68,0.0,14.85,76.44,3000.0,0.07,0.0,6.0,91.17,963.45,1113.38,51.58,1.53,6545.1,0.0,0.0,91.39,94.57,95.58,111.79,62.39,4.69,12.0,0.91,0.97,14.57,1.0,0.0,90.89,0.994140625,0.994140625,15.69,78.45,100.0,100.0,
15.21,102.09,54.9,0.0,14.93,76.44,3000.0,0.07,0.0,6.0,91.17,961.86,1116.21,51.58,1.58,6545.1,0.0,0.0,91.65,109.42,111.11,140.07,83.05,4.69,12.0,0.91,0.96,14.62,0.99,0.0,90.89,0.99395751953125,0.99395751953125,15.29,78.45,100.0,100.0,
15.33,102.08,54.9,0.0,14.95,76.44,3000.0,0.07,0.0,6.0,91.17,961.06,1118.82,51.58,1.95,6545.1,0.0,0.0,91.45,125.88,126.71,160.94,104.17,4.69,12.0,0.91,0.97,14.69,0.98,0.0,91.44,0.993927001953125,0.993927001953125,15.29,77.67,100.0,100.0,
15.44,102.14,54.9,0.0,14.95,76.44,3000.0,0.07,0.0,6.0,91.17,960.05,1122.01,51.58,1.36,6545.1,0.0,0.0,91.71,140.07,140.9,187.88,128.38,4.69,12.0,0.91,0.97,14.69,0.97,0.0,91.44,0.993927001953125,0.993927001953125,15.29,77.67,100.0,100.0,
15.56,102.17,54.68,0.0,14.98,76.44,2960.0,0.07,0.0,6.0,91.17,959.03,1125.49,51.58,1.39,6544.6,0.0,0.0,92.03,155.09,156.76,199.3,151.66,4.69,12.0,0.91,0.97,14.69,0.96,0.0,91.44,0.993927001953125,0.993927001953125,15.29,77.67,100.0,100.0,
15.68,102.35,54.9,0.0,15.0,76.44,2960.0,0.07,0.0,6.0,91.17,958.31,1127.59,51.58,1.63,6544.6,0.0,0.0,92.28,166.67,166.67,223.77,170.57,4.69,12.0,0.91,0.97,14.69,0.97,0.0,91.44,0.99395751953125,0.99395751953125,14.9,77.67,100.0,100.0,
15.8,102.38,54.9,0.0,15.0,76.44,2960.0,0.07,0.0,6.0,91.17,957.29,1130.57,51.58,1.49,6544.6,0.0,0.0,92.37,197.67,197.67,235.2,188.16,4.69,12.0,0.91,0.96,14.67,0.97,0.0,91.44,0.99395751953125,0.99395751953125,14.51,77.67,100.0,100.0,
15.92,102.24,54.9,0.0,15.05,76.44,2960.0,0.07,0.0,6.0,91.17,956.42,1133.32,51.58,1.44,6544.6,0.0,0.0,92.32,200.93,209.09,235.2,201.37,4.69,12.0,0.91,0.96,14.69,0.97,0.0,91.44,0.99395751953125,0.99395751953125,14.51,76.89,100.0,100.0,
16.03,102.28,54.9,0.0,15.05,76.44,2960.0,0.07,0.0,6.0,91.17,955.62,1134.92,51.58,1.55,6544.6,0.0,0.0,92.22,209.09,218.88,235.2,212.01,4.69,12.0,0.91,0.96,14.7,0.96,0.0,91.44,0.99395751953125,0.99395751953125,14.12,76.89,100.0,100.0,
16.15,102.29,54.68,0.0,15.07,76.44,2960.0,0.07,0.0,6.0,91.17,954.68,1137.38,51.58,1.65,6544.6,0.0,0.0,92.37,225.41,225.41,235.2,218.95,4.69,12.0,0.91,0.96,14.69,0.96,0.0,91.44,0.9940185546875,0.9940185546875,13.73,76.89,100.0,100.0,
16.27,102.26,54.9,0.0,15.1,76.44,2920.0,0.07,0.0,6.0,91.17,954.17,1139.48,52.0,1.59,6544.6,0.0,0.0,92.68,235.2,235.2,235.2,223.83,4.69,12.0,0.91,0.95,14.69,0.95,0.0,91.44,0.994049072265625,0.994049072265625,13.73,76.89,99.99,99.99,
16.39,102.31,54.68,0.0,15.1,77.17,2920.0,0.07,0.0,6.0,91.17,953.09,1142.53,52.0,1.45,6544.6,0.0,0.0,93.06,235.2,235.2,235.2,228.07,4.69,12.0,0.91,0.95,14.69,0.97,0.0,91.44,0.994049072265625,0.994049072265625,13.33,76.12,99.99,99.99,
16.51,0.0,54.9,0.0,15.1,77.17,2920.0,0.07,0.0,6.0,91.17,952.29,1143.91,52.0,1.71,6544.6,0.0,0.0,93.0,235.2,235.2,235.2,229.81,4.69,12.0,0.91,0.95,14.69,0.96,0.0,91.44,0.99407958984375,0.99407958984375,13.33,76.12,99.99,99.99,
16.62,102.28,54.9,0.0,15.15,77.89,2920.0,0.07,0.0,6.0,91.17,951.35,1146.52,52.0,1.89,6544.6,0.0,0.0,93.31,235.2,235.2,235.2,231.58,4.69,12.0,0.91,0.95,14.68,0.95,0.0,91.44,0.994140625,0.994140625,12.94,76.12,99.99,99.99,
16.74,102.13,54.9,0.0,15.12,77.89,2920.0,0.07,0.0,6.0,91.17,950.55,1148.11,52.0,1.54,6544.6,0.0,0.0,93.32,235.2,235.2,235.2,232.47,4.69,12.0,0.91,0.94,14.68,0.92,0.0,91.44,0.994171142578125,0.994171142578125,12.94,76.12,99.99,99.99,
16.86,102.19,54.9,0.0,15.14,78.61,2920.0,0.06,0.0,6.0,91.17,950.04,1151.66,52.0,1.99,6544.1,0.0,0.0,93.25,235.2,235.2,235.2,233.37,4.69,12.0,0.91,0.93,14.7,0.93,0.0,91.44,0.994293212890625,0.994293212890625,12.94,76.12,99.99,99.99,
16.99,102.03,54.68,0.0,15.15,79.33,2880.0,0.06,0.0,6.0,91.17,949.17,1153.98,52.0,1.6,6544.1,0.0,0.0,93.32,235.2,235.2,235.2,234.28,4.69,11.25,0.91,0.92,14.7,0.93,0.0,91.44,0.994293212890625,0.994293212890625,12.55,75.34,99.99,99.99,
17.11,102.16,54.9,0.0,15.15,79.33,2880.0,0.06,0.0,6.0,91.17,948.08,1156.59,52.0,1.61,6544.1,0.0,0.0,93.77,235.2,235.2,235.2,234.28,4.69,12.0,0.91,0.92,14.7,0.9,0.0,91.44,0.994384765625,0.994384765625,12.55,75.34,99.99,99.99,
17.24,102.18,54.9,0.0,15.15,79.91,2880.0,0.06,0.0,6.0,91.17,947.07,1157.46,52.0,1.62,6544.1,0.0,0.0,94.08,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.93,0.0,91.44,0.99444580078125,0.99444580078125,12.16,75.34,99.99,99.99,
17.36,101.97,54.9,0.0,15.15,80.63,2880.0,0.06,0.0,6.0,91.17,946.2,1160.58,52.0,1.68,6544.1,0.0,0.0,93.95,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.93,0.0,91.44,0.994476318359375,0.994476318359375,12.16,75.34,99.99,99.99,
17.48,102.04,54.68,0.0,15.15,80.63,2880.0,0.06,0.0,6.0,91.17,945.62,1161.23,52.0,1.41,6544.1,0.0,0.0,94.21,235.2,235.2,235.2,235.2,4.69,11.25,0.91,0.92,14.7,0.92,0.0,91.44,0.99462890625,0.99462890625,12.16,75.34,99.99,99.99,
17.59,102.19,54.9,0.0,15.15,81.36,2880.0,0.06,0.0,6.0,91.17,944.82,1162.1,52.0,1.47,6544.1,0.0,0.0,94.35,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.91,0.0,91.44,0.994659423828125,0.994659423828125,12.16,74.56,99.99,99.99,
17.71,102.26,54.9,0.0,15.15,81.36,2840.0,0.06,0.0,6.0,91.17,944.02,1164.64,52.0,1.61,6544.1,0.0,0.0,94.34,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.91,0.0,91.44,0.99468994140625,0.99468994140625,12.16,74.56,99.99,99.99,
17.82,102.13,55.12,0.0,15.15,82.08,2840.0,0.06,0.0,6.0,91.17,943.01,1165.8,52.0,1.8,6544.1,0.0,0.0,94.4,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.91,0.0,91.44,0.994781494140625,0.994781494140625,12.16,74.56,99.99,99.99,
17.94,102.2,54.68,0.0,15.15,82.08,2840.0,0.06,0.0,6.0,91.17,942.36,1168.19,52.0,1.57,6544.1,0.0,0.0,94.86,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.7,0.93,0.0,91.44,0.994842529296875,0.994842529296875,12.16,74.56,99.99,99.99,
18.05,102.28,54.68,0.0,15.15,82.8,2840.0,0.06,0.0,6.0,91.17,941.63,1169.79,52.0,1.72,6544.1,0.0,0.0,94.45,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.69,0.92,0.0,91.44,0.994903564453125,0.994903564453125,12.16,73.79,99.99,99.99,
18.17,102.29,55.12,0.0,15.14,83.52,2840.0,0.06,0.0,6.0,91.17,940.76,1171.96,52.0,1.51,6544.1,0.0,0.0,94.86,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.69,0.93,0.0,91.44,0.99493408203125,0.99493408203125,12.16,73.79,99.99,99.99,
18.28,102.39,55.12,0.0,15.15,83.52,2840.0,0.06,0.0,6.0,91.17,939.82,1173.7,52.0,1.62,6544.1,0.0,0.0,94.61,235.2,235.2,235.2,235.2,4.69,12.0,0.91,0.92,14.69,0.92,0.0,91.44,0.99505615234375,0.99505615234375,12.55,73.79,99.99,99.99,
18.41,102.28,54.9,0.0,15.15,84.24,2840.0,0.06,0.0,6.0,91.17,938.88,1175.88,52.0,1.51,6544.1,0.0,0.0,94.98,235.2,235.2,235.2,235.2,4.69,11.25,0.82,0.9,14.69,0.9,0.0,91.44,0.9952392578125,0.9952392578125,12.55,73.79,99.99,99.99,
18.53,102.29,54.9,0.0,15.15,84.24,2800.0,0.06,0.0,6.0,91.17,938.01,1177.69,52.0,1.78,6544.1,0.0,0.0,94.89,235.2,235.2,235.2,235.2,4.69,11.25,0.82,0.89,14.7,0.88,0.0,91.44,0.9952392578125,0.9952392578125,12.16,73.79,99.99,99.99,
18.64,102.12,54.68,0.0,15.15,84.82,2800.0,0.06,0.0,6.0,91.17,937.35,1178.71,52.0,1.37,6544.1,0.0,0.0,95.34,235.2,235.2,235.2,235.2,4.69,11.25,0.82,0.89,14.7,0.9,0.0,91.44,0.995361328125,0.995361328125,12.16,73.01,99.99,99.99,
